createdAt,value
2022-11-23T00:02:07.756Z,0
2022-11-23T00:11:43.155Z,0
2022-11-23T00:21:19.588Z,0
2022-11-23T00:31:00.355Z,0
2022-11-23T00:40:35.302Z,0
2022-11-23T00:50:11.267Z,0
2022-11-23T01:09:25.879Z,0
2022-11-23T01:19:03.296Z,0
2022-11-23T01:28:39.583Z,0
2022-11-23T01:47:53.735Z,0
2022-11-23T01:57:30.729Z,0
2022-11-23T02:07:07.777Z,0
2022-11-23T02:16:44.741Z,0
2022-11-23T02:26:21.418Z,0
2022-11-23T02:35:58.384Z,0
2022-11-23T02:45:35.458Z,0
2022-11-23T02:55:12.547Z,0
2022-11-23T03:04:48.693Z,0
2022-11-23T03:14:25.499Z,0
2022-11-23T03:33:38.881Z,0
2022-11-23T03:43:15.723Z,0
2022-11-23T03:52:52.815Z,0
2022-11-23T04:02:29.172Z,0
2022-11-23T04:12:05.982Z,0
2022-11-23T04:21:41.857Z,0
2022-11-23T04:31:18.264Z,0
2022-11-23T04:40:54.989Z,0
2022-11-23T04:50:32.031Z,0
2022-11-23T05:00:07.675Z,0
2022-11-23T05:09:43.014Z,0
2022-11-23T05:28:56.507Z,0
2022-11-23T05:38:33.628Z,0
2022-11-23T05:48:11.159Z,0
2022-11-23T05:57:48.712Z,0
2022-11-23T06:17:02.805Z,0
2022-11-23T06:26:39.142Z,0
2022-11-23T06:36:15.748Z,0
2022-11-23T06:45:52.378Z,11.25
2022-11-23T06:55:29.295Z,16.88
2022-11-23T07:05:08.144Z,28.13
2022-11-23T07:14:43.600Z,39.38
2022-11-23T07:24:20.647Z,56.25
2022-11-23T07:33:57.868Z,73.13
2022-11-23T07:43:35.849Z,90
2022-11-23T08:03:11.717Z,118.13
2022-11-23T08:12:27.660Z,101.25
2022-11-23T08:22:04.866Z,90
2022-11-23T08:31:41.656Z,95.63
2022-11-23T08:41:19.170Z,101.25
2022-11-23T08:50:56.565Z,101.25
2022-11-23T09:00:33.934Z,129.38
2022-11-23T09:10:16.670Z,151.88
2022-11-23T09:19:49.291Z,180
2022-11-23T09:29:27.275Z,236.25
2022-11-23T09:48:43.758Z,354.38
2022-11-23T10:08:00.843Z,427.5
2022-11-23T10:17:39.388Z,466.88
2022-11-23T10:36:55.327Z,534.38
2022-11-23T10:46:33.929Z,523.13
2022-11-23T10:56:11.636Z,489.38
2022-11-23T11:15:26.733Z,613.13
2022-11-23T11:25:06.583Z,545.63
2022-11-23T11:34:43.025Z,534.38
2022-11-23T11:44:20.473Z,461.25
2022-11-23T11:53:57.427Z,517.5
2022-11-23T12:03:37.912Z,568.13
2022-11-23T12:13:14.826Z,630
2022-11-23T12:22:52.163Z,551.25
2022-11-23T12:42:05.653Z,500.63
2022-11-23T12:51:45.049Z,725.63
2022-11-23T13:11:09.120Z,725.63
2022-11-23T13:20:46.212Z,461.25
2022-11-23T13:30:45.892Z,2311.88
2022-11-23T13:40:16.468Z,922.5
2022-11-23T13:49:59.648Z,1991.25
2022-11-23T13:59:39.584Z,978.75
2022-11-23T14:08:59.036Z,185.63
2022-11-23T14:18:30.517Z,309.38
2022-11-23T14:28:03.407Z,112.5
2022-11-23T14:37:37.636Z,90
2022-11-23T14:56:48.339Z,45
2022-11-23T15:06:23.082Z,28.13
2022-11-23T15:15:58.628Z,16.88
2022-11-23T15:25:34.268Z,5.63
2022-11-23T15:35:10.062Z,0
2022-11-23T15:44:49.180Z,0
2022-11-23T15:54:22.448Z,0
2022-11-23T16:03:58.653Z,0
2022-11-23T16:13:34.953Z,0
2022-11-23T16:23:11.275Z,0
2022-11-23T16:32:47.599Z,0
2022-11-23T16:42:23.612Z,0
2022-11-23T17:01:36.736Z,0
2022-11-23T17:20:49.789Z,0
2022-11-23T17:30:26.589Z,0
2022-11-23T17:49:39.100Z,0
2022-11-23T17:59:15.269Z,0
2022-11-23T18:08:51.487Z,0
2022-11-23T18:28:04.103Z,0
2022-11-23T19:06:29.601Z,0
2022-11-23T19:16:06.550Z,0
2022-11-23T19:25:42.851Z,0
2022-11-23T19:35:19.474Z,0
2022-11-23T19:44:56.616Z,0
2022-11-23T19:54:32.840Z,0
2022-11-23T20:04:10.001Z,0
2022-11-23T20:13:45.412Z,0
2022-11-23T20:23:21.940Z,0
2022-11-23T20:32:58.349Z,0
2022-11-23T20:42:34.985Z,0
2022-11-23T21:01:48.009Z,0
2022-11-23T21:11:25.118Z,0
2022-11-23T21:21:01.733Z,0
2022-11-23T21:30:38.895Z,0
2022-11-23T21:40:14.424Z,0
2022-11-23T21:49:51.367Z,0
2022-11-23T21:59:27.937Z,0
2022-11-23T22:18:41.610Z,0
2022-11-23T22:28:18.710Z,0
2022-11-23T22:37:55.291Z,0
2022-11-23T22:47:32.558Z,0
2022-11-23T23:16:22.807Z,0
2022-11-23T23:35:36.495Z,0
2022-11-23T23:45:13.341Z,0
2022-11-23T23:54:50.370Z,0
