createdAt,value
2019-01-23T00:00:44.245Z,19.80
2019-01-23T00:03:05.507Z,20.10
2019-01-23T00:05:26.754Z,21.47
2019-01-23T00:07:47.956Z,21.77
2019-01-23T00:10:09.156Z,21.63
2019-01-23T00:12:30.338Z,21.50
2019-01-23T00:14:51.552Z,21.00
2019-01-23T00:17:12.732Z,21.00
2019-01-23T00:19:33.941Z,21.27
2019-01-23T00:21:55.120Z,20.80
2019-01-23T00:24:16.342Z,19.40
2019-01-23T00:26:37.535Z,21.17
2019-01-23T00:28:58.745Z,20.70
2019-01-23T00:31:19.957Z,21.90
2019-01-23T00:33:41.170Z,21.80
2019-01-23T00:36:02.674Z,21.77
2019-01-23T00:38:23.870Z,21.63
2019-01-23T00:40:45.069Z,22.03
2019-01-23T00:43:06.249Z,21.47
2019-01-23T00:45:27.504Z,21.90
2019-01-23T00:47:48.753Z,21.20
2019-01-23T00:50:12.661Z,21.60
2019-01-23T00:52:33.848Z,20.00
2019-01-23T00:54:55.162Z,21.03
2019-01-23T00:57:16.353Z,21.57
2019-01-23T00:59:37.551Z,21.17
2019-01-23T01:01:58.741Z,19.93
2019-01-23T01:04:19.963Z,20.03
2019-01-23T01:06:41.165Z,21.83
2019-01-23T01:09:05.879Z,21.83
2019-01-23T01:11:27.048Z,21.17
2019-01-23T01:13:48.242Z,20.80
2019-01-23T01:16:09.440Z,21.10
2019-01-23T01:18:30.620Z,21.40
2019-01-23T01:20:51.837Z,20.30
2019-01-23T01:23:13.012Z,20.03
2019-01-23T01:25:34.226Z,21.30
2019-01-23T01:27:55.433Z,21.00
2019-01-23T01:30:19.321Z,20.47
2019-01-23T01:32:40.507Z,20.37
2019-01-23T01:35:01.710Z,20.87
2019-01-23T01:37:22.921Z,19.43
2019-01-23T01:39:44.129Z,20.67
2019-01-23T01:42:05.326Z,20.23
2019-01-23T01:44:26.513Z,20.47
2019-01-23T01:46:47.711Z,19.17
2019-01-23T01:49:08.909Z,19.63
2019-01-23T01:51:30.113Z,20.03
2019-01-23T01:53:51.385Z,19.40
2019-01-23T01:56:12.585Z,20.53
2019-01-23T01:58:33.776Z,19.00
2019-01-23T02:00:55.046Z,19.87
2019-01-23T02:03:16.313Z,19.97
2019-01-23T02:05:37.516Z,19.70
2019-01-23T02:07:58.715Z,18.77
2019-01-23T02:10:19.920Z,20.50
2019-01-23T02:12:41.113Z,21.67
2019-01-23T02:15:04.230Z,20.53
2019-01-23T02:17:25.434Z,21.53
2019-01-23T02:19:46.641Z,21.27
2019-01-23T02:22:07.850Z,21.60
2019-01-23T02:24:29.041Z,21.07
2019-01-23T02:26:50.243Z,21.80
2019-01-23T02:29:11.434Z,21.33
2019-01-23T02:31:32.703Z,21.57
2019-01-23T02:33:53.886Z,22.30
2019-01-23T02:36:15.097Z,21.10
2019-01-23T02:38:36.282Z,21.17
2019-01-23T02:40:57.488Z,22.10
2019-01-23T02:43:18.665Z,22.33
2019-01-23T02:45:39.889Z,21.63
2019-01-23T02:48:02.187Z,20.23
2019-01-23T02:50:23.383Z,21.97
2019-01-23T02:52:44.592Z,21.90
2019-01-23T02:55:08.091Z,21.03
2019-01-23T02:57:29.303Z,21.97
2019-01-23T02:59:50.570Z,21.80
2019-01-23T03:02:12.770Z,21.73
2019-01-23T03:04:33.997Z,22.87
2019-01-23T03:06:55.202Z,22.33
2019-01-23T03:09:16.391Z,21.63
2019-01-23T03:11:37.593Z,20.67
2019-01-23T03:14:11.765Z,22.23
2019-01-23T03:16:32.983Z,20.97
2019-01-23T03:18:54.173Z,21.77
2019-01-23T03:21:15.387Z,20.87
2019-01-23T03:23:36.872Z,21.90
2019-01-23T03:25:58.247Z,21.13
2019-01-23T03:28:19.442Z,21.60
2019-01-23T03:30:40.628Z,21.30
2019-01-23T03:33:01.830Z,20.67
2019-01-23T03:35:23.364Z,20.57
2019-01-23T03:37:44.565Z,20.83
2019-01-23T03:40:09.245Z,20.87
2019-01-23T03:42:30.781Z,20.43
2019-01-23T03:44:51.974Z,21.13
2019-01-23T03:47:13.167Z,21.10
2019-01-23T03:49:34.367Z,21.10
2019-01-23T03:51:55.577Z,20.87
2019-01-23T03:54:16.760Z,20.60
2019-01-23T03:56:37.955Z,21.07
2019-01-23T03:58:59.146Z,22.10
2019-01-23T04:01:20.356Z,21.97
2019-01-23T04:03:41.568Z,20.80
2019-01-23T04:06:02.757Z,22.17
2019-01-23T04:08:23.958Z,22.70
2019-01-23T04:10:45.141Z,23.00
2019-01-23T04:13:06.357Z,21.77
2019-01-23T04:15:27.580Z,21.57
2019-01-23T04:17:48.783Z,22.27
2019-01-23T04:20:12.168Z,22.40
2019-01-23T04:22:33.376Z,21.90
2019-01-23T04:24:54.651Z,22.30
2019-01-23T04:27:15.840Z,21.83
2019-01-23T04:29:39.793Z,21.67
2019-01-23T04:32:00.154Z,21.83
2019-01-23T04:34:21.340Z,22.03
2019-01-23T04:36:42.520Z,21.90
2019-01-23T04:39:05.866Z,22.43
2019-01-23T04:41:27.049Z,21.40
2019-01-23T04:43:48.257Z,23.13
2019-01-23T04:46:09.465Z,22.03
2019-01-23T04:48:30.676Z,23.17
2019-01-23T04:51:13.633Z,21.80
2019-01-23T04:53:36.753Z,22.97
2019-01-23T04:55:57.938Z,21.70
2019-01-23T04:58:19.140Z,21.83
2019-01-23T05:00:40.554Z,23.57
2019-01-23T05:03:01.762Z,21.77
2019-01-23T05:05:22.960Z,22.95
2019-01-23T05:07:44.211Z,20.80
2019-01-23T05:10:05.703Z,22.57
2019-01-23T05:12:26.916Z,22.77
2019-01-23T05:14:48.132Z,20.73
2019-01-23T05:17:09.370Z,23.00
2019-01-23T05:19:30.635Z,22.07
2019-01-23T05:21:51.831Z,23.03
2019-01-23T05:24:13.044Z,23.00
2019-01-23T05:26:34.779Z,23.27
2019-01-23T05:28:56.184Z,21.33
2019-01-23T05:31:17.378Z,22.13
2019-01-23T05:33:38.555Z,23.93
2019-01-23T05:35:59.744Z,22.43
2019-01-23T05:38:20.970Z,21.67
2019-01-23T05:40:42.172Z,22.60
2019-01-23T05:43:03.369Z,21.30
2019-01-23T05:45:24.548Z,29.67
2019-01-23T05:47:45.771Z,22.73
2019-01-23T05:50:10.835Z,21.27
2019-01-23T05:52:32.042Z,22.03
2019-01-23T05:54:53.541Z,21.97
2019-01-23T05:57:34.598Z,21.90
2019-01-23T06:00:02.068Z,22.40
2019-01-23T06:02:18.903Z,21.57
2019-01-23T06:04:40.113Z,22.40
2019-01-23T06:07:01.314Z,22.13
2019-01-23T06:09:22.883Z,22.65
2019-01-23T06:11:44.321Z,21.77
2019-01-23T06:14:05.532Z,22.83
2019-01-23T06:16:26.745Z,23.37
2019-01-23T06:18:47.965Z,22.87
2019-01-23T06:21:09.201Z,22.90
2019-01-23T06:23:30.479Z,23.27
2019-01-23T06:25:51.713Z,45.83
2019-01-23T06:28:12.997Z,40.80
2019-01-23T06:30:34.224Z,41.67
2019-01-23T06:32:55.757Z,23.57
2019-01-23T06:35:17.360Z,22.15
2019-01-23T06:37:38.674Z,21.40
2019-01-23T06:39:59.985Z,23.10
2019-01-23T06:42:21.294Z,23.40
2019-01-23T06:44:42.616Z,23.80
2019-01-23T06:47:03.937Z,23.63
2019-01-23T06:49:25.273Z,23.10
2019-01-23T06:51:46.588Z,22.43
2019-01-23T06:54:07.859Z,23.37
2019-01-23T06:56:29.172Z,22.63
2019-01-23T06:58:50.461Z,24.97
2019-01-23T07:01:12.759Z,24.00
2019-01-23T07:03:34.361Z,24.20
2019-01-23T07:06:15.438Z,23.70
2019-01-23T07:08:36.669Z,24.30
2019-01-23T07:10:57.958Z,23.37
2019-01-23T07:13:19.162Z,24.57
2019-01-23T07:15:40.853Z,23.53
2019-01-23T07:18:02.198Z,22.83
2019-01-23T07:20:24.511Z,25.53
2019-01-23T07:22:45.717Z,23.83
2019-01-23T07:25:08.422Z,22.30
2019-01-23T07:27:29.652Z,23.77
2019-01-23T07:29:50.848Z,23.97
2019-01-23T07:32:12.211Z,23.33
2019-01-23T07:34:33.421Z,23.77
2019-01-23T07:36:54.635Z,23.17
2019-01-23T07:39:16.164Z,23.20
2019-01-23T07:41:37.655Z,24.63
2019-01-23T07:43:58.860Z,23.23
2019-01-23T07:46:20.721Z,23.40
2019-01-23T07:48:41.919Z,24.63
2019-01-23T07:51:03.251Z,24.30
2019-01-23T07:53:24.736Z,25.63
2019-01-23T07:55:59.539Z,24.97
2019-01-23T07:58:20.728Z,25.40
2019-01-23T08:00:42.227Z,24.07
2019-01-23T08:03:03.748Z,24.20
2019-01-23T08:05:25.250Z,23.97
2019-01-23T08:07:46.455Z,25.67
2019-01-23T08:10:11.185Z,23.13
2019-01-23T08:12:32.417Z,24.13
2019-01-23T08:14:53.628Z,24.20
2019-01-23T08:17:15.327Z,23.93
2019-01-23T08:19:36.623Z,23.57
2019-01-23T08:21:57.833Z,23.27
2019-01-23T08:24:19.217Z,24.00
2019-01-23T08:26:40.416Z,23.40
2019-01-23T08:29:01.609Z,25.47
2019-01-23T08:31:22.822Z,23.70
2019-01-23T08:33:44.150Z,24.13
2019-01-23T08:36:05.372Z,28.03
2019-01-23T08:38:26.565Z,23.17
2019-01-23T08:40:47.762Z,23.90
2019-01-23T08:43:08.997Z,24.10
2019-01-23T08:45:30.271Z,24.17
2019-01-23T08:47:51.553Z,23.83
2019-01-23T08:50:19.474Z,23.77
2019-01-23T08:52:40.777Z,25.73
2019-01-23T08:55:03.149Z,23.93
2019-01-23T08:57:24.372Z,25.43
2019-01-23T08:59:45.556Z,23.83
2019-01-23T09:02:06.800Z,24.23
2019-01-23T09:04:28.041Z,24.10
2019-01-23T09:06:49.301Z,23.97
2019-01-23T09:09:10.557Z,23.00
2019-01-23T09:11:31.818Z,25.53
2019-01-23T09:13:53.174Z,23.10
2019-01-23T09:16:22.774Z,24.00
2019-01-23T09:18:43.984Z,24.60
2019-01-23T09:21:05.211Z,25.83
2019-01-23T09:23:26.542Z,23.63
2019-01-23T09:25:50.028Z,23.67
2019-01-23T09:28:10.933Z,23.37
2019-01-23T09:30:38.537Z,23.77
2019-01-23T09:33:27.322Z,22.93
2019-01-23T09:36:21.809Z,24.23
2019-01-23T09:39:07.540Z,23.70
2019-01-23T09:41:54.828Z,22.97
2019-01-23T09:44:29.062Z,23.27
2019-01-23T09:47:16.644Z,23.83
2019-01-23T09:49:41.786Z,23.60
2019-01-23T09:52:10.078Z,26.17
2019-01-23T09:54:31.259Z,24.63
2019-01-23T09:56:52.448Z,25.40
2019-01-23T09:59:13.861Z,25.03
2019-01-23T10:01:35.099Z,23.67
2019-01-23T10:03:56.300Z,23.53
2019-01-23T10:06:17.504Z,23.90
2019-01-23T10:08:39.021Z,23.77
2019-01-23T10:11:00.215Z,22.73
2019-01-23T10:13:21.793Z,23.40
2019-01-23T10:15:45.493Z,23.13
2019-01-23T10:18:06.704Z,23.50
2019-01-23T10:20:27.885Z,24.03
2019-01-23T10:22:49.099Z,24.53
2019-01-23T10:25:10.307Z,23.57
2019-01-23T10:27:31.537Z,22.60
2019-01-23T10:29:53.740Z,24.20
2019-01-23T10:32:14.950Z,23.27
2019-01-23T10:34:36.157Z,24.67
2019-01-23T10:36:57.381Z,23.97
2019-01-23T10:39:18.585Z,23.47
2019-01-23T10:41:39.764Z,23.77
2019-01-23T10:44:00.996Z,23.27
2019-01-23T10:46:22.339Z,24.07
2019-01-23T10:48:43.557Z,25.40
2019-01-23T10:51:04.742Z,23.53
2019-01-23T10:53:25.978Z,23.87
2019-01-23T10:55:47.152Z,23.33
2019-01-23T10:58:08.365Z,22.57
2019-01-23T11:00:29.888Z,23.43
2019-01-23T11:02:51.164Z,23.70
2019-01-23T11:05:18.185Z,25.30
2019-01-23T11:07:39.368Z,24.37
2019-01-23T11:10:00.723Z,23.50
2019-01-23T11:12:21.996Z,24.33
2019-01-23T11:14:43.188Z,25.00
2019-01-23T11:17:04.393Z,23.07
2019-01-23T11:19:25.657Z,24.13
2019-01-23T11:21:46.865Z,23.07
2019-01-23T11:24:08.081Z,23.20
2019-01-23T11:26:29.589Z,22.90
2019-01-23T11:28:50.836Z,23.73
2019-01-23T11:31:12.297Z,23.03
2019-01-23T11:33:33.477Z,23.77
2019-01-23T11:35:54.680Z,23.20
2019-01-23T11:38:15.885Z,24.17
2019-01-23T11:40:37.085Z,24.33
2019-01-23T11:42:58.262Z,24.13
2019-01-23T11:45:21.024Z,24.13
2019-01-23T11:47:44.530Z,23.70
2019-01-23T11:50:28.130Z,22.70
2019-01-23T11:52:49.405Z,23.13
2019-01-23T11:55:10.716Z,23.47
2019-01-23T11:57:32.132Z,23.70
2019-01-23T11:59:53.496Z,23.03
2019-01-23T12:02:14.689Z,23.83
2019-01-23T12:04:35.905Z,24.47
2019-01-23T12:06:57.122Z,24.17
2019-01-23T12:09:20.182Z,24.53
2019-01-23T12:11:41.583Z,25.13
2019-01-23T12:14:03.199Z,25.27
2019-01-23T12:16:24.533Z,26.10
2019-01-23T12:18:45.737Z,25.30
2019-01-23T12:21:06.935Z,25.43
2019-01-23T12:23:28.130Z,26.17
2019-01-23T12:25:49.331Z,26.03
2019-01-23T12:28:10.525Z,26.40
2019-01-23T12:30:32.828Z,25.60
2019-01-23T12:32:54.291Z,25.67
2019-01-23T12:35:15.517Z,25.27
2019-01-23T12:37:36.912Z,26.03
2019-01-23T12:39:59.137Z,26.30
2019-01-23T12:42:20.350Z,27.27
2019-01-23T12:44:41.553Z,26.07
2019-01-23T12:47:02.794Z,25.90
2019-01-23T12:49:23.993Z,26.43
2019-01-23T12:51:45.184Z,25.53
2019-01-23T12:54:06.373Z,26.27
2019-01-23T12:56:28.687Z,26.27
2019-01-23T12:58:49.870Z,25.40
2019-01-23T13:01:11.302Z,37.63
2019-01-23T13:03:32.490Z,26.87
2019-01-23T13:05:54.005Z,26.43
2019-01-23T13:08:15.238Z,25.07
2019-01-23T13:10:36.611Z,25.50
2019-01-23T13:12:57.841Z,25.13
2019-01-23T13:15:21.415Z,26.20
2019-01-23T13:17:42.629Z,25.57
2019-01-23T13:20:07.465Z,26.40
2019-01-23T13:22:28.671Z,27.40
2019-01-23T13:24:49.927Z,27.57
2019-01-23T13:27:11.123Z,26.77
2019-01-23T13:29:32.312Z,26.57
2019-01-23T13:31:53.536Z,25.93
2019-01-23T13:34:14.721Z,27.67
2019-01-23T13:36:36.229Z,26.67
2019-01-23T13:38:57.422Z,23.87
2019-01-23T13:41:18.632Z,25.33
2019-01-23T13:43:39.813Z,23.43
2019-01-23T13:46:01.181Z,25.33
2019-01-23T13:48:26.834Z,23.90
2019-01-23T13:50:48.605Z,24.73
2019-01-23T13:53:09.932Z,24.23
2019-01-23T13:55:31.224Z,24.80
2019-01-23T13:57:52.454Z,25.53
2019-01-23T14:00:22.872Z,25.03
2019-01-23T14:02:44.072Z,25.90
2019-01-23T14:05:07.473Z,24.63
2019-01-23T14:07:28.664Z,24.27
2019-01-23T14:09:50.051Z,24.67
2019-01-23T14:12:11.329Z,26.23
2019-01-23T14:14:32.514Z,24.70
2019-01-23T14:16:53.998Z,23.73
2019-01-23T14:19:15.272Z,24.67
2019-01-23T14:21:36.567Z,25.27
2019-01-23T14:23:57.962Z,25.73
2019-01-23T14:26:19.197Z,23.80
2019-01-23T14:28:40.400Z,24.43
2019-01-23T14:31:01.825Z,25.33
2019-01-23T14:33:23.029Z,24.13
2019-01-23T14:35:44.225Z,22.97
2019-01-23T14:38:05.489Z,24.40
2019-01-23T14:40:27.697Z,25.20
2019-01-23T14:42:48.907Z,25.07
2019-01-23T14:47:47.294Z,24.20
2019-01-23T14:50:11.209Z,23.70
2019-01-23T14:52:32.409Z,25.00
2019-01-23T14:54:53.605Z,23.97
2019-01-23T14:57:14.811Z,24.87
2019-01-23T14:59:37.253Z,25.83
2019-01-23T15:01:58.598Z,25.97
2019-01-23T15:04:19.917Z,24.53
2019-01-23T15:06:41.118Z,27.03
2019-01-23T15:09:05.439Z,26.07
2019-01-23T15:11:26.616Z,26.43
2019-01-23T15:13:47.812Z,25.23
2019-01-23T15:16:09.005Z,25.50
2019-01-23T15:18:30.228Z,27.27
2019-01-23T15:20:51.513Z,26.27
2019-01-23T15:23:12.869Z,26.30
2019-01-23T15:25:34.071Z,27.70
2019-01-23T15:27:55.487Z,27.77
2019-01-23T15:30:20.521Z,27.50
2019-01-23T15:32:42.097Z,27.10
2019-01-23T15:35:06.015Z,25.60
2019-01-23T15:37:27.217Z,26.53
2019-01-23T15:39:49.302Z,27.87
2019-01-23T15:42:10.764Z,27.03
2019-01-23T15:44:31.974Z,27.50
2019-01-23T15:46:53.155Z,26.70
2019-01-23T15:49:14.361Z,26.43
2019-01-23T15:51:35.563Z,25.90
2019-01-23T15:53:56.764Z,26.60
2019-01-23T15:56:17.967Z,26.17
2019-01-23T15:58:39.176Z,25.17
2019-01-23T16:01:00.383Z,27.03
2019-01-23T16:03:21.605Z,26.63
2019-01-23T16:05:43.790Z,27.03
2019-01-23T16:08:04.977Z,26.43
2019-01-23T16:10:27.481Z,25.70
2019-01-23T16:12:48.692Z,26.33
2019-01-23T16:15:12.910Z,25.17
2019-01-23T16:17:34.103Z,25.20
2019-01-23T16:19:55.313Z,24.07
2019-01-23T16:22:16.766Z,24.57
2019-01-23T16:24:37.966Z,23.53
2019-01-23T16:26:59.350Z,24.43
2019-01-23T16:29:20.540Z,24.00
2019-01-23T16:31:43.196Z,25.97
2019-01-23T16:34:15.451Z,26.97
2019-01-23T16:36:45.310Z,24.13
2019-01-23T16:39:07.181Z,26.17
2019-01-23T16:41:28.727Z,26.80
2019-01-23T16:43:50.057Z,24.63
2019-01-23T16:46:11.267Z,28.47
2019-01-23T16:48:32.462Z,25.97
2019-01-23T16:50:53.725Z,26.20
2019-01-23T16:53:15.012Z,25.53
2019-01-23T16:55:36.373Z,27.53
2019-01-23T16:57:57.560Z,25.50
2019-01-23T17:00:20.873Z,26.47
2019-01-23T17:02:42.107Z,27.13
2019-01-23T17:05:07.103Z,26.73
2019-01-23T17:07:28.338Z,27.03
2019-01-23T17:09:49.549Z,26.73
2019-01-23T17:12:10.760Z,27.73
2019-01-23T17:14:31.974Z,26.23
2019-01-23T17:16:53.152Z,27.30
2019-01-23T17:19:15.711Z,26.10
2019-01-23T17:21:36.974Z,25.97
2019-01-23T17:23:58.177Z,27.30
2019-01-23T17:28:38.720Z,26.47
2019-01-23T17:30:59.915Z,24.97
2019-01-23T17:33:21.396Z,28.07
2019-01-23T17:35:42.662Z,26.90
2019-01-23T17:38:03.854Z,24.47
2019-01-23T17:40:25.073Z,25.77
2019-01-23T17:42:46.468Z,27.33
2019-01-23T17:45:11.086Z,26.77
2019-01-23T17:47:32.301Z,27.00
2019-01-23T17:49:53.579Z,24.63
2019-01-23T17:52:14.805Z,27.87
2019-01-23T17:54:36.005Z,31.23
2019-01-23T17:56:57.265Z,29.73
2019-01-23T17:59:18.750Z,29.33
2019-01-23T18:01:39.957Z,31.37
2019-01-23T18:04:01.171Z,32.93
2019-01-23T18:06:22.391Z,31.70
2019-01-23T18:08:43.791Z,26.77
2019-01-23T18:11:05.381Z,28.20
2019-01-23T18:13:26.552Z,26.67
2019-01-23T18:15:47.773Z,27.37
2019-01-23T18:18:10.965Z,26.93
2019-01-23T18:20:32.201Z,25.60
2019-01-23T18:22:53.440Z,26.00
2019-01-23T18:25:15.834Z,26.63
2019-01-23T18:27:37.096Z,26.13
2019-01-23T18:30:23.842Z,27.67
2019-01-23T18:32:46.170Z,26.00
2019-01-23T18:35:13.917Z,25.80
2019-01-23T18:37:38.961Z,25.53
2019-01-23T18:40:09.503Z,26.67
2019-01-23T18:42:34.532Z,24.77
2019-01-23T18:45:04.324Z,26.33
2019-01-23T18:47:35.618Z,26.60
2019-01-23T18:50:21.697Z,26.33
2019-01-23T18:52:42.908Z,26.57
2019-01-23T18:55:07.942Z,27.93
2019-01-23T18:57:31.348Z,27.90
2019-01-23T18:59:58.985Z,27.33
2019-01-23T19:02:16.089Z,28.47
2019-01-23T19:04:37.701Z,27.87
2019-01-23T19:06:59.140Z,29.20
2019-01-23T19:09:20.438Z,28.20
2019-01-23T19:11:41.733Z,29.00
2019-01-23T19:14:03.047Z,27.97
2019-01-23T19:16:24.405Z,27.47
2019-01-23T19:18:45.595Z,29.90
2019-01-23T19:21:06.825Z,30.83
2019-01-23T19:23:28.417Z,28.87
2019-01-23T19:25:51.157Z,28.47
2019-01-23T19:28:12.658Z,30.70
2019-01-23T19:30:33.910Z,29.07
2019-01-23T19:32:55.236Z,29.57
2019-01-23T19:35:16.453Z,29.03
2019-01-23T19:37:37.665Z,30.33
2019-01-23T19:39:58.888Z,29.07
2019-01-23T19:42:20.390Z,29.57
2019-01-23T19:44:42.905Z,28.27
2019-01-23T19:47:04.243Z,28.30
2019-01-23T19:49:25.591Z,28.33
2019-01-23T19:51:47.163Z,29.60
2019-01-23T19:54:11.347Z,28.80
2019-01-23T19:56:32.574Z,29.63
2019-01-23T19:58:53.808Z,28.00
2019-01-23T20:01:15.063Z,28.40
2019-01-23T20:03:36.293Z,27.97
2019-01-23T20:05:58.032Z,28.00
2019-01-23T20:08:19.259Z,27.30
2019-01-23T20:10:40.489Z,28.77
2019-01-23T20:13:01.709Z,28.00
2019-01-23T20:15:23.040Z,29.03
2019-01-23T20:17:44.263Z,28.97
2019-01-23T20:20:10.575Z,28.47
2019-01-23T20:22:31.910Z,28.97
2019-01-23T20:24:53.406Z,28.23
2019-01-23T20:27:14.731Z,25.57
2019-01-23T20:29:36.402Z,29.00
2019-01-23T20:31:57.876Z,27.17
2019-01-23T20:34:19.263Z,28.67
2019-01-23T20:36:40.657Z,27.73
2019-01-23T20:39:04.761Z,28.77
2019-01-23T20:41:27.584Z,29.10
2019-01-23T20:43:50.320Z,28.70
2019-01-23T20:46:11.662Z,27.80
2019-01-23T20:48:32.975Z,29.17
2019-01-23T20:50:54.209Z,28.37
2019-01-23T20:53:15.477Z,42.67
2019-01-23T20:55:37.008Z,29.90
2019-01-23T20:57:58.781Z,27.40
2019-01-23T21:00:30.830Z,27.20
2019-01-23T21:02:52.082Z,27.70
2019-01-23T21:05:13.320Z,26.67
2019-01-23T21:07:34.562Z,27.80
2019-01-23T21:09:55.881Z,27.70
2019-01-23T21:12:18.755Z,28.17
2019-01-23T21:14:40.346Z,27.83
2019-01-23T21:17:01.855Z,27.77
2019-01-23T21:19:23.139Z,26.97
2019-01-23T21:21:44.299Z,27.37
2019-01-23T21:24:05.548Z,27.70
2019-01-23T21:26:26.904Z,27.03
2019-01-23T21:28:48.097Z,26.57
2019-01-23T21:31:09.552Z,26.80
2019-01-23T21:33:30.749Z,26.60
2019-01-23T21:35:51.973Z,27.60
2019-01-23T21:38:13.173Z,25.90
2019-01-23T21:40:34.370Z,26.73
2019-01-23T21:42:56.770Z,27.37
2019-01-23T21:45:18.011Z,25.53
2019-01-23T21:47:39.192Z,25.87
2019-01-23T21:50:00.395Z,25.47
2019-01-23T21:52:21.585Z,25.17
2019-01-23T21:54:42.907Z,25.83
2019-01-23T21:57:04.097Z,24.47
2019-01-23T21:59:25.303Z,26.10
2019-01-23T22:01:46.573Z,24.80
2019-01-23T22:04:08.679Z,25.87
2019-01-23T22:06:30.027Z,25.40
2019-01-23T22:08:51.222Z,25.97
2019-01-23T22:11:12.427Z,25.23
2019-01-23T22:13:33.607Z,25.57
2019-01-23T22:15:54.807Z,26.43
2019-01-23T22:18:16.003Z,26.40
2019-01-23T22:20:37.250Z,25.97
2019-01-23T22:22:58.431Z,25.47
2019-01-23T22:25:22.153Z,27.77
2019-01-23T22:27:43.341Z,25.97
2019-01-23T22:30:14.132Z,26.87
2019-01-23T22:32:35.325Z,29.03
2019-01-23T22:34:56.516Z,27.23
2019-01-23T22:37:17.745Z,25.90
2019-01-23T22:39:38.945Z,28.73
2019-01-23T22:42:00.182Z,25.43
2019-01-23T22:44:21.364Z,27.70
2019-01-23T22:46:42.628Z,25.90
2019-01-23T22:49:03.819Z,26.33
2019-01-23T22:51:25.053Z,25.97
2019-01-23T22:54:06.122Z,26.97
2019-01-23T22:56:27.349Z,25.07
2019-01-23T22:58:48.536Z,24.40
2019-01-23T23:01:13.655Z,26.13
2019-01-23T23:03:34.843Z,25.23
2019-01-23T23:05:56.031Z,24.63
2019-01-23T23:08:17.223Z,25.20
2019-01-23T23:10:38.564Z,25.20
2019-01-23T23:12:59.748Z,25.77
2019-01-23T23:15:20.931Z,27.37
2019-01-23T23:17:42.135Z,26.67
2019-01-23T23:20:06.623Z,25.83
2019-01-23T23:22:27.926Z,28.17
2019-01-23T23:24:49.128Z,28.30
2019-01-23T23:27:11.433Z,27.53
2019-01-23T23:29:32.627Z,28.47
2019-01-23T23:31:55.053Z,30.20
2019-01-23T23:34:16.262Z,29.83
2019-01-23T23:36:37.716Z,30.80
2019-01-23T23:38:58.917Z,28.87
2019-01-23T23:41:20.218Z,29.63
2019-01-23T23:43:41.550Z,28.20
2019-01-23T23:46:02.770Z,31.13
2019-01-23T23:48:23.968Z,27.97
2019-01-23T23:50:45.182Z,30.00
2019-01-23T23:53:06.508Z,30.23
2019-01-23T23:55:27.710Z,30.17
2019-01-23T23:57:48.925Z,31.93
