createdAt,value
2018-12-09T00:00:42.390Z,0.00
2018-12-09T00:01:42.323Z,0.00
2018-12-09T00:02:42.165Z,0.00
2018-12-09T00:03:42.122Z,0.00
2018-12-09T00:04:42.000Z,0.00
2018-12-09T00:05:42.028Z,0.00
2018-12-09T00:06:41.878Z,0.00
2018-12-09T00:07:41.846Z,0.00
2018-12-09T00:08:41.686Z,0.00
2018-12-09T00:09:41.650Z,0.00
2018-12-09T00:10:41.503Z,0.00
2018-12-09T00:11:41.534Z,0.00
2018-12-09T00:12:41.335Z,0.00
2018-12-09T00:13:41.376Z,0.00
2018-12-09T00:14:41.169Z,0.00
2018-12-09T00:15:41.188Z,0.00
2018-12-09T00:16:40.998Z,0.00
2018-12-09T00:17:41.031Z,0.00
2018-12-09T00:18:40.841Z,0.00
2018-12-09T00:19:40.797Z,0.00
2018-12-09T00:20:40.656Z,0.00
2018-12-09T00:21:40.647Z,0.00
2018-12-09T00:22:40.634Z,0.00
2018-12-09T00:23:40.518Z,0.00
2018-12-09T00:24:40.336Z,0.00
2018-12-09T00:25:40.328Z,0.00
2018-12-09T00:26:40.159Z,0.00
2018-12-09T00:27:40.185Z,0.00
2018-12-09T00:28:39.994Z,0.00
2018-12-09T00:29:40.040Z,0.00
2018-12-09T00:30:39.834Z,0.00
2018-12-09T00:31:39.862Z,0.00
2018-12-09T00:32:39.707Z,0.00
2018-12-09T00:35:21.677Z,0.00
2018-12-09T00:36:21.654Z,0.00
2018-12-09T00:37:21.520Z,0.00
2018-12-09T00:38:21.508Z,0.00
2018-12-09T00:39:21.363Z,0.00
2018-12-09T00:40:21.380Z,0.00
2018-12-09T00:41:21.197Z,0.00
2018-12-09T00:44:03.213Z,0.00
2018-12-09T00:45:03.189Z,0.00
2018-12-09T00:46:03.047Z,0.00
2018-12-09T00:47:02.985Z,0.00
2018-12-09T00:48:02.886Z,0.00
2018-12-09T00:49:02.812Z,0.00
2018-12-09T00:50:02.690Z,0.00
2018-12-09T00:51:02.716Z,0.00
2018-12-09T00:52:02.519Z,0.00
2018-12-09T00:53:02.553Z,0.00
2018-12-09T00:54:02.363Z,0.00
2018-12-09T00:55:02.337Z,0.00
2018-12-09T00:56:02.194Z,0.00
2018-12-09T00:58:44.219Z,0.00
2018-12-09T00:59:44.166Z,0.00
2018-12-09T01:00:44.026Z,0.00
2018-12-09T01:01:44.061Z,0.00
2018-12-09T01:02:43.871Z,0.00
2018-12-09T01:03:43.862Z,0.00
2018-12-09T01:04:43.756Z,0.00
2018-12-09T01:05:43.660Z,0.00
2018-12-09T01:06:43.545Z,0.00
2018-12-09T01:09:25.740Z,0.00
2018-12-09T01:10:25.668Z,0.00
2018-12-09T01:11:25.534Z,0.00
2018-12-09T01:12:25.482Z,0.00
2018-12-09T01:27:14.564Z,0.00
2018-12-09T01:28:14.341Z,0.00
2018-12-09T01:29:14.379Z,0.00
2018-12-09T01:30:14.181Z,0.00
2018-12-09T01:31:14.153Z,0.00
2018-12-09T01:32:14.009Z,0.00
2018-12-09T01:33:14.063Z,0.00
2018-12-09T01:34:13.887Z,0.00
2018-12-09T01:35:13.858Z,0.00
2018-12-09T01:36:13.684Z,0.00
2018-12-09T01:38:55.696Z,0.00
2018-12-09T01:39:55.712Z,0.00
2018-12-09T01:40:55.548Z,0.00
2018-12-09T01:41:55.594Z,0.00
2018-12-09T01:42:55.362Z,0.00
2018-12-09T01:43:55.378Z,0.00
2018-12-09T01:44:55.228Z,0.00
2018-12-09T01:45:55.206Z,0.00
2018-12-09T01:46:55.046Z,0.00
2018-12-09T01:47:55.011Z,0.00
2018-12-09T01:48:54.857Z,0.00
2018-12-09T01:49:55.068Z,0.00
2018-12-09T01:50:54.704Z,0.00
2018-12-09T01:51:54.720Z,0.00
2018-12-09T01:52:54.533Z,0.00
2018-12-09T01:53:54.536Z,0.00
2018-12-09T01:54:54.393Z,0.00
2018-12-09T01:55:54.409Z,0.00
2018-12-09T01:56:54.254Z,0.00
2018-12-09T01:57:54.165Z,0.00
2018-12-09T01:58:54.030Z,0.00
2018-12-09T01:59:54.059Z,0.00
2018-12-09T02:00:53.901Z,0.00
2018-12-09T02:01:53.877Z,0.00
2018-12-09T02:02:53.695Z,0.00
2018-12-09T02:03:53.672Z,0.00
2018-12-09T02:04:53.531Z,0.00
2018-12-09T02:05:53.512Z,0.00
2018-12-09T02:06:53.354Z,0.00
2018-12-09T02:07:53.396Z,0.00
2018-12-09T02:08:53.186Z,0.00
2018-12-09T02:09:53.201Z,0.00
2018-12-09T02:10:53.064Z,0.00
2018-12-09T02:13:35.221Z,0.00
2018-12-09T02:16:21.236Z,0.00
2018-12-09T02:17:21.235Z,0.00
2018-12-09T02:18:21.044Z,0.00
2018-12-09T02:19:21.010Z,0.00
2018-12-09T02:20:20.918Z,0.00
2018-12-09T02:21:20.824Z,0.00
2018-12-09T02:22:20.736Z,0.00
2018-12-09T02:23:20.729Z,0.00
2018-12-09T02:24:20.530Z,0.00
2018-12-09T02:25:20.542Z,0.00
2018-12-09T02:26:20.379Z,0.00
2018-12-09T02:27:20.384Z,0.00
2018-12-09T02:28:20.220Z,0.00
2018-12-09T02:29:20.156Z,0.00
2018-12-09T02:30:20.038Z,0.00
2018-12-09T02:31:20.077Z,0.00
2018-12-09T02:32:19.909Z,0.00
2018-12-09T02:33:19.894Z,0.00
2018-12-09T02:34:19.717Z,0.00
2018-12-09T02:35:19.685Z,0.00
2018-12-09T02:36:19.538Z,0.00
2018-12-09T02:37:19.538Z,0.00
2018-12-09T02:38:19.370Z,0.00
2018-12-09T02:39:19.414Z,0.00
2018-12-09T02:40:19.207Z,0.00
2018-12-09T02:41:19.229Z,0.00
2018-12-09T02:42:19.054Z,0.00
2018-12-09T02:45:01.223Z,0.00
2018-12-09T02:47:43.258Z,0.00
2018-12-09T02:49:40.324Z,0.00
2018-12-09T02:49:43.060Z,0.00
2018-12-09T02:52:25.209Z,0.00
2018-12-09T03:16:11.682Z,0.00
2018-12-09T03:17:11.692Z,0.00
2018-12-09T03:20:50.257Z,0.00
2018-12-09T03:21:50.088Z,0.00
2018-12-09T03:22:50.106Z,0.00
2018-12-09T03:23:49.957Z,0.00
2018-12-09T03:24:49.919Z,0.00
2018-12-09T03:25:49.759Z,0.00
2018-12-09T03:26:49.731Z,0.00
2018-12-09T03:27:49.604Z,0.00
2018-12-09T03:28:49.569Z,0.00
2018-12-09T03:29:49.443Z,0.00
2018-12-09T03:30:49.444Z,0.00
2018-12-09T03:31:49.243Z,0.00
2018-12-09T03:32:49.275Z,0.00
2018-12-09T03:33:49.076Z,0.00
2018-12-09T03:34:49.096Z,0.00
2018-12-09T03:35:48.916Z,0.00
2018-12-09T03:36:48.869Z,0.00
2018-12-09T03:37:48.752Z,0.00
2018-12-09T03:38:48.815Z,0.00
2018-12-09T03:39:48.631Z,0.00
2018-12-09T03:40:48.590Z,0.00
2018-12-09T03:41:48.403Z,0.00
2018-12-09T03:44:30.252Z,0.00
2018-12-09T03:45:31.256Z,0.00
2018-12-09T03:46:30.055Z,0.00
2018-12-09T03:47:29.996Z,0.00
2018-12-09T03:48:29.885Z,0.00
2018-12-09T03:49:29.918Z,0.00
2018-12-09T03:50:29.746Z,0.00
2018-12-09T03:51:29.717Z,0.00
2018-12-09T03:52:29.560Z,0.00
2018-12-09T03:55:11.753Z,0.00
2018-12-09T03:56:11.737Z,0.00
2018-12-09T03:57:11.565Z,0.00
2018-12-09T03:58:11.535Z,0.00
2018-12-09T03:59:11.401Z,0.00
2018-12-09T04:00:11.391Z,0.00
2018-12-09T04:01:11.211Z,0.00
2018-12-09T04:02:13.212Z,0.00
2018-12-09T04:03:11.060Z,0.00
2018-12-09T04:04:11.068Z,0.00
2018-12-09T04:05:10.916Z,0.00
2018-12-09T04:06:10.878Z,0.00
2018-12-09T04:08:35.231Z,0.00
2018-12-09T04:09:35.278Z,0.00
2018-12-09T04:10:35.100Z,0.00
2018-12-09T04:11:35.095Z,0.00
2018-12-09T04:12:34.891Z,0.00
2018-12-09T04:13:34.879Z,0.00
2018-12-09T04:14:34.729Z,0.00
2018-12-09T04:15:34.688Z,0.00
2018-12-09T04:16:34.591Z,0.00
2018-12-09T04:17:34.494Z,0.00
2018-12-09T04:18:34.382Z,0.00
2018-12-09T04:19:34.421Z,0.00
2018-12-09T04:20:34.209Z,0.00
2018-12-09T04:21:34.261Z,0.00
2018-12-09T04:22:34.048Z,0.00
2018-12-09T04:24:33.882Z,0.00
2018-12-09T04:27:15.782Z,0.00
2018-12-09T04:28:15.739Z,0.00
2018-12-09T04:29:15.562Z,0.00
2018-12-09T04:31:57.776Z,0.00
2018-12-09T04:34:39.738Z,0.00
2018-12-09T04:35:39.746Z,0.00
2018-12-09T04:36:39.778Z,0.00
2018-12-09T04:37:39.548Z,0.00
2018-12-09T04:38:39.397Z,0.00
2018-12-09T04:39:39.356Z,0.00
2018-12-09T04:40:39.231Z,0.00
2018-12-09T04:41:41.250Z,0.00
2018-12-09T04:42:39.085Z,0.00
2018-12-09T04:43:39.080Z,0.00
2018-12-09T04:44:38.898Z,0.00
2018-12-09T04:47:20.784Z,0.00
2018-12-09T04:48:20.782Z,0.00
2018-12-09T04:49:20.589Z,0.00
2018-12-09T04:50:20.591Z,0.00
2018-12-09T04:51:20.398Z,0.00
2018-12-09T04:52:21.462Z,0.00
2018-12-09T04:53:20.233Z,0.00
2018-12-09T04:54:20.211Z,0.00
2018-12-09T04:55:20.077Z,0.00
2018-12-09T04:56:20.020Z,0.00
2018-12-09T04:58:44.743Z,0.00
2018-12-09T04:59:44.721Z,0.00
2018-12-09T05:00:44.568Z,0.00
2018-12-09T05:01:44.623Z,0.00
2018-12-09T05:02:44.431Z,0.00
2018-12-09T05:05:26.237Z,0.00
2018-12-09T05:06:28.280Z,0.00
2018-12-09T05:07:26.158Z,0.00
2018-12-09T05:08:26.074Z,0.00
2018-12-09T05:09:25.932Z,0.00
2018-12-09T05:10:25.945Z,0.00
2018-12-09T05:11:25.731Z,0.00
2018-12-09T05:14:07.783Z,0.00
2018-12-09T05:15:07.802Z,0.00
2018-12-09T05:16:07.575Z,0.00
2018-12-09T05:42:33.568Z,0.00
2018-12-09T05:43:33.424Z,0.00
2018-12-09T05:44:33.331Z,0.00
2018-12-09T05:45:33.251Z,0.00
2018-12-09T05:48:15.253Z,0.00
2018-12-09T05:50:57.274Z,0.00
2018-12-09T05:54:21.765Z,0.00
2018-12-09T05:55:21.730Z,0.00
2018-12-09T05:56:21.590Z,0.00
2018-12-09T06:00:14.813Z,0.00
2018-12-09T06:01:14.746Z,0.00
2018-12-09T06:02:14.610Z,0.00
2018-12-09T06:03:14.617Z,0.00
2018-12-09T06:04:14.407Z,0.00
2018-12-09T06:05:14.476Z,0.00
2018-12-09T06:06:14.240Z,0.00
2018-12-09T06:07:14.242Z,0.00
2018-12-09T06:09:38.743Z,0.00
2018-12-09T06:10:38.862Z,0.00
2018-12-09T06:11:38.588Z,0.00
2018-12-09T06:12:38.553Z,0.00
2018-12-09T06:13:38.411Z,0.00
2018-12-09T06:16:41.537Z,0.00
2018-12-09T06:17:41.863Z,0.00
2018-12-09T06:18:41.316Z,0.00
2018-12-09T06:19:41.359Z,0.00
2018-12-09T06:20:41.299Z,0.00
2018-12-09T06:21:41.165Z,0.00
2018-12-09T06:22:40.983Z,0.00
2018-12-09T06:23:40.963Z,0.00
2018-12-09T06:24:40.811Z,0.00
2018-12-09T06:25:40.816Z,0.00
2018-12-09T06:26:40.677Z,0.00
2018-12-09T06:27:40.584Z,0.00
2018-12-09T06:28:40.474Z,0.00
2018-12-09T06:29:40.497Z,0.00
2018-12-09T06:30:40.299Z,0.00
2018-12-09T06:31:40.344Z,0.00
2018-12-09T06:32:40.144Z,0.00
2018-12-09T06:33:40.111Z,0.00
2018-12-09T06:34:39.971Z,0.00
2018-12-09T06:35:39.921Z,0.00
2018-12-09T06:36:39.843Z,0.00
2018-12-09T06:37:39.866Z,0.00
2018-12-09T06:38:39.628Z,0.00
2018-12-09T06:39:39.637Z,0.00
2018-12-09T06:40:39.457Z,0.00
2018-12-09T06:41:39.533Z,0.00
2018-12-09T06:42:39.321Z,0.00
2018-12-09T06:43:39.257Z,0.00
2018-12-09T06:44:39.183Z,0.00
2018-12-09T06:45:39.074Z,0.00
2018-12-09T06:46:39.007Z,0.00
2018-12-09T06:47:39.020Z,0.00
2018-12-09T06:48:38.792Z,0.00
2018-12-09T06:49:38.783Z,0.00
2018-12-09T06:50:38.623Z,0.00
2018-12-09T06:51:38.592Z,0.00
2018-12-09T06:52:38.489Z,0.00
2018-12-09T06:53:38.401Z,0.00
2018-12-09T06:54:38.286Z,0.00
2018-12-09T06:55:38.313Z,0.00
2018-12-09T06:56:38.130Z,0.00
2018-12-09T06:57:38.133Z,0.00
2018-12-09T06:58:37.973Z,0.00
2018-12-09T06:59:37.941Z,0.00
2018-12-09T07:00:37.790Z,0.00
2018-12-09T07:01:37.815Z,0.00
2018-12-09T07:02:37.713Z,0.00
2018-12-09T07:03:37.601Z,0.00
2018-12-09T07:04:37.592Z,0.00
2018-12-09T07:05:37.476Z,0.00
2018-12-09T07:06:37.264Z,0.00
2018-12-09T07:07:37.309Z,0.00
2018-12-09T07:08:37.125Z,0.00
2018-12-09T07:09:37.086Z,0.00
2018-12-09T07:10:36.938Z,0.00
2018-12-09T07:11:36.907Z,0.00
2018-12-09T07:12:36.929Z,0.00
2018-12-09T07:13:36.797Z,0.00
2018-12-09T07:14:36.611Z,0.00
2018-12-09T07:15:36.727Z,0.00
2018-12-09T07:16:36.438Z,0.00
2018-12-09T07:17:36.444Z,0.00
2018-12-09T07:18:36.272Z,0.00
2018-12-09T07:19:36.223Z,0.00
2018-12-09T07:20:36.090Z,5.63
2018-12-09T07:21:36.129Z,5.63
2018-12-09T07:22:35.996Z,5.63
2018-12-09T07:23:36.012Z,5.63
2018-12-09T07:24:35.757Z,5.63
2018-12-09T07:25:35.852Z,5.63
2018-12-09T07:26:35.584Z,5.63
2018-12-09T07:27:36.111Z,5.63
2018-12-09T07:28:35.501Z,11.25
2018-12-09T07:29:35.361Z,11.25
2018-12-09T07:30:35.262Z,11.25
2018-12-09T07:31:35.271Z,11.25
2018-12-09T07:32:35.094Z,16.88
2018-12-09T07:33:35.119Z,16.88
2018-12-09T07:34:34.927Z,16.88
2018-12-09T07:35:34.903Z,16.88
2018-12-09T07:36:34.761Z,16.88
2018-12-09T07:37:34.891Z,16.88
2018-12-09T07:38:34.624Z,16.88
2018-12-09T07:39:34.630Z,22.50
2018-12-09T07:40:34.418Z,22.50
2018-12-09T07:41:34.420Z,28.13
2018-12-09T07:42:34.241Z,22.50
2018-12-09T07:43:34.263Z,28.13
2018-12-09T07:44:34.118Z,33.75
2018-12-09T07:45:34.040Z,39.38
2018-12-09T07:46:33.908Z,39.38
2018-12-09T07:47:34.055Z,45.00
2018-12-09T07:48:33.753Z,39.38
2018-12-09T07:49:33.879Z,50.63
2018-12-09T07:50:33.569Z,50.63
2018-12-09T07:51:33.574Z,56.25
2018-12-09T07:52:33.428Z,61.88
2018-12-09T07:53:33.466Z,61.88
2018-12-09T07:54:33.277Z,61.88
2018-12-09T07:55:33.185Z,78.75
2018-12-09T07:56:33.083Z,78.75
2018-12-09T07:57:33.108Z,78.75
2018-12-09T07:58:32.959Z,78.75
2018-12-09T07:59:34.087Z,78.75
2018-12-09T08:00:32.746Z,78.75
2018-12-09T08:01:32.717Z,78.75
2018-12-09T08:02:32.581Z,67.50
2018-12-09T08:05:08.739Z,50.63
2018-12-09T08:05:10.322Z,67.50
2018-12-09T08:06:09.303Z,73.13
2018-12-09T08:07:09.105Z,67.50
2018-12-09T08:08:09.011Z,61.88
2018-12-09T08:09:08.924Z,67.50
2018-12-09T08:10:09.102Z,84.38
2018-12-09T08:11:08.758Z,84.38
2018-12-09T08:12:08.720Z,95.63
2018-12-09T08:13:08.614Z,118.13
2018-12-09T08:14:08.637Z,123.75
2018-12-09T08:15:08.500Z,129.38
2018-12-09T08:16:08.643Z,129.38
2018-12-09T08:17:08.285Z,129.38
2018-12-09T08:18:08.768Z,123.75
2018-12-09T08:19:08.123Z,118.13
2018-12-09T08:20:08.816Z,101.25
2018-12-09T08:21:09.107Z,90.00
2018-12-09T08:23:49.776Z,101.25
2018-12-09T08:24:49.778Z,112.50
2018-12-09T08:25:49.641Z,112.50
2018-12-09T08:26:49.586Z,112.50
2018-12-09T08:27:49.435Z,101.25
2018-12-09T08:28:49.472Z,78.75
2018-12-09T08:29:49.273Z,84.38
2018-12-09T08:30:49.337Z,84.38
2018-12-09T08:31:49.146Z,84.38
2018-12-09T08:32:49.115Z,73.13
2018-12-09T08:33:48.932Z,67.50
2018-12-09T08:34:48.918Z,73.13
2018-12-09T08:35:48.802Z,78.75
2018-12-09T08:36:48.716Z,73.13
2018-12-09T08:37:48.604Z,78.75
2018-12-09T08:38:48.806Z,73.13
2018-12-09T08:39:48.441Z,90.00
2018-12-09T08:40:49.492Z,84.38
2018-12-09T08:43:12.778Z,67.50
2018-12-09T08:44:12.722Z,73.13
2018-12-09T08:45:12.616Z,84.38
2018-12-09T08:46:12.671Z,84.38
2018-12-09T08:47:12.435Z,84.38
2018-12-09T08:48:12.447Z,84.38
2018-12-09T08:49:12.280Z,112.50
2018-12-09T08:50:12.308Z,123.75
2018-12-09T08:51:12.103Z,123.75
2018-12-09T08:52:12.096Z,123.75
2018-12-09T08:53:11.944Z,129.38
2018-12-09T08:54:11.966Z,135.00
2018-12-09T08:55:11.781Z,140.63
2018-12-09T08:56:14.411Z,146.25
2018-12-09T08:57:11.614Z,140.63
2018-12-09T08:58:11.800Z,146.25
2018-12-09T08:59:11.474Z,151.88
2018-12-09T09:01:53.504Z,95.63
2018-12-09T09:02:53.299Z,73.13
2018-12-09T09:03:53.125Z,84.38
2018-12-09T09:04:53.257Z,101.25
2018-12-09T09:05:52.952Z,95.63
2018-12-09T09:06:53.078Z,90.00
2018-12-09T09:07:52.833Z,112.50
2018-12-09T09:08:52.891Z,140.63
2018-12-09T09:09:52.616Z,196.88
2018-12-09T09:10:52.700Z,230.63
2018-12-09T09:11:52.518Z,213.75
2018-12-09T09:12:52.659Z,174.38
2018-12-09T09:13:52.332Z,112.50
2018-12-09T09:14:52.248Z,112.50
2018-12-09T09:15:52.203Z,146.25
2018-12-09T09:16:52.175Z,129.38
2018-12-09T09:17:52.036Z,135.00
2018-12-09T09:18:51.998Z,129.38
2018-12-09T09:19:51.780Z,112.50
2018-12-09T09:20:51.765Z,106.88
2018-12-09T09:21:51.652Z,78.75
2018-12-09T09:22:51.652Z,106.88
2018-12-09T09:23:51.449Z,112.50
2018-12-09T09:24:51.491Z,118.13
2018-12-09T09:25:51.301Z,118.13
2018-12-09T09:26:51.338Z,95.63
2018-12-09T09:27:51.110Z,78.75
2018-12-09T09:28:51.106Z,84.38
2018-12-09T09:29:51.096Z,84.38
2018-12-09T09:30:50.915Z,90.00
2018-12-09T09:31:50.774Z,67.50
2018-12-09T09:32:50.890Z,67.50
2018-12-09T09:33:50.613Z,73.13
2018-12-09T09:34:50.641Z,78.75
2018-12-09T09:35:50.449Z,90.00
2018-12-09T09:36:50.412Z,73.13
2018-12-09T09:37:50.313Z,84.38
2018-12-09T09:38:50.270Z,84.38
2018-12-09T09:39:50.115Z,84.38
2018-12-09T09:40:50.098Z,112.50
2018-12-09T09:41:49.947Z,129.38
2018-12-09T09:42:49.964Z,112.50
2018-12-09T09:43:49.775Z,123.75
2018-12-09T09:44:49.836Z,123.75
2018-12-09T09:45:49.661Z,151.88
2018-12-09T09:46:49.594Z,118.13
2018-12-09T09:47:49.445Z,106.88
2018-12-09T09:48:49.400Z,106.88
2018-12-09T09:49:49.303Z,73.13
2018-12-09T09:50:49.310Z,78.75
2018-12-09T09:51:49.112Z,61.88
2018-12-09T09:52:49.112Z,56.25
2018-12-09T09:53:48.935Z,67.50
2018-12-09T09:54:48.958Z,50.63
2018-12-09T09:55:48.772Z,39.38
2018-12-09T09:56:48.730Z,39.38
2018-12-09T09:57:48.627Z,39.38
2018-12-09T09:58:49.617Z,39.38
2018-12-09T09:59:48.434Z,50.63
2018-12-09T10:00:48.500Z,56.25
2018-12-09T10:01:48.302Z,56.25
2018-12-09T10:02:48.275Z,67.50
2018-12-09T10:03:48.104Z,84.38
2018-12-09T10:05:18.879Z,106.88
2018-12-09T10:05:47.990Z,90.00
2018-12-09T10:06:47.981Z,95.63
2018-12-09T10:07:47.769Z,95.63
2018-12-09T10:08:47.696Z,84.38
2018-12-09T10:09:47.605Z,101.25
2018-12-09T10:10:47.552Z,112.50
2018-12-09T10:11:47.444Z,129.38
2018-12-09T10:12:47.360Z,146.25
2018-12-09T10:13:47.288Z,163.13
2018-12-09T10:14:47.196Z,196.88
2018-12-09T10:15:47.148Z,157.50
2018-12-09T10:16:47.017Z,146.25
2018-12-09T10:17:46.939Z,129.38
2018-12-09T10:18:46.873Z,146.25
2018-12-09T10:19:46.771Z,163.13
2018-12-09T10:20:46.679Z,213.75
2018-12-09T10:21:46.627Z,191.25
2018-12-09T10:22:46.518Z,174.38
2018-12-09T10:23:46.482Z,163.13
2018-12-09T10:24:46.353Z,118.13
2018-12-09T10:25:46.264Z,123.75
2018-12-09T10:26:46.263Z,135.00
2018-12-09T10:27:46.081Z,129.38
2018-12-09T10:28:46.007Z,123.75
2018-12-09T10:29:45.937Z,118.13
2018-12-09T10:30:45.875Z,101.25
2018-12-09T10:31:45.856Z,78.75
2018-12-09T10:32:45.743Z,56.25
2018-12-09T10:33:45.631Z,33.75
2018-12-09T10:34:45.526Z,28.13
2018-12-09T10:35:45.493Z,28.13
2018-12-09T10:36:45.344Z,28.13
2018-12-09T10:37:45.289Z,39.38
2018-12-09T10:38:45.198Z,45.00
2018-12-09T10:39:45.132Z,33.75
2018-12-09T10:40:45.017Z,73.13
2018-12-09T10:41:44.952Z,84.38
2018-12-09T10:42:44.898Z,106.88
2018-12-09T10:43:44.746Z,123.75
2018-12-09T10:44:44.684Z,112.50
2018-12-09T10:45:44.594Z,112.50
2018-12-09T10:48:26.866Z,84.38
2018-12-09T10:49:26.719Z,84.38
2018-12-09T10:50:26.624Z,84.38
2018-12-09T10:51:26.556Z,90.00
2018-12-09T10:52:26.477Z,112.50
2018-12-09T10:53:27.417Z,129.38
2018-12-09T10:54:26.301Z,123.75
2018-12-09T10:57:08.323Z,320.63
2018-12-09T10:58:09.262Z,433.13
2018-12-09T10:59:08.185Z,275.63
2018-12-09T11:00:08.061Z,292.50
2018-12-09T11:01:07.992Z,219.38
2018-12-09T11:02:07.884Z,202.50
2018-12-09T11:03:07.845Z,264.38
2018-12-09T11:04:07.742Z,315.00
2018-12-09T11:05:07.691Z,281.25
2018-12-09T11:07:49.798Z,253.13
2018-12-09T11:09:11.732Z,286.88
2018-12-09T11:09:49.682Z,371.25
2018-12-09T11:10:49.572Z,450.00
2018-12-09T11:11:49.476Z,517.50
2018-12-09T11:14:31.834Z,1423.13
2018-12-09T11:15:31.271Z,607.50
2018-12-09T11:16:31.138Z,421.88
2018-12-09T11:17:31.061Z,348.75
2018-12-09T11:18:31.005Z,354.38
2018-12-09T11:19:31.929Z,1260.00
2018-12-09T11:20:30.818Z,613.13
2018-12-09T11:21:31.007Z,1260.00
2018-12-09T11:22:30.650Z,1063.13
2018-12-09T11:23:30.587Z,1029.38
2018-12-09T11:24:30.519Z,1136.25
2018-12-09T11:25:30.405Z,1355.63
2018-12-09T11:26:30.334Z,669.38
2018-12-09T11:29:12.333Z,444.38
2018-12-09T11:30:12.285Z,354.38
2018-12-09T11:31:12.158Z,264.38
2018-12-09T11:32:12.089Z,247.50
2018-12-09T11:33:11.991Z,286.88
2018-12-09T11:34:11.926Z,360.00
2018-12-09T11:35:11.875Z,281.25
2018-12-09T11:36:11.744Z,196.88
2018-12-09T11:37:11.670Z,163.13
2018-12-09T11:38:11.607Z,112.50
2018-12-09T11:39:11.492Z,90.00
2018-12-09T11:40:11.478Z,106.88
2018-12-09T11:41:11.333Z,123.75
2018-12-09T11:42:11.310Z,174.38
2018-12-09T11:43:11.164Z,180.00
2018-12-09T11:44:11.119Z,168.75
2018-12-09T11:45:11.025Z,202.50
2018-12-09T11:46:10.980Z,236.25
2018-12-09T11:47:10.840Z,253.13
2018-12-09T11:49:52.829Z,95.63
2018-12-09T11:50:52.775Z,61.88
2018-12-09T11:51:52.666Z,73.13
2018-12-09T11:52:52.587Z,118.13
2018-12-09T11:53:52.494Z,106.88
2018-12-09T11:54:52.430Z,106.88
2018-12-09T11:55:52.477Z,95.63
2018-12-09T11:58:34.318Z,106.88
2018-12-09T12:18:30.308Z,101.25
2018-12-09T12:19:30.195Z,106.88
2018-12-09T12:20:30.131Z,90.00
2018-12-09T12:21:30.041Z,61.88
2018-12-09T12:22:29.988Z,56.25
2018-12-09T12:23:29.849Z,56.25
2018-12-09T12:24:29.793Z,67.50
2018-12-09T12:25:29.691Z,73.13
2018-12-09T12:26:29.600Z,73.13
2018-12-09T12:27:29.549Z,90.00
2018-12-09T12:30:11.414Z,118.13
2018-12-09T12:31:11.245Z,106.88
2018-12-09T12:32:11.152Z,101.25
2018-12-09T12:33:11.087Z,106.88
2018-12-09T12:34:11.027Z,118.13
2018-12-09T12:36:52.834Z,95.63
2018-12-09T12:37:52.782Z,84.38
2018-12-09T12:38:52.744Z,67.50
2018-12-09T12:39:52.581Z,61.88
2018-12-09T12:40:52.490Z,56.25
2018-12-09T12:41:52.419Z,45.00
2018-12-09T12:42:52.364Z,33.75
2018-12-09T12:43:53.283Z,33.75
2018-12-09T12:44:52.158Z,33.75
2018-12-09T12:45:52.154Z,39.38
2018-12-09T12:46:51.992Z,45.00
2018-12-09T12:47:51.912Z,56.25
2018-12-09T12:48:51.821Z,61.88
2018-12-09T12:49:51.750Z,67.50
2018-12-09T12:50:51.699Z,78.75
2018-12-09T12:51:51.586Z,90.00
2018-12-09T12:52:51.483Z,95.63
2018-12-09T12:53:52.438Z,95.63
2018-12-09T12:54:51.356Z,90.00
2018-12-09T12:55:51.263Z,101.25
2018-12-09T12:56:51.168Z,123.75
2018-12-09T12:59:33.356Z,146.25
2018-12-09T13:00:33.296Z,157.50
2018-12-09T13:01:33.168Z,168.75
2018-12-09T13:02:33.085Z,180.00
2018-12-09T13:03:32.992Z,191.25
2018-12-09T13:04:32.927Z,208.13
2018-12-09T13:05:32.865Z,208.13
2018-12-09T13:08:14.829Z,202.50
2018-12-09T13:09:14.761Z,196.88
2018-12-09T13:10:14.663Z,191.25
2018-12-09T13:11:14.628Z,196.88
2018-12-09T13:12:14.492Z,208.13
2018-12-09T13:14:56.351Z,225.00
2018-12-09T13:15:56.301Z,213.75
2018-12-09T13:16:56.178Z,213.75
2018-12-09T13:17:56.386Z,230.63
2018-12-09T13:18:56.004Z,219.38
2018-12-09T13:19:55.922Z,196.88
2018-12-09T13:20:55.887Z,174.38
2018-12-09T13:21:55.769Z,157.50
2018-12-09T13:22:55.661Z,157.50
2018-12-09T13:23:55.590Z,180.00
2018-12-09T13:24:55.501Z,219.38
2018-12-09T13:25:56.478Z,241.88
2018-12-09T13:26:55.331Z,253.13
2018-12-09T13:27:55.254Z,253.13
2018-12-09T13:28:55.203Z,264.38
2018-12-09T13:29:55.075Z,298.13
2018-12-09T13:30:55.018Z,303.75
2018-12-09T13:31:55.972Z,303.75
2018-12-09T13:32:54.822Z,298.13
2018-12-09T13:35:36.837Z,286.88
2018-12-09T13:36:36.753Z,258.75
2018-12-09T13:37:36.703Z,253.13
2018-12-09T13:40:18.858Z,247.50
2018-12-09T13:41:18.760Z,225.00
2018-12-09T13:42:18.719Z,202.50
2018-12-09T13:43:18.610Z,185.63
2018-12-09T13:44:18.499Z,185.63
2018-12-09T13:47:00.379Z,196.88
2018-12-09T13:48:00.260Z,191.25
2018-12-09T13:49:00.172Z,196.88
2018-12-09T13:50:00.099Z,168.75
2018-12-09T13:51:00.016Z,151.88
2018-12-09T13:51:59.963Z,146.25
2018-12-09T13:52:59.870Z,151.88
2018-12-09T13:53:59.773Z,185.63
2018-12-09T13:54:59.667Z,196.88
2018-12-09T13:55:59.602Z,185.63
2018-12-09T13:56:59.506Z,163.13
2018-12-09T13:57:59.464Z,146.25
2018-12-09T13:58:59.361Z,151.88
2018-12-09T13:59:59.282Z,135.00
2018-12-09T14:00:59.155Z,140.63
2018-12-09T14:01:59.092Z,163.13
2018-12-09T14:02:59.052Z,163.13
2018-12-09T14:05:41.349Z,151.88
2018-12-09T14:06:41.272Z,140.63
2018-12-09T14:07:41.211Z,151.88
2018-12-09T14:08:41.108Z,157.50
2018-12-09T14:09:41.008Z,168.75
2018-12-09T14:10:40.942Z,163.13
2018-12-09T14:11:40.842Z,140.63
2018-12-09T14:12:42.768Z,129.38
2018-12-09T14:13:40.705Z,123.75
2018-12-09T14:14:40.599Z,118.13
2018-12-09T14:15:40.508Z,112.50
2018-12-09T14:16:40.433Z,112.50
2018-12-09T14:17:40.334Z,129.38
2018-12-09T14:18:40.297Z,129.38
2018-12-09T14:19:40.189Z,123.75
2018-12-09T14:22:22.348Z,118.13
2018-12-09T14:23:22.310Z,118.13
2018-12-09T14:24:22.182Z,118.13
2018-12-09T14:25:22.120Z,112.50
2018-12-09T14:26:22.031Z,118.13
2018-12-09T14:27:23.315Z,123.75
2018-12-09T14:28:21.882Z,123.75
2018-12-09T14:31:03.847Z,123.75
2018-12-09T14:33:45.896Z,112.50
2018-12-09T14:34:45.780Z,123.75
2018-12-09T14:35:45.701Z,118.13
2018-12-09T14:36:45.615Z,95.63
2018-12-09T14:37:45.538Z,90.00
2018-12-09T14:38:46.477Z,84.38
2018-12-09T14:39:45.378Z,78.75
2018-12-09T14:40:45.280Z,78.75
2018-12-09T14:41:45.183Z,78.75
2018-12-09T14:42:45.119Z,78.75
2018-12-09T14:43:45.021Z,61.88
2018-12-09T14:44:45.983Z,50.63
2018-12-09T14:45:49.008Z,45.00
2018-12-09T14:46:44.768Z,45.00
2018-12-09T14:47:44.674Z,39.38
2018-12-09T14:48:44.598Z,22.50
2018-12-09T14:49:44.545Z,11.25
2018-12-09T14:50:44.449Z,22.50
2018-12-09T14:51:44.334Z,39.38
2018-12-09T14:54:26.370Z,39.38
2018-12-09T14:55:26.318Z,39.38
2018-12-09T14:56:26.218Z,39.38
2018-12-09T14:57:26.119Z,33.75
2018-12-09T14:58:26.030Z,33.75
2018-12-09T14:59:25.945Z,33.75
2018-12-09T15:00:25.891Z,33.75
2018-12-09T15:01:25.803Z,33.75
2018-12-09T15:02:25.681Z,39.38
2018-12-09T15:03:25.602Z,39.38
2018-12-09T15:04:25.521Z,39.38
2018-12-09T15:05:25.493Z,39.38
2018-12-09T15:06:25.665Z,33.75
2018-12-09T15:07:25.271Z,28.13
2018-12-09T15:08:25.184Z,28.13
2018-12-09T15:09:25.113Z,28.13
2018-12-09T15:10:25.068Z,28.13
2018-12-09T15:11:24.940Z,22.50
2018-12-09T15:12:24.850Z,22.50
2018-12-09T15:13:24.759Z,22.50
2018-12-09T15:14:24.721Z,22.50
2018-12-09T15:15:24.608Z,22.50
2018-12-09T15:16:24.522Z,22.50
2018-12-09T15:17:24.450Z,22.50
2018-12-09T15:18:24.358Z,22.50
2018-12-09T15:21:06.403Z,16.88
2018-12-09T15:23:48.362Z,11.25
2018-12-09T15:24:48.316Z,11.25
2018-12-09T15:25:48.200Z,11.25
2018-12-09T15:26:48.150Z,11.25
2018-12-09T15:27:48.028Z,5.63
2018-12-09T15:28:47.952Z,5.63
2018-12-09T15:29:47.997Z,5.63
2018-12-09T15:30:47.806Z,5.63
2018-12-09T15:31:47.680Z,5.63
2018-12-09T15:32:47.664Z,5.63
2018-12-09T15:33:47.523Z,5.63
2018-12-09T15:34:47.438Z,5.63
2018-12-09T15:35:47.384Z,5.63
2018-12-09T15:36:47.320Z,5.63
2018-12-09T15:37:47.189Z,0.00
2018-12-09T15:38:47.119Z,0.00
2018-12-09T15:39:47.022Z,0.00
2018-12-09T15:42:28.905Z,0.00
2018-12-09T15:43:28.808Z,0.00
2018-12-09T15:44:28.705Z,0.00
2018-12-09T15:47:10.904Z,0.00
2018-12-09T15:48:10.784Z,0.00
2018-12-09T15:49:10.692Z,0.00
2018-12-09T15:50:10.626Z,0.00
2018-12-09T15:51:10.570Z,0.00
2018-12-09T15:52:10.480Z,0.00