createdAt,value
2019-02-18T00:01:08.920Z,100.00
2019-02-18T00:03:39.234Z,100.00
2019-02-18T00:06:09.455Z,100.00
2019-02-18T00:08:40.034Z,100.00
2019-02-18T00:11:15.098Z,100.00
2019-02-18T00:13:45.777Z,100.00
2019-02-18T00:16:16.474Z,100.00
2019-02-18T00:18:46.828Z,100.00
2019-02-18T00:21:17.296Z,100.00
2019-02-18T00:23:48.071Z,100.00
2019-02-18T00:26:18.449Z,100.00
2019-02-18T00:28:48.923Z,100.00
2019-02-18T00:31:20.328Z,100.00
2019-02-18T00:33:51.004Z,100.00
2019-02-18T00:36:21.464Z,100.00
2019-02-18T00:38:53.827Z,100.00
2019-02-18T00:41:24.600Z,100.00
2019-02-18T00:43:54.924Z,100.00
2019-02-18T00:46:25.300Z,100.00
2019-02-18T00:48:55.679Z,100.00
2019-02-18T00:51:27.093Z,100.00
2019-02-18T00:53:57.789Z,100.00
2019-02-18T00:56:28.146Z,100.00
2019-02-18T00:58:59.024Z,100.00
2019-02-18T01:01:29.454Z,100.00
2019-02-18T01:03:59.795Z,100.00
2019-02-18T01:06:30.168Z,100.00
2019-02-18T01:09:00.530Z,100.00
2019-02-18T01:11:30.847Z,100.00
2019-02-18T01:14:01.247Z,100.00
2019-02-18T01:16:31.623Z,100.00
2019-02-18T01:19:02.002Z,100.00
2019-02-18T01:21:32.625Z,100.00
2019-02-18T01:24:03.319Z,100.00
2019-02-18T01:26:33.722Z,100.00
2019-02-18T01:29:06.408Z,100.00
2019-02-18T01:31:36.745Z,100.00
2019-02-18T01:34:07.116Z,100.00
2019-02-18T01:36:37.589Z,100.00
2019-02-18T01:39:07.899Z,100.00
2019-02-18T01:41:38.496Z,100.00
2019-02-18T01:44:08.844Z,100.00
2019-02-18T01:46:40.389Z,100.00
2019-02-18T01:49:10.735Z,100.00
2019-02-18T01:51:41.062Z,100.00
2019-02-18T01:54:11.530Z,100.00
2019-02-18T01:56:42.839Z,100.00
2019-02-18T01:59:13.529Z,100.00
2019-02-18T02:01:44.003Z,100.00
2019-02-18T02:04:14.281Z,100.00
2019-02-18T02:06:44.704Z,100.00
2019-02-18T02:09:16.354Z,100.00
2019-02-18T02:11:46.679Z,100.00
2019-02-18T02:14:17.232Z,100.00
2019-02-18T02:16:47.493Z,100.00
2019-02-18T02:19:17.718Z,100.00
2019-02-18T02:21:48.123Z,100.00
2019-02-18T02:24:18.758Z,100.00
2019-02-18T02:26:49.026Z,100.00
2019-02-18T02:29:19.390Z,100.00
2019-02-18T02:31:49.749Z,100.00
2019-02-18T02:34:20.302Z,100.00
2019-02-18T02:36:57.116Z,100.00
2019-02-18T02:39:33.358Z,100.00
2019-02-18T02:42:03.612Z,100.00
2019-02-18T02:44:33.927Z,100.00
2019-02-18T02:47:04.196Z,100.00
2019-02-18T02:49:36.662Z,100.00
2019-02-18T02:52:06.945Z,100.00
2019-02-18T02:54:37.329Z,100.00
2019-02-18T02:57:13.137Z,100.00
2019-02-18T02:59:43.448Z,100.00
2019-02-18T03:02:13.834Z,100.00
2019-02-18T03:04:44.207Z,100.00
2019-02-18T03:07:18.341Z,100.00
2019-02-18T03:09:48.692Z,100.00
2019-02-18T03:12:19.215Z,100.00
2019-02-18T03:14:49.498Z,100.00
2019-02-18T03:17:20.045Z,100.00
2019-02-18T03:19:50.347Z,100.00
2019-02-18T03:22:20.698Z,100.00
2019-02-18T03:25:31.751Z,100.00
2019-02-18T03:28:55.586Z,100.00
2019-02-18T03:31:27.884Z,100.00
2019-02-18T03:34:08.354Z,100.00
2019-02-18T03:36:38.951Z,100.00
2019-02-18T03:39:09.501Z,100.00
2019-02-18T03:41:40.997Z,100.00
2019-02-18T03:44:11.357Z,100.00
2019-02-18T03:46:44.650Z,100.00
2019-02-18T03:49:14.950Z,100.00
2019-02-18T03:51:45.563Z,100.00
2019-02-18T03:54:16.545Z,100.00
2019-02-18T03:56:47.049Z,100.00
2019-02-18T03:59:19.402Z,100.00
2019-02-18T04:01:50.209Z,100.00
2019-02-18T04:04:20.679Z,100.00
2019-02-18T04:06:50.918Z,100.00
2019-02-18T04:09:21.396Z,100.00
2019-02-18T04:11:51.737Z,100.00
2019-02-18T04:14:22.639Z,100.00
2019-02-18T04:16:53.010Z,100.00
2019-02-18T04:19:23.286Z,100.00
2019-02-18T04:21:53.581Z,100.00
2019-02-18T04:24:23.984Z,100.00
2019-02-18T04:26:54.648Z,100.00
2019-02-18T04:29:25.528Z,100.00
2019-02-18T04:31:56.390Z,100.00
2019-02-18T04:34:26.697Z,100.00
2019-02-18T04:36:58.277Z,100.00
2019-02-18T04:39:28.588Z,100.00
2019-02-18T04:41:58.937Z,100.00
2019-02-18T04:44:30.499Z,100.00
2019-02-18T04:47:00.877Z,100.00
2019-02-18T04:49:31.186Z,100.00
2019-02-18T04:52:01.459Z,100.00
2019-02-18T04:54:31.895Z,100.00
2019-02-18T04:57:03.436Z,100.00
2019-02-18T04:59:33.847Z,100.00
2019-02-18T05:02:04.235Z,100.00
2019-02-18T05:04:34.610Z,100.00
2019-02-18T05:07:05.958Z,100.00
2019-02-18T05:09:36.413Z,100.00
2019-02-18T05:12:06.770Z,100.00
2019-02-18T05:14:37.264Z,100.00
2019-02-18T05:17:08.698Z,100.00
2019-02-18T05:19:39.074Z,100.00
2019-02-18T05:22:09.606Z,100.00
2019-02-18T05:24:40.342Z,100.00
2019-02-18T05:27:10.760Z,100.00
2019-02-18T05:29:43.138Z,100.00
2019-02-18T05:32:14.143Z,100.00
2019-02-18T05:34:44.506Z,100.00
2019-02-18T05:37:15.340Z,100.00
2019-02-18T05:39:45.788Z,100.00
2019-02-18T05:42:16.109Z,100.00
2019-02-18T05:44:46.410Z,100.00
2019-02-18T05:47:16.943Z,100.00
2019-02-18T05:49:47.267Z,100.00
2019-02-18T05:52:17.572Z,100.00
2019-02-18T05:54:48.071Z,100.00
2019-02-18T05:57:18.444Z,100.00
2019-02-18T05:59:49.114Z,100.00
2019-02-18T06:02:21.518Z,100.00
2019-02-18T06:04:51.876Z,100.00
2019-02-18T06:07:22.246Z,100.00
2019-02-18T06:09:52.771Z,100.00
2019-02-18T06:12:23.183Z,100.00
2019-02-18T06:14:53.423Z,100.00
2019-02-18T06:17:23.819Z,100.00
2019-02-18T06:19:54.224Z,100.00
2019-02-18T06:22:24.497Z,100.00
2019-02-18T06:24:55.224Z,100.00
2019-02-18T06:27:25.749Z,100.00
2019-02-18T06:29:58.103Z,100.00
2019-02-18T06:32:28.549Z,100.00
2019-02-18T06:34:59.303Z,100.00
2019-02-18T06:37:29.960Z,100.00
2019-02-18T06:40:00.395Z,100.00
2019-02-18T06:42:30.999Z,100.00
2019-02-18T06:45:35.311Z,100.00
2019-02-18T06:48:13.729Z,100.00
2019-02-18T06:50:44.189Z,100.00
2019-02-18T06:53:15.901Z,100.00
2019-02-18T06:55:47.322Z,100.00
2019-02-18T06:58:34.947Z,100.00
2019-02-18T07:01:31.078Z,100.00
2019-02-18T07:04:23.530Z,100.00
2019-02-18T07:07:02.602Z,100.00
2019-02-18T07:10:05.773Z,100.00
2019-02-18T07:12:39.830Z,100.00
2019-02-18T07:15:12.697Z,100.00
2019-02-18T07:17:43.284Z,100.00
2019-02-18T07:20:14.630Z,100.00
2019-02-18T07:22:46.117Z,100.00
2019-02-18T07:25:18.418Z,100.00
2019-02-18T07:27:49.353Z,100.00
2019-02-18T07:30:19.784Z,100.00
2019-02-18T07:32:50.483Z,100.00
2019-02-18T07:35:24.363Z,100.00
2019-02-18T07:38:03.628Z,100.00
2019-02-18T07:40:34.046Z,100.00
2019-02-18T07:43:04.354Z,100.00
2019-02-18T07:45:34.749Z,100.00
2019-02-18T07:48:05.095Z,100.00
2019-02-18T07:50:35.588Z,100.00
2019-02-18T07:53:06.080Z,100.00
2019-02-18T07:55:36.429Z,100.00
2019-02-18T07:58:07.229Z,100.00
2019-02-18T08:00:37.552Z,100.00
2019-02-18T08:03:07.951Z,100.00
2019-02-18T08:05:38.296Z,100.00
2019-02-18T08:08:08.888Z,100.00
2019-02-18T08:10:39.290Z,100.00
2019-02-18T08:13:09.742Z,100.00
2019-02-18T08:15:40.445Z,100.00
2019-02-18T08:18:10.805Z,100.00
2019-02-18T08:20:41.165Z,100.00
2019-02-18T08:23:11.906Z,100.00
2019-02-18T08:25:42.184Z,100.00
2019-02-18T08:28:12.472Z,100.00
2019-02-18T08:30:42.798Z,100.00
2019-02-18T08:33:13.116Z,100.00
2019-02-18T08:35:43.525Z,100.00
2019-02-18T08:38:13.905Z,100.00
2019-02-18T08:40:44.509Z,100.00
2019-02-18T08:43:14.814Z,100.00
2019-02-18T08:45:45.253Z,100.00
2019-02-18T08:48:15.953Z,100.00
2019-02-18T08:50:46.967Z,100.00
2019-02-18T08:53:17.832Z,100.00
2019-02-18T08:55:48.098Z,100.00
2019-02-18T08:58:18.623Z,100.00
2019-02-18T09:00:49.388Z,100.00
2019-02-18T09:03:19.808Z,100.00
2019-02-18T09:05:50.434Z,100.00
2019-02-18T09:08:21.314Z,100.00
2019-02-18T09:10:51.557Z,100.00
2019-02-18T09:13:22.026Z,92.92
2019-02-18T09:15:59.817Z,92.92
2019-02-18T09:18:24.585Z,88.95
2019-02-18T09:20:55.050Z,87.05
2019-02-18T09:23:47.999Z,82.44
2019-02-18T09:26:18.312Z,79.55
2019-02-18T09:28:48.946Z,78.21
2019-02-18T09:31:24.491Z,75.02
2019-02-18T09:33:54.878Z,72.16
2019-02-18T09:36:25.198Z,70.05
2019-02-18T09:38:55.824Z,68.80
2019-02-18T09:41:26.151Z,71.58
2019-02-18T09:43:56.677Z,74.41
2019-02-18T09:46:27.271Z,75.26
2019-02-18T09:48:57.698Z,75.85
2019-02-18T09:51:28.150Z,73.83
2019-02-18T09:53:58.454Z,73.99
2019-02-18T09:56:29.522Z,73.55
2019-02-18T09:58:59.893Z,76.21
2019-02-18T10:01:30.518Z,73.87
2019-02-18T10:04:00.924Z,72.09
2019-02-18T10:06:31.278Z,71.70
2019-02-18T10:09:02.039Z,67.05
2019-02-18T10:11:32.416Z,63.02
2019-02-18T10:14:02.806Z,59.54
2019-02-18T10:16:33.221Z,55.53
2019-02-18T10:19:04.635Z,58.09
2019-02-18T10:21:35.090Z,58.42
2019-02-18T10:24:05.733Z,59.91
2019-02-18T10:26:37.123Z,59.64
2019-02-18T10:29:07.448Z,60.03
2019-02-18T10:31:37.796Z,59.22
2019-02-18T10:34:08.202Z,62.52
2019-02-18T10:36:38.488Z,61.15
2019-02-18T10:39:09.572Z,62.60
2019-02-18T10:41:40.911Z,63.20
2019-02-18T10:44:11.588Z,62.76
2019-02-18T10:46:42.241Z,65.01
2019-02-18T10:49:19.888Z,64.44
2019-02-18T10:51:44.579Z,64.50
2019-02-18T10:54:14.961Z,67.24
2019-02-18T10:56:47.352Z,66.35
2019-02-18T10:59:17.612Z,65.52
2019-02-18T11:01:48.141Z,68.81
2019-02-18T11:04:18.947Z,64.35
2019-02-18T11:06:49.555Z,61.05
2019-02-18T11:09:20.114Z,60.21
2019-02-18T11:11:50.420Z,60.83
2019-02-18T11:14:20.717Z,61.48
2019-02-18T11:16:50.992Z,62.96
2019-02-18T11:19:21.419Z,67.73
2019-02-18T11:21:51.735Z,68.87
2019-02-18T11:24:22.025Z,72.06
2019-02-18T11:26:52.573Z,70.96
2019-02-18T11:29:23.430Z,74.06
2019-02-18T11:31:53.858Z,72.15
2019-02-18T11:34:24.338Z,73.21
2019-02-18T11:36:54.784Z,73.44
2019-02-18T11:39:25.330Z,73.02
2019-02-18T11:41:56.190Z,69.88
2019-02-18T11:44:26.721Z,68.45
2019-02-18T11:46:57.304Z,68.89
2019-02-18T11:49:27.849Z,72.71
2019-02-18T11:52:00.054Z,78.71
2019-02-18T11:54:31.595Z,82.68
2019-02-18T11:57:01.834Z,86.62
2019-02-18T11:59:32.437Z,95.13
2019-02-18T12:02:02.836Z,100.00
2019-02-18T12:04:33.135Z,100.00
2019-02-18T12:07:03.408Z,100.00
2019-02-18T12:09:34.788Z,100.00
2019-02-18T12:12:05.189Z,100.00
2019-02-18T12:14:35.527Z,100.00
2019-02-18T12:17:06.343Z,100.00
2019-02-18T12:19:38.408Z,100.00
2019-02-18T12:22:08.663Z,100.00
2019-02-18T12:24:39.584Z,100.00
2019-02-18T12:27:10.757Z,100.00
2019-02-18T12:29:41.096Z,100.00
2019-02-18T12:32:11.844Z,100.00
2019-02-18T12:34:43.600Z,100.00
2019-02-18T12:37:13.913Z,100.00
2019-02-18T12:39:44.442Z,100.00
2019-02-18T12:42:14.775Z,100.00
2019-02-18T12:44:45.457Z,100.00
2019-02-18T12:47:18.415Z,100.00
2019-02-18T12:49:51.166Z,100.00
2019-02-18T12:52:21.562Z,100.00
2019-02-18T12:54:52.093Z,100.00
2019-02-18T12:57:22.565Z,100.00
2019-02-18T12:59:53.034Z,100.00
2019-02-18T13:02:23.752Z,100.00
2019-02-18T13:04:54.143Z,100.00
2019-02-18T13:07:24.406Z,100.00
2019-02-18T13:09:55.413Z,100.00
2019-02-18T13:12:25.655Z,100.00
2019-02-18T13:14:55.935Z,100.00
2019-02-18T13:17:26.587Z,100.00
2019-02-18T13:19:57.213Z,100.00
2019-02-18T13:22:27.543Z,100.00
2019-02-18T13:24:57.951Z,100.00
2019-02-18T13:27:28.205Z,100.00
2019-02-18T13:29:58.587Z,100.00
2019-02-18T13:32:29.011Z,100.00
2019-02-18T13:34:59.500Z,100.00
2019-02-18T13:37:30.187Z,100.00
2019-02-18T13:40:00.915Z,100.00
2019-02-18T13:42:31.215Z,100.00
2019-02-18T13:45:01.905Z,100.00
2019-02-18T13:47:32.274Z,100.00
2019-02-18T13:50:02.760Z,100.00
2019-02-18T13:52:33.335Z,100.00
2019-02-18T13:55:04.353Z,100.00
2019-02-18T13:57:35.289Z,100.00
2019-02-18T14:00:07.715Z,100.00
2019-02-18T14:02:39.166Z,100.00
2019-02-18T14:05:09.510Z,100.00
2019-02-18T14:07:39.840Z,100.00
2019-02-18T14:10:10.345Z,100.00
2019-02-18T14:12:41.318Z,100.00
2019-02-18T14:15:11.866Z,100.00
2019-02-18T14:17:42.397Z,100.00
2019-02-18T14:20:14.126Z,100.00
2019-02-18T14:22:47.984Z,100.00
2019-02-18T14:25:19.155Z,100.00
2019-02-18T14:27:49.588Z,100.00
2019-02-18T14:30:19.940Z,100.00
2019-02-18T14:32:50.345Z,100.00
2019-02-18T14:35:20.688Z,100.00
2019-02-18T14:37:51.736Z,100.00
2019-02-18T14:40:22.400Z,100.00
2019-02-18T14:43:02.681Z,100.00
2019-02-18T14:45:34.278Z,100.00
2019-02-18T14:48:05.135Z,100.00
2019-02-18T14:50:35.865Z,100.00
2019-02-18T14:53:06.817Z,100.00
2019-02-18T14:55:37.215Z,100.00
2019-02-18T14:58:08.063Z,100.00
2019-02-18T15:00:41.548Z,100.00
2019-02-18T15:03:12.388Z,100.00
2019-02-18T15:05:43.075Z,100.00
2019-02-18T15:08:13.924Z,100.00
2019-02-18T15:10:44.396Z,100.00
2019-02-18T15:13:15.326Z,100.00
2019-02-18T15:15:46.039Z,100.00
2019-02-18T15:18:17.405Z,100.00
2019-02-18T15:20:48.050Z,100.00
2019-02-18T15:23:19.701Z,100.00
2019-02-18T15:25:50.017Z,100.00
2019-02-18T15:28:20.711Z,100.00
2019-02-18T15:30:51.161Z,100.00
2019-02-18T15:33:21.609Z,100.00
2019-02-18T15:35:58.128Z,99.13
2019-02-18T15:38:28.475Z,98.54
2019-02-18T15:40:59.097Z,98.73
2019-02-18T15:43:29.531Z,98.66
2019-02-18T15:45:59.888Z,98.19
2019-02-18T15:48:30.178Z,96.99
2019-02-18T15:51:00.835Z,97.94
2019-02-18T15:53:31.528Z,97.74
2019-02-18T15:56:01.969Z,98.55
2019-02-18T15:58:32.565Z,98.81
2019-02-18T16:01:11.473Z,97.95
2019-02-18T16:03:42.351Z,98.02
2019-02-18T16:06:12.921Z,99.22
2019-02-18T16:08:43.569Z,98.89
2019-02-18T16:11:13.962Z,99.06
2019-02-18T16:13:50.178Z,99.40
2019-02-18T16:16:20.481Z,100.00
2019-02-18T16:18:51.026Z,100.00
2019-02-18T16:21:21.218Z,100.00
2019-02-18T16:23:51.723Z,100.00
2019-02-18T16:26:22.478Z,100.00
2019-02-18T16:28:54.519Z,100.00
2019-02-18T16:31:24.989Z,100.00
2019-02-18T16:33:55.295Z,100.00
2019-02-18T16:36:26.754Z,100.00
2019-02-18T16:38:57.507Z,100.00
2019-02-18T16:41:27.791Z,100.00
2019-02-18T16:43:58.391Z,100.00
2019-02-18T16:46:29.450Z,100.00
2019-02-18T16:49:00.495Z,100.00
2019-02-18T16:51:30.919Z,100.00
2019-02-18T16:54:01.518Z,100.00
2019-02-18T16:56:33.141Z,100.00
2019-02-18T16:59:03.892Z,100.00
2019-02-18T17:01:34.275Z,100.00
2019-02-18T17:04:04.745Z,100.00
2019-02-18T17:06:35.103Z,100.00
2019-02-18T17:09:11.330Z,100.00
2019-02-18T17:11:42.246Z,100.00
2019-02-18T17:14:12.941Z,100.00
2019-02-18T17:16:44.906Z,100.00
2019-02-18T17:19:20.419Z,100.00
2019-02-18T17:21:51.159Z,100.00
2019-02-18T17:24:22.323Z,100.00
2019-02-18T17:26:52.896Z,100.00
2019-02-18T17:29:23.399Z,100.00
2019-02-18T17:31:54.063Z,100.00
2019-02-18T17:34:24.886Z,100.00
2019-02-18T17:36:55.272Z,100.00
2019-02-18T17:39:25.522Z,100.00
2019-02-18T17:41:55.981Z,100.00
2019-02-18T17:44:26.386Z,100.00
2019-02-18T17:46:57.074Z,100.00
2019-02-18T17:49:27.683Z,100.00
2019-02-18T17:51:59.662Z,100.00
2019-02-18T17:54:30.104Z,100.00
2019-02-18T17:57:00.764Z,100.00
2019-02-18T17:59:31.304Z,100.00
2019-02-18T18:02:02.042Z,100.00
2019-02-18T18:04:34.591Z,100.00
2019-02-18T18:07:05.142Z,100.00
2019-02-18T18:09:36.732Z,100.00
2019-02-18T18:12:07.872Z,100.00
2019-02-18T18:14:38.237Z,100.00
2019-02-18T18:17:10.665Z,100.00
2019-02-18T18:19:40.987Z,100.00
2019-02-18T18:22:11.910Z,100.00
2019-02-18T18:24:42.265Z,100.00
2019-02-18T18:27:13.584Z,100.00
2019-02-18T18:29:43.874Z,100.00
2019-02-18T18:32:14.090Z,100.00
2019-02-18T18:34:45.739Z,100.00
2019-02-18T18:37:16.206Z,100.00
2019-02-18T18:39:46.530Z,100.00
2019-02-18T18:42:17.036Z,100.00
2019-02-18T18:44:48.102Z,100.00
2019-02-18T18:47:18.394Z,100.00
2019-02-18T18:49:48.759Z,100.00
2019-02-18T18:52:20.006Z,100.00
2019-02-18T18:54:50.235Z,100.00
2019-02-18T18:57:21.517Z,100.00
2019-02-18T18:59:52.101Z,100.00
2019-02-18T19:02:22.344Z,100.00
2019-02-18T19:04:52.891Z,100.00
2019-02-18T19:07:23.492Z,100.00
2019-02-18T19:09:54.280Z,100.00
2019-02-18T19:12:24.782Z,100.00
2019-02-18T19:14:56.258Z,100.00
2019-02-18T19:17:26.869Z,100.00
2019-02-18T19:19:58.235Z,100.00
2019-02-18T19:22:29.907Z,100.00
2019-02-18T19:25:02.366Z,100.00
2019-02-18T19:27:32.760Z,100.00
2019-02-18T19:30:03.257Z,100.00
2019-02-18T19:32:33.967Z,100.00
2019-02-18T19:35:05.215Z,100.00
2019-02-18T19:37:35.602Z,100.00
2019-02-18T19:40:09.979Z,100.00
2019-02-18T19:42:41.080Z,100.00
2019-02-18T19:45:14.089Z,100.00
2019-02-18T19:47:44.698Z,100.00
2019-02-18T19:50:15.096Z,100.00
2019-02-18T19:52:46.680Z,100.00
2019-02-18T19:55:16.970Z,100.00
2019-02-18T19:57:47.385Z,100.00
2019-02-18T20:00:18.320Z,100.00
2019-02-18T20:02:48.722Z,100.00
2019-02-18T20:05:18.997Z,100.00
2019-02-18T20:07:50.331Z,100.00
2019-02-18T20:10:20.708Z,100.00
2019-02-18T20:12:50.922Z,100.00
2019-02-18T20:15:21.246Z,100.00
2019-02-18T20:17:53.677Z,100.00
2019-02-18T20:20:24.310Z,100.00
2019-02-18T20:22:54.568Z,100.00
2019-02-18T20:25:24.933Z,100.00
2019-02-18T20:27:55.727Z,100.00
2019-02-18T20:30:26.027Z,100.00
2019-02-18T20:32:56.403Z,100.00
2019-02-18T20:35:26.761Z,100.00
2019-02-18T20:37:57.081Z,100.00
2019-02-18T20:40:27.693Z,100.00
2019-02-18T20:42:57.973Z,100.00
2019-02-18T20:45:28.356Z,100.00
2019-02-18T20:47:59.050Z,100.00
2019-02-18T20:50:29.288Z,100.00
2019-02-18T20:52:59.845Z,100.00
2019-02-18T20:55:30.216Z,100.00
2019-02-18T20:58:00.543Z,100.00
2019-02-18T21:00:30.932Z,100.00
2019-02-18T21:03:01.323Z,100.00
2019-02-18T21:05:31.602Z,100.00
2019-02-18T21:08:05.426Z,100.00
2019-02-18T21:10:36.007Z,100.00
2019-02-18T21:13:15.140Z,100.00
2019-02-18T21:15:45.958Z,100.00
2019-02-18T21:18:16.471Z,100.00
2019-02-18T21:20:46.999Z,100.00
2019-02-18T21:23:24.009Z,100.00
2019-02-18T21:25:55.016Z,100.00
2019-02-18T21:28:26.426Z,100.00
2019-02-18T21:30:56.997Z,100.00
2019-02-18T21:33:27.334Z,100.00
2019-02-18T21:35:58.960Z,100.00
2019-02-18T21:38:30.930Z,100.00
2019-02-18T21:41:02.850Z,100.00
2019-02-18T21:43:33.171Z,100.00
2019-02-18T21:46:03.449Z,100.00
2019-02-18T21:48:33.761Z,100.00
2019-02-18T21:51:04.078Z,100.00
2019-02-18T21:53:35.598Z,100.00
2019-02-18T21:56:06.160Z,100.00
2019-02-18T21:58:36.443Z,100.00
2019-02-18T22:01:07.020Z,100.00
2019-02-18T22:03:37.674Z,100.00
2019-02-18T22:06:08.046Z,100.00
2019-02-18T22:08:38.467Z,100.00
2019-02-18T22:11:08.827Z,100.00
2019-02-18T22:13:39.093Z,100.00
2019-02-18T22:16:09.327Z,100.00
2019-02-18T22:18:40.664Z,100.00
2019-02-18T22:21:10.974Z,100.00
2019-02-18T22:23:41.776Z,100.00
2019-02-18T22:26:12.125Z,100.00
2019-02-18T22:28:44.989Z,100.00
2019-02-18T22:31:15.291Z,100.00
2019-02-18T22:33:45.744Z,100.00
2019-02-18T22:36:17.037Z,100.00
2019-02-18T22:38:47.539Z,100.00
2019-02-18T22:41:18.142Z,100.00
2019-02-18T22:43:48.626Z,100.00
2019-02-18T22:46:19.435Z,100.00
2019-02-18T22:48:49.802Z,100.00
2019-02-18T22:51:20.434Z,100.00
2019-02-18T22:53:50.664Z,100.00
2019-02-18T22:56:21.096Z,100.00
2019-02-18T22:58:51.608Z,100.00
2019-02-18T23:01:23.313Z,100.00
2019-02-18T23:03:53.593Z,100.00
2019-02-18T23:06:24.406Z,100.00
2019-02-18T23:08:55.152Z,100.00
2019-02-18T23:11:25.632Z,100.00
2019-02-18T23:13:56.641Z,100.00
2019-02-18T23:16:27.253Z,100.00
2019-02-18T23:18:58.511Z,100.00
2019-02-18T23:21:29.439Z,100.00
2019-02-18T23:23:59.848Z,100.00
2019-02-18T23:26:30.958Z,100.00
2019-02-18T23:29:01.292Z,100.00
2019-02-18T23:31:31.844Z,100.00
2019-02-18T23:34:02.771Z,100.00
2019-02-18T23:36:33.115Z,100.00
2019-02-18T23:39:03.849Z,100.00
2019-02-18T23:41:34.117Z,100.00
2019-02-18T23:44:04.535Z,100.00
2019-02-18T23:46:34.749Z,100.00
2019-02-18T23:49:05.094Z,100.00
2019-02-18T23:51:35.746Z,100.00
2019-02-18T23:54:06.195Z,100.00
2019-02-18T23:56:36.477Z,100.00
2019-02-18T23:59:06.825Z,100.00
