createdAt,value
2019-05-13T00:00:38.696Z,102974.00
2019-05-13T00:05:44.550Z,102970.95
2019-05-13T00:10:48.626Z,102975.23
2019-05-13T00:15:54.380Z,102960.52
2019-05-13T00:20:58.641Z,102964.14
2019-05-13T00:26:03.790Z,102959.66
2019-05-13T00:31:15.095Z,102966.32
2019-05-13T00:36:19.264Z,102969.56
2019-05-13T00:41:24.481Z,102972.51
2019-05-13T00:46:28.626Z,102960.69
2019-05-13T00:51:33.690Z,102970.19
2019-05-13T00:56:37.978Z,102978.72
2019-05-13T01:01:44.084Z,102977.89
2019-05-13T01:06:48.124Z,102972.03
2019-05-13T01:11:53.741Z,102967.12
2019-05-13T01:16:57.926Z,102973.12
2019-05-13T01:22:03.373Z,102974.02
2019-05-13T01:27:07.480Z,102977.42
2019-05-13T01:32:11.489Z,102980.19
2019-05-13T01:37:15.492Z,102984.59
2019-05-13T01:42:19.821Z,102990.04
2019-05-13T01:47:24.183Z,102999.76
2019-05-13T01:52:28.290Z,102998.19
2019-05-13T01:57:34.234Z,102998.80
2019-05-13T02:02:38.043Z,103005.73
2019-05-13T02:07:54.534Z,103006.16
2019-05-13T02:12:47.804Z,103008.88
2019-05-13T02:17:53.734Z,103013.80
2019-05-13T02:22:57.492Z,103012.68
2019-05-13T02:28:08.834Z,103008.58
2019-05-13T02:33:07.502Z,103023.29
2019-05-13T02:38:23.626Z,103024.39
2019-05-13T02:43:17.232Z,103029.05
2019-05-13T02:48:23.315Z,103024.09
2019-05-13T02:53:27.163Z,103028.15
2019-05-13T02:58:33.252Z,103031.70
2019-05-13T03:03:36.905Z,103028.06
2019-05-13T03:08:49.345Z,103034.35
2019-05-13T03:13:47.419Z,103041.87
2019-05-13T03:18:52.410Z,103044.24
2019-05-13T03:23:56.981Z,103047.41
2019-05-13T03:29:02.900Z,103043.88
2019-05-13T03:34:07.642Z,103040.16
2019-05-13T03:39:16.110Z,103041.42
2019-05-13T03:44:23.691Z,103041.02
2019-05-13T03:49:28.615Z,103044.94
2019-05-13T03:54:33.066Z,103046.30
2019-05-13T03:59:37.885Z,103049.58
2019-05-13T04:04:42.471Z,103058.80
2019-05-13T04:09:46.997Z,103060.30
2019-05-13T04:14:52.840Z,103065.36
2019-05-13T04:19:56.894Z,103067.46
2019-05-13T04:25:02.435Z,103072.97
2019-05-13T04:30:08.163Z,103081.72
2019-05-13T04:35:12.599Z,103081.12
2019-05-13T04:40:16.731Z,103074.09
2019-05-13T04:45:24.079Z,103075.31
2019-05-13T04:50:27.079Z,103078.80
2019-05-13T04:55:34.479Z,103083.34
2019-05-13T05:01:08.658Z,103086.34
2019-05-13T05:06:54.558Z,103087.25
2019-05-13T05:12:38.318Z,103085.98
2019-05-13T05:17:58.713Z,103093.55
2019-05-13T05:23:39.420Z,103102.66
2019-05-13T05:29:22.772Z,103107.97
2019-05-13T05:35:14.144Z,103111.38
2019-05-13T05:40:30.936Z,103106.94
2019-05-13T05:45:26.838Z,103113.41
2019-05-13T05:50:32.693Z,103113.30
2019-05-13T05:55:41.089Z,103110.36
2019-05-13T06:00:47.684Z,103122.39
2019-05-13T06:05:52.107Z,103121.02
2019-05-13T06:10:57.517Z,103126.00
2019-05-13T06:16:02.647Z,103132.98
2019-05-13T06:21:14.839Z,103134.48
2019-05-13T06:26:23.644Z,103132.23
2019-05-13T06:31:32.431Z,103128.06
2019-05-13T06:36:37.392Z,103135.16
2019-05-13T06:41:41.869Z,103128.52
2019-05-13T06:46:46.026Z,103129.75
2019-05-13T06:51:52.440Z,103125.84
2019-05-13T06:56:55.961Z,103126.47
2019-05-13T07:02:02.120Z,103131.19
2019-05-13T07:07:16.089Z,103127.42
2019-05-13T07:12:17.877Z,103124.14
2019-05-13T07:17:22.418Z,103120.59
2019-05-13T07:22:27.178Z,103121.34
2019-05-13T07:27:31.890Z,103117.58
2019-05-13T07:32:36.068Z,103122.63
2019-05-13T07:37:42.211Z,103135.67
2019-05-13T07:42:46.642Z,103132.36
2019-05-13T07:47:52.020Z,103119.74
2019-05-13T07:52:57.060Z,103123.92
2019-05-13T07:58:02.289Z,103125.81
2019-05-13T08:03:09.349Z,103127.81
2019-05-13T08:08:13.586Z,103128.06
2019-05-13T08:13:17.721Z,103122.55
2019-05-13T08:18:23.466Z,103115.95
2019-05-13T08:23:27.753Z,103122.28
2019-05-13T08:28:32.510Z,103118.67
2019-05-13T08:33:36.795Z,103121.43
2019-05-13T08:38:43.211Z,103124.39
2019-05-13T08:43:46.689Z,103114.97
2019-05-13T08:48:51.804Z,103113.86
2019-05-13T08:53:55.999Z,103107.08
2019-05-13T08:59:01.193Z,103114.25
2019-05-13T09:04:05.721Z,103107.66
2019-05-13T09:09:11.547Z,103103.71
2019-05-13T09:14:16.633Z,103114.42
2019-05-13T09:19:21.621Z,103108.29
2019-05-13T09:24:33.358Z,103105.72
2019-05-13T09:29:32.358Z,103109.25
2019-05-13T09:34:41.971Z,103098.97
2019-05-13T09:39:45.358Z,103103.03
2019-05-13T09:44:52.595Z,103109.33
2019-05-13T09:49:56.522Z,103089.66
2019-05-13T09:55:03.130Z,103098.58
2019-05-13T10:00:06.454Z,103078.49
2019-05-13T10:05:11.630Z,103086.09
2019-05-13T10:10:16.619Z,103076.97
2019-05-13T10:15:22.162Z,103091.23
2019-05-13T10:20:42.324Z,103086.58
2019-05-13T10:25:48.030Z,103072.63
2019-05-13T10:30:53.113Z,103069.70
2019-05-13T10:35:58.458Z,103077.75
2019-05-13T10:41:03.419Z,103083.11
2019-05-13T10:46:07.908Z,103086.42
2019-05-13T10:51:13.067Z,103077.39
2019-05-13T10:56:17.640Z,103071.28
2019-05-13T11:01:22.582Z,103076.45
2019-05-13T11:06:26.914Z,103082.67
2019-05-13T11:11:32.998Z,103071.91
2019-05-13T11:16:37.474Z,103071.88
2019-05-13T11:21:44.126Z,103066.05
2019-05-13T11:26:47.251Z,103061.22
2019-05-13T11:31:52.439Z,103054.07
2019-05-13T11:36:57.067Z,103043.95
2019-05-13T11:47:07.260Z,103034.95
2019-05-13T11:52:12.057Z,103034.08
2019-05-13T11:57:16.948Z,103010.01
2019-05-13T12:02:23.117Z,102989.45
2019-05-13T12:07:26.853Z,102992.94
2019-05-13T12:12:34.436Z,103014.91
2019-05-13T12:17:36.925Z,103007.11
2019-05-13T12:22:42.587Z,102980.23
2019-05-13T12:27:46.782Z,102992.64
2019-05-13T12:32:51.865Z,102993.81
2019-05-13T12:37:56.234Z,102981.31
2019-05-13T12:43:02.060Z,102984.98
2019-05-13T12:48:06.201Z,102981.85
2019-05-13T12:53:12.855Z,102991.30
2019-05-13T12:58:16.112Z,102964.20
2019-05-13T13:03:23.218Z,102951.45
2019-05-13T13:08:40.023Z,102949.27
2019-05-13T13:13:54.105Z,102962.25
2019-05-13T13:18:38.096Z,102950.66
2019-05-13T13:23:42.908Z,102953.78
2019-05-13T13:28:47.024Z,102948.58
2019-05-13T13:33:55.275Z,102949.76
2019-05-13T13:38:56.840Z,102943.41
2019-05-13T13:44:05.603Z,102929.36
2019-05-13T13:49:06.660Z,102914.82
2019-05-13T13:54:10.878Z,102917.03
2019-05-13T13:59:14.931Z,102911.76
2019-05-13T14:04:18.992Z,102904.16
2019-05-13T14:06:29.231Z,103049.46
2019-05-13T14:09:23.123Z,102910.30
2019-05-13T14:14:27.179Z,102907.94
2019-05-13T14:19:32.327Z,102909.50
2019-05-13T14:24:36.564Z,102901.11
2019-05-13T14:29:47.967Z,102896.58
2019-05-13T14:34:46.665Z,102878.66
2019-05-13T14:39:50.780Z,102866.53
2019-05-13T14:44:55.082Z,102868.34
2019-05-13T14:50:01.709Z,102863.13
2019-05-13T14:55:05.482Z,102863.16
2019-05-13T15:00:10.900Z,102859.42
2019-05-13T15:05:15.159Z,102863.62
2019-05-13T15:10:21.794Z,102853.78
2019-05-13T15:15:25.368Z,102855.10
2019-05-13T15:20:29.521Z,102851.39
2019-05-13T15:25:33.549Z,102856.89
2019-05-13T15:30:37.673Z,102845.48
2019-05-13T15:35:42.253Z,102854.05
2019-05-13T15:40:46.773Z,102849.70
2019-05-13T15:45:51.435Z,102849.36
2019-05-13T15:50:55.504Z,102842.94
2019-05-13T15:56:00.270Z,102843.62
2019-05-13T16:01:05.546Z,102847.73
2019-05-13T16:06:09.624Z,102847.06
2019-05-13T16:11:14.161Z,102835.59
2019-05-13T16:16:18.419Z,102838.16
2019-05-13T16:21:22.555Z,102840.25
2019-05-13T16:26:27.514Z,102825.98
2019-05-13T16:31:31.956Z,102824.80
2019-05-13T16:36:36.153Z,102824.10
2019-05-13T16:41:42.589Z,102827.66
2019-05-13T16:46:46.237Z,102824.55
2019-05-13T16:51:51.731Z,102835.48
2019-05-13T16:56:56.065Z,102832.02
2019-05-13T17:02:01.791Z,102830.72
2019-05-13T17:07:06.235Z,102836.92
2019-05-13T17:12:13.890Z,102844.22
2019-05-13T17:17:16.114Z,102839.31
2019-05-13T17:22:20.169Z,102840.99
2019-05-13T17:27:24.460Z,102851.67
2019-05-13T17:32:28.538Z,102862.86
2019-05-13T17:37:32.657Z,102855.99
2019-05-13T17:42:36.702Z,102858.17
2019-05-13T17:47:41.800Z,102857.55
2019-05-13T17:52:46.073Z,102857.37
2019-05-13T17:57:50.225Z,102869.36
2019-05-13T18:02:54.380Z,102864.78
2019-05-13T18:07:58.562Z,102873.77
2019-05-13T18:13:02.690Z,102881.69
2019-05-13T18:18:06.961Z,102891.94
2019-05-13T18:23:12.134Z,102891.78
2019-05-13T18:28:27.688Z,102892.63
2019-05-13T18:33:22.182Z,102892.44
2019-05-13T18:38:26.196Z,102888.96
2019-05-13T18:43:32.077Z,102892.79
2019-05-13T18:48:36.430Z,102891.81
2019-05-13T18:53:41.479Z,102902.45
2019-05-13T18:58:45.658Z,102908.37
2019-05-13T19:03:55.301Z,102908.44
2019-05-13T19:08:59.506Z,102909.78
2019-05-13T19:14:03.528Z,102907.18
2019-05-13T19:19:13.325Z,102914.42
2019-05-13T19:24:14.113Z,102911.86
2019-05-13T19:29:18.708Z,102912.83
2019-05-13T19:34:23.502Z,102921.48
2019-05-13T19:39:31.086Z,102928.90
2019-05-13T19:44:35.141Z,102935.20
2019-05-13T19:49:46.705Z,102940.28
2019-05-13T19:54:52.172Z,102932.35
2019-05-13T19:59:56.675Z,102923.16
2019-05-13T20:05:05.812Z,102923.16
2019-05-13T20:10:13.972Z,102925.28
2019-05-13T20:15:22.144Z,102923.92
2019-05-13T20:20:31.821Z,102917.56
2019-05-13T20:25:41.776Z,102921.30
2019-05-13T20:30:51.165Z,102924.05
2019-05-13T20:35:58.081Z,102923.58
2019-05-13T20:41:02.497Z,102921.36
2019-05-13T20:46:06.571Z,102924.08
2019-05-13T20:51:11.375Z,102922.66
2019-05-13T20:56:15.537Z,102935.83
2019-05-13T21:01:21.112Z,102942.03
2019-05-13T21:06:25.147Z,102937.30
2019-05-13T21:11:31.024Z,102932.58
2019-05-13T21:16:35.112Z,102936.03
2019-05-13T21:21:39.121Z,102936.71
2019-05-13T21:26:43.156Z,102940.04
2019-05-13T21:31:47.177Z,102946.30
2019-05-13T21:36:51.871Z,102947.75
2019-05-13T21:41:56.088Z,102950.56
2019-05-13T21:47:01.987Z,102954.10
2019-05-13T21:52:05.823Z,102947.58
2019-05-13T21:57:11.468Z,102953.10
2019-05-13T22:02:15.801Z,102957.19
2019-05-13T22:07:22.195Z,102955.66
2019-05-13T22:12:26.230Z,102953.19
2019-05-13T22:17:31.685Z,102950.70
2019-05-13T22:22:35.759Z,102956.59
2019-05-13T22:27:41.320Z,102963.94
2019-05-13T22:32:45.407Z,102954.86
2019-05-13T22:37:51.189Z,102957.08
2019-05-13T22:42:56.700Z,102962.23
2019-05-13T22:48:02.655Z,102953.77
2019-05-13T22:53:06.858Z,102954.97
2019-05-13T22:58:10.982Z,102948.88
2019-05-13T23:03:15.741Z,102942.39
2019-05-13T23:08:21.702Z,102944.58
2019-05-13T23:13:25.975Z,102937.73
2019-05-13T23:18:31.678Z,102939.06
2019-05-13T23:23:35.872Z,102941.33
2019-05-13T23:28:41.595Z,102937.75
2019-05-13T23:33:46.031Z,102929.91
2019-05-13T23:38:51.741Z,102926.69
2019-05-13T23:43:55.894Z,102934.47
2019-05-13T23:59:55.224Z,102939.86
