createdAt,value
2022-09-18T00:08:17.717Z,4.38
2022-09-18T00:18:21.849Z,5.07
2022-09-18T00:23:24.109Z,4.22
2022-09-18T00:28:26.428Z,4.82
2022-09-18T00:33:28.519Z,4.05
2022-09-18T00:43:35.903Z,4.22
2022-09-18T00:48:46.007Z,4.40
2022-09-18T00:53:55.853Z,4.05
2022-09-18T00:58:58.899Z,3.90
2022-09-18T01:04:01.057Z,4.10
2022-09-18T01:09:25.119Z,4.50
2022-09-18T01:14:41.944Z,5.32
2022-09-18T01:20:31.841Z,5.07
2022-09-18T01:26:04.570Z,4.85
2022-09-18T01:31:14.434Z,5.18
2022-09-18T01:36:21.690Z,5.00
2022-09-18T01:41:27.843Z,5.18
2022-09-18T01:46:31.519Z,5.65
2022-09-18T01:51:50.551Z,5.03
2022-09-18T01:57:22.191Z,5.13
2022-09-18T02:02:38.302Z,5.80
2022-09-18T02:07:58.793Z,5.88
2022-09-18T02:13:03.621Z,6.03
2022-09-18T02:18:13.663Z,5.97
2022-09-18T02:23:16.986Z,5.80
2022-09-18T02:28:22.107Z,6.68
2022-09-18T02:33:35.185Z,6.78
2022-09-18T02:38:57.439Z,6.50
2022-09-18T02:44:14.247Z,6.18
2022-09-18T02:49:43.726Z,6.03
2022-09-18T02:54:54.931Z,6.25
2022-09-18T03:00:01.695Z,5.97
2022-09-18T03:05:06.714Z,6.70
2022-09-18T03:10:19.128Z,5.95
2022-09-18T03:15:22.381Z,6.07
2022-09-18T03:20:26.372Z,5.82
2022-09-18T03:25:28.547Z,6.38
2022-09-18T03:30:32.923Z,7.30
2022-09-18T03:35:35.198Z,7.07
2022-09-18T03:40:38.611Z,6.50
2022-09-18T03:45:41.516Z,6.55
2022-09-18T03:50:43.803Z,7.00
2022-09-18T03:55:47.175Z,7.05
2022-09-18T04:01:08.145Z,6.47
2022-09-18T04:06:30.119Z,6.72
2022-09-18T04:11:48.063Z,7.03
2022-09-18T04:16:50.203Z,7.30
2022-09-18T04:21:52.417Z,7.80
2022-09-18T04:26:56.723Z,7.90
2022-09-18T04:32:01.822Z,7.88
2022-09-18T04:37:08.147Z,7.68
2022-09-18T04:42:13.189Z,8.23
2022-09-18T04:47:15.955Z,8.18
2022-09-18T04:52:19.321Z,8.20
2022-09-18T04:57:21.497Z,7.82
2022-09-18T05:02:24.934Z,7.05
2022-09-18T05:07:28.114Z,7.05
2022-09-18T05:12:30.599Z,6.90
2022-09-18T05:17:33.149Z,6.35
2022-09-18T05:22:38.478Z,6.10
2022-09-18T05:27:53.774Z,5.30
2022-09-18T05:33:01.948Z,5.78
2022-09-18T05:38:06.579Z,4.97
2022-09-18T05:43:09.830Z,5.70
2022-09-18T05:48:13.296Z,5.15
2022-09-18T05:53:18.094Z,4.80
2022-09-18T05:58:28.466Z,4.43
2022-09-18T06:03:31.624Z,4.65
2022-09-18T06:08:36.365Z,4.55
2022-09-18T06:13:38.721Z,4.10
2022-09-18T06:18:41.140Z,4.97
2022-09-18T06:23:43.402Z,4.57
2022-09-18T06:29:00.175Z,4.65
2022-09-18T06:34:06.986Z,4.50
2022-09-18T06:39:09.078Z,4.82
2022-09-18T06:44:11.627Z,4.65
2022-09-18T06:49:24.041Z,4.25
2022-09-18T06:54:26.290Z,3.60
2022-09-18T06:59:30.147Z,3.33
2022-09-18T07:04:32.307Z,3.03
2022-09-18T07:09:35.011Z,3.03
2022-09-18T07:14:39.425Z,3.22
2022-09-18T07:19:44.876Z,2.88
2022-09-18T07:24:47.924Z,3.38
2022-09-18T07:29:50.078Z,3.15
2022-09-18T07:34:54.055Z,3.13
2022-09-18T07:40:07.377Z,3.40
2022-09-18T07:45:28.116Z,3.53
2022-09-18T07:50:31.896Z,3.53
2022-09-18T07:55:36.809Z,3.53
2022-09-18T08:00:39.586Z,4.05
2022-09-18T08:05:43.453Z,4.70
2022-09-18T08:10:45.739Z,4.10
2022-09-18T08:16:13.781Z,4.30
2022-09-18T08:21:42.159Z,4.43
2022-09-18T08:26:47.216Z,3.47
2022-09-18T08:31:49.597Z,3.25
2022-09-18T08:36:52.505Z,2.97
2022-09-18T08:42:26.332Z,2.90
2022-09-18T08:47:39.263Z,3.42
2022-09-18T08:52:49.078Z,2.33
2022-09-18T08:58:13.854Z,2.75
2022-09-18T09:03:33.778Z,3.20
2022-09-18T09:09:29.075Z,4.05
2022-09-18T09:14:57.650Z,4.75
2022-09-18T09:20:14.931Z,5.40
2022-09-18T09:25:27.113Z,6.68
2022-09-18T09:30:48.264Z,5.70
2022-09-18T09:36:13.971Z,6.15
2022-09-18T09:41:29.150Z,7.07
2022-09-18T09:47:09.184Z,7.28
2022-09-18T09:52:27.418Z,6.13
2022-09-18T09:58:03.558Z,5.82
2022-09-18T10:03:30.562Z,5.55
2022-09-18T10:08:54.255Z,8.82
2022-09-18T10:14:13.943Z,4.28
2022-09-18T10:19:20.735Z,5.90
2022-09-18T10:24:44.491Z,5.05
2022-09-18T10:29:46.921Z,4.38
2022-09-18T10:34:56.365Z,4.20
2022-09-18T10:40:01.491Z,3.97
2022-09-18T10:45:37.928Z,4.25
2022-09-18T10:51:04.442Z,4.75
2022-09-18T10:56:21.623Z,4.40
2022-09-18T11:01:27.512Z,5.25
2022-09-18T11:06:34.524Z,5.97
2022-09-18T11:11:59.049Z,6.03
2022-09-18T11:17:07.003Z,6.55
2022-09-18T11:22:36.273Z,6.20
2022-09-18T11:27:49.253Z,6.30
2022-09-18T11:32:58.001Z,5.35
2022-09-18T11:38:07.771Z,4.75
2022-09-18T11:43:22.366Z,4.68
2022-09-18T11:54:04.538Z,5.22
2022-09-18T11:59:19.918Z,5.75
2022-09-18T12:04:43.905Z,9.43
2022-09-18T12:09:50.598Z,7.35
2022-09-18T12:15:13.906Z,12.20
2022-09-18T12:20:36.314Z,10.25
2022-09-18T12:25:45.750Z,7.78
2022-09-18T12:31:22.036Z,7.55
2022-09-18T12:36:49.315Z,7.53
2022-09-18T12:41:52.128Z,7.80
2022-09-18T12:47:28.071Z,8.27
2022-09-18T12:52:50.842Z,8.73
2022-09-18T12:58:14.088Z,8.02
2022-09-18T13:03:16.578Z,8.20
2022-09-18T13:08:24.471Z,8.43
2022-09-18T13:13:40.118Z,8.88
2022-09-18T13:18:53.448Z,9.10
2022-09-18T13:23:57.481Z,8.68
2022-09-18T13:28:59.890Z,8.70
2022-09-18T13:34:14.931Z,8.82
2022-09-18T13:39:23.116Z,8.60
2022-09-18T13:44:26.903Z,7.13
2022-09-18T13:49:33.656Z,7.10
2022-09-18T13:54:35.880Z,6.97
2022-09-18T13:59:59.365Z,7.45
2022-09-18T14:05:24.471Z,6.80
2022-09-18T14:10:33.011Z,6.10
2022-09-18T14:15:36.055Z,5.88
2022-09-18T14:20:38.321Z,5.50
2022-09-18T14:25:48.922Z,5.07
2022-09-18T14:31:29.637Z,5.50
2022-09-18T14:37:19.696Z,4.78
2022-09-18T14:42:40.990Z,4.53
2022-09-18T14:47:48.581Z,3.90
2022-09-18T14:52:51.169Z,3.58
2022-09-18T14:58:00.459Z,3.90
2022-09-18T15:03:07.846Z,3.35
2022-09-18T15:08:22.549Z,3.20
2022-09-18T15:13:32.446Z,2.85
2022-09-18T15:18:42.714Z,2.30
2022-09-18T15:23:45.396Z,2.70
2022-09-18T15:28:50.381Z,3.13
2022-09-18T15:34:08.929Z,2.53
2022-09-18T15:39:36.146Z,3.78
2022-09-18T15:44:38.395Z,2.80
2022-09-18T15:49:41.513Z,1.75
2022-09-18T15:55:05.101Z,2.53
2022-09-18T16:00:11.945Z,2.00
2022-09-18T16:05:18.275Z,1.75
2022-09-18T16:10:39.630Z,3.35
2022-09-18T16:15:47.532Z,2.07
2022-09-18T16:20:51.222Z,1.77
2022-09-18T16:26:11.051Z,1.35
2022-09-18T16:31:16.979Z,1.58
2022-09-18T16:36:27.943Z,2.50
2022-09-18T16:41:31.863Z,1.87
2022-09-18T16:46:48.208Z,2.38
2022-09-18T16:51:50.939Z,1.40
2022-09-18T16:57:00.552Z,5.10
2022-09-18T17:02:04.935Z,2.85
2022-09-18T17:07:08.344Z,2.47
2022-09-18T17:12:10.710Z,1.90
2022-09-18T17:17:13.729Z,1.75
2022-09-18T17:22:19.924Z,2.60
2022-09-18T17:27:25.994Z,3.25
2022-09-18T17:32:29.477Z,2.80
2022-09-18T17:37:32.317Z,2.45
2022-09-18T17:42:37.192Z,3.05
2022-09-18T17:47:40.142Z,2.60
2022-09-18T17:52:42.446Z,3.45
2022-09-18T17:57:49.780Z,3.53
2022-09-18T18:02:53.393Z,3.30
2022-09-18T18:07:55.782Z,3.10
2022-09-18T18:12:58.472Z,3.47
2022-09-18T18:18:03.658Z,3.97
2022-09-18T18:23:06.748Z,4.05
2022-09-18T18:28:13.347Z,3.65
2022-09-18T18:33:16.430Z,3.70
2022-09-18T18:38:20.576Z,3.72
2022-09-18T18:43:24.884Z,5.07
2022-09-18T18:48:29.619Z,4.53
2022-09-18T18:53:32.679Z,4.85
2022-09-18T18:58:35.383Z,5.55
2022-09-18T19:03:44.170Z,6.30
2022-09-18T19:08:47.760Z,8.70
2022-09-18T19:13:51.602Z,6.72
2022-09-18T19:18:58.840Z,6.57
2022-09-18T19:24:01.293Z,6.40
2022-09-18T19:29:07.184Z,6.15
2022-09-18T19:34:14.863Z,6.95
2022-09-18T19:39:19.788Z,6.15
2022-09-18T19:44:46.226Z,6.90
2022-09-18T19:49:51.115Z,7.50
2022-09-18T19:54:54.705Z,5.47
2022-09-18T19:59:58.658Z,7.57
2022-09-18T20:05:01.956Z,8.25
2022-09-18T20:10:13.329Z,7.80
2022-09-18T20:15:15.489Z,9.68
2022-09-18T20:20:17.705Z,9.07
2022-09-18T20:25:20.109Z,10.38
2022-09-18T20:30:22.226Z,9.13
2022-09-18T20:40:26.527Z,11.98
2022-09-18T20:45:28.562Z,9.52
2022-09-18T20:55:36.873Z,10.77
2022-09-18T21:00:39.029Z,9.88
2022-09-18T21:05:43.921Z,8.25
2022-09-18T21:10:48.875Z,8.05
2022-09-18T21:15:51.974Z,6.88
2022-09-18T21:21:05.398Z,6.50
2022-09-18T21:26:14.495Z,8.52
2022-09-18T21:31:20.200Z,4.35
2022-09-18T21:36:24.601Z,3.53
2022-09-18T21:41:26.789Z,4.47
2022-09-18T21:46:29.002Z,3.85
2022-09-18T21:51:31.160Z,3.75
2022-09-18T22:01:36.301Z,3.00
2022-09-18T22:06:41.943Z,3.42
2022-09-18T22:11:45.367Z,3.13
2022-09-18T22:16:48.394Z,3.00
2022-09-18T22:21:51.570Z,4.18
2022-09-18T22:27:08.517Z,2.90
2022-09-18T22:32:10.927Z,2.97
2022-09-18T22:37:13.000Z,3.45
2022-09-18T22:47:17.882Z,4.25
2022-09-18T22:57:21.849Z,4.18
2022-09-18T23:02:25.084Z,4.80
2022-09-18T23:07:27.317Z,5.78
2022-09-18T23:12:29.442Z,6.40
2022-09-18T23:17:31.641Z,6.65
2022-09-18T23:22:33.967Z,7.13
2022-09-18T23:27:36.302Z,8.27
2022-09-18T23:32:38.475Z,12.93
2022-09-18T23:37:40.590Z,16.67
2022-09-18T23:42:42.894Z,18.15
2022-09-18T23:47:44.984Z,17.92
2022-09-18T23:52:47.122Z,11.77
