createdAt,value
2022-10-05T00:00:08.377Z,955.62
2022-10-05T00:00:19.384Z,955.62
2022-10-05T00:00:30.387Z,955.61
2022-10-05T00:00:41.394Z,955.61
2022-10-05T00:00:52.409Z,955.61
2022-10-05T00:01:03.428Z,955.62
2022-10-05T00:01:15.348Z,955.62
2022-10-05T00:01:27.405Z,955.62
2022-10-05T00:01:38.392Z,955.61
2022-10-05T00:01:50.409Z,955.62
2022-10-05T00:02:01.505Z,955.61
2022-10-05T00:02:12.595Z,955.61
2022-10-05T00:02:24.362Z,955.61
2022-10-05T00:02:36.361Z,955.60
2022-10-05T00:02:47.370Z,955.59
2022-10-05T00:02:58.378Z,955.60
2022-10-05T00:03:10.378Z,955.59
2022-10-05T00:03:21.388Z,955.58
2022-10-05T00:03:32.399Z,955.58
2022-10-05T00:03:43.398Z,955.58
2022-10-05T00:03:54.457Z,955.57
2022-10-05T00:04:05.475Z,955.58
2022-10-05T00:04:16.540Z,955.58
2022-10-05T00:04:28.414Z,955.58
2022-10-05T00:04:39.498Z,955.57
2022-10-05T00:04:51.473Z,955.58
2022-10-05T00:05:03.412Z,955.56
2022-10-05T00:05:14.526Z,955.55
2022-10-05T00:05:25.497Z,955.55
2022-10-05T00:05:37.359Z,955.55
2022-10-05T00:05:48.374Z,955.55
2022-10-05T00:05:59.384Z,955.54
2022-10-05T00:06:10.385Z,955.54
2022-10-05T00:06:22.386Z,955.52
2022-10-05T00:06:33.392Z,955.53
2022-10-05T00:06:44.692Z,955.53
2022-10-05T00:06:56.346Z,955.53
2022-10-05T00:07:08.356Z,955.52
2022-10-05T00:07:19.382Z,955.52
2022-10-05T00:07:30.412Z,955.52
2022-10-05T00:07:41.403Z,955.51
2022-10-05T00:07:52.419Z,955.52
2022-10-05T00:08:04.335Z,955.51
2022-10-05T00:08:15.347Z,955.50
2022-10-05T00:08:26.350Z,955.49
2022-10-05T00:08:38.356Z,955.50
2022-10-05T00:08:50.348Z,955.49
2022-10-05T00:09:01.349Z,955.49
2022-10-05T00:09:12.353Z,955.50
2022-10-05T00:09:23.383Z,955.49
2022-10-05T00:09:34.400Z,955.49
2022-10-05T00:09:45.410Z,955.49
2022-10-05T00:09:56.409Z,955.47
2022-10-05T00:10:07.331Z,955.47
2022-10-05T00:10:18.343Z,955.48
2022-10-05T00:10:29.354Z,955.49
2022-10-05T00:10:40.372Z,955.49
2022-10-05T00:10:51.404Z,955.47
2022-10-05T00:11:02.409Z,955.48
2022-10-05T00:11:13.415Z,955.47
2022-10-05T00:11:25.337Z,955.47
2022-10-05T00:11:36.347Z,955.48
2022-10-05T00:11:47.357Z,955.48
2022-10-05T00:11:58.370Z,955.48
2022-10-05T00:12:09.370Z,955.48
2022-10-05T00:12:20.405Z,955.47
2022-10-05T00:12:31.397Z,955.48
2022-10-05T00:12:42.400Z,955.48
2022-10-05T00:12:53.425Z,955.48
2022-10-05T00:13:05.419Z,955.49
2022-10-05T00:13:16.418Z,955.49
2022-10-05T00:13:27.423Z,955.50
2022-10-05T00:13:39.339Z,955.50
2022-10-05T00:13:51.341Z,955.49
2022-10-05T00:14:02.372Z,955.50
2022-10-05T00:14:13.381Z,955.51
2022-10-05T00:14:24.391Z,955.51
2022-10-05T00:14:35.420Z,955.52
2022-10-05T00:14:46.427Z,955.51
2022-10-05T00:14:58.341Z,955.52
2022-10-05T00:15:09.346Z,955.52
2022-10-05T00:15:20.358Z,955.52
2022-10-05T00:15:31.361Z,955.52
2022-10-05T00:15:42.369Z,955.52
2022-10-05T00:15:53.375Z,955.51
2022-10-05T00:16:04.429Z,955.51
2022-10-05T00:16:15.511Z,955.50
2022-10-05T00:16:27.461Z,955.51
2022-10-05T00:16:38.467Z,955.49
2022-10-05T00:16:51.118Z,955.49
2022-10-05T00:17:02.552Z,955.49
2022-10-05T00:17:14.347Z,955.48
2022-10-05T00:17:25.377Z,955.48
2022-10-05T00:17:36.385Z,955.48
2022-10-05T00:17:47.385Z,955.48
2022-10-05T00:17:59.391Z,955.48
2022-10-05T00:18:10.400Z,955.47
2022-10-05T00:18:21.408Z,955.48
2022-10-05T00:18:32.415Z,955.47
2022-10-05T00:18:43.407Z,955.47
2022-10-05T00:18:54.428Z,955.47
2022-10-05T00:19:05.333Z,955.47
2022-10-05T00:19:16.345Z,955.47
2022-10-05T00:19:28.352Z,955.47
2022-10-05T00:19:40.357Z,955.46
2022-10-05T00:19:52.383Z,955.45
2022-10-05T00:20:03.369Z,955.44
2022-10-05T00:20:14.376Z,955.44
2022-10-05T00:20:25.383Z,955.43
2022-10-05T00:20:36.398Z,955.43
2022-10-05T00:20:47.414Z,955.41
2022-10-05T00:20:59.411Z,955.41
2022-10-05T00:21:10.427Z,955.40
2022-10-05T00:21:21.430Z,955.40
2022-10-05T00:21:33.343Z,955.39
2022-10-05T00:21:44.352Z,955.39
2022-10-05T00:21:55.365Z,955.38
2022-10-05T00:22:06.375Z,955.37
2022-10-05T00:22:17.407Z,955.37
2022-10-05T00:22:28.417Z,955.35
2022-10-05T00:22:40.442Z,955.35
2022-10-05T00:22:52.426Z,955.35
2022-10-05T00:23:04.430Z,955.34
2022-10-05T00:23:16.348Z,955.33
2022-10-05T00:23:27.354Z,955.33
2022-10-05T00:23:39.362Z,955.33
2022-10-05T00:23:50.369Z,955.32
2022-10-05T00:24:01.372Z,955.31
2022-10-05T00:24:12.368Z,955.30
2022-10-05T00:24:23.376Z,955.29
2022-10-05T00:24:34.375Z,955.30
2022-10-05T00:24:46.377Z,955.30
2022-10-05T00:24:57.395Z,955.29
2022-10-05T00:25:09.403Z,955.29
2022-10-05T00:25:20.416Z,955.29
2022-10-05T00:25:32.427Z,955.28
2022-10-05T00:25:44.343Z,955.26
2022-10-05T00:25:55.360Z,955.26
2022-10-05T00:26:06.388Z,955.27
2022-10-05T00:26:18.384Z,955.26
2022-10-05T00:26:29.384Z,955.26
2022-10-05T00:26:41.390Z,955.27
2022-10-05T00:26:57.824Z,955.26
2022-10-05T00:27:05.367Z,955.26
2022-10-05T00:27:16.381Z,955.26
2022-10-05T00:27:27.395Z,955.28
2022-10-05T00:27:38.412Z,955.29
2022-10-05T00:27:49.430Z,955.29
2022-10-05T00:28:00.438Z,955.29
2022-10-05T00:28:11.473Z,955.30
2022-10-05T00:28:23.419Z,955.30
2022-10-05T00:28:34.469Z,955.30
2022-10-05T00:28:45.418Z,955.31
2022-10-05T00:28:56.328Z,955.30
2022-10-05T00:29:07.332Z,955.30
2022-10-05T00:29:18.426Z,955.30
2022-10-05T00:29:30.353Z,955.30
2022-10-05T00:29:42.350Z,955.30
2022-10-05T00:29:54.356Z,955.30
2022-10-05T00:30:05.368Z,955.29
2022-10-05T00:30:16.377Z,955.29
2022-10-05T00:30:27.396Z,955.29
2022-10-05T00:30:38.403Z,955.29
2022-10-05T00:30:50.400Z,955.28
2022-10-05T00:31:02.409Z,955.27
2022-10-05T00:31:13.427Z,955.26
2022-10-05T00:31:25.460Z,955.26
2022-10-05T00:31:36.476Z,955.27
2022-10-05T00:31:47.481Z,955.28
2022-10-05T00:31:59.443Z,955.28
2022-10-05T00:32:10.558Z,955.29
2022-10-05T00:32:22.393Z,955.29
2022-10-05T00:32:33.410Z,955.29
2022-10-05T00:32:45.409Z,955.29
2022-10-05T00:32:59.851Z,955.30
2022-10-05T00:33:09.397Z,955.30
2022-10-05T00:33:20.404Z,955.29
2022-10-05T00:33:31.408Z,955.27
2022-10-05T00:33:42.415Z,955.28
2022-10-05T00:33:54.416Z,955.29
2022-10-05T00:34:05.424Z,955.30
2022-10-05T00:34:17.339Z,955.30
2022-10-05T00:34:29.348Z,955.28
2022-10-05T00:34:41.348Z,955.28
2022-10-05T00:34:53.354Z,955.27
2022-10-05T00:35:05.357Z,955.26
2022-10-05T00:35:16.370Z,955.28
2022-10-05T00:35:28.373Z,955.29
2022-10-05T00:35:39.377Z,955.29
2022-10-05T00:35:50.393Z,955.29
2022-10-05T00:36:01.398Z,955.28
2022-10-05T00:36:12.411Z,955.27
2022-10-05T00:36:23.424Z,955.28
2022-10-05T00:36:34.337Z,955.30
2022-10-05T00:36:45.689Z,955.29
2022-10-05T00:36:56.374Z,955.30
2022-10-05T00:37:07.387Z,955.30
2022-10-05T00:37:18.410Z,955.30
2022-10-05T00:37:29.412Z,955.29
2022-10-05T00:37:40.414Z,955.29
2022-10-05T00:37:52.449Z,955.29
2022-10-05T00:38:04.342Z,955.29
2022-10-05T00:38:15.353Z,955.29
2022-10-05T00:38:26.356Z,955.29
2022-10-05T00:38:37.361Z,955.30
2022-10-05T00:38:48.373Z,955.31
2022-10-05T00:38:59.386Z,955.32
2022-10-05T00:39:10.393Z,955.31
2022-10-05T00:39:21.405Z,955.31
2022-10-05T00:39:32.416Z,955.31
2022-10-05T00:39:44.416Z,955.31
2022-10-05T00:39:55.414Z,955.32
2022-10-05T00:40:06.419Z,955.33
2022-10-05T00:40:17.333Z,955.34
2022-10-05T00:40:28.343Z,955.34
2022-10-05T00:40:39.352Z,955.33
2022-10-05T00:40:50.360Z,955.33
2022-10-05T00:41:01.376Z,955.34
2022-10-05T00:41:12.381Z,955.34
2022-10-05T00:41:23.393Z,955.35
2022-10-05T00:41:35.397Z,955.35
2022-10-05T00:41:47.396Z,955.35
2022-10-05T00:41:58.402Z,955.36
2022-10-05T00:42:09.411Z,955.37
2022-10-05T00:42:20.434Z,955.37
2022-10-05T00:42:32.358Z,955.38
2022-10-05T00:42:43.366Z,955.38
2022-10-05T00:42:54.374Z,955.39
2022-10-05T00:43:06.379Z,955.39
2022-10-05T00:43:17.385Z,955.39
2022-10-05T00:43:29.399Z,955.39
2022-10-05T00:43:40.404Z,955.39
2022-10-05T00:43:51.421Z,955.40
2022-10-05T00:44:02.420Z,955.40
2022-10-05T00:44:14.427Z,955.39
2022-10-05T00:44:26.347Z,955.39
2022-10-05T00:44:37.349Z,955.39
2022-10-05T00:44:49.354Z,955.40
2022-10-05T00:45:00.364Z,955.41
2022-10-05T00:45:11.376Z,955.40
2022-10-05T00:45:22.375Z,955.41
2022-10-05T00:45:33.472Z,955.40
2022-10-05T00:45:45.391Z,955.39
2022-10-05T00:45:57.442Z,955.39
2022-10-05T00:46:08.469Z,955.40
2022-10-05T00:46:20.427Z,955.40
2022-10-05T00:46:31.421Z,955.40
2022-10-05T00:46:43.677Z,955.41
2022-10-05T00:46:54.409Z,955.40
2022-10-05T00:47:05.416Z,955.41
2022-10-05T00:47:16.480Z,955.40
2022-10-05T00:47:28.417Z,955.40
2022-10-05T00:47:39.424Z,955.40
2022-10-05T00:47:51.346Z,955.41
2022-10-05T00:48:03.354Z,955.41
2022-10-05T00:48:14.367Z,955.42
2022-10-05T00:48:26.374Z,955.42
2022-10-05T00:48:38.372Z,955.42
2022-10-05T00:48:50.378Z,955.43
2022-10-05T00:49:01.377Z,955.42
2022-10-05T00:49:12.395Z,955.42
2022-10-05T00:49:23.413Z,955.42
2022-10-05T00:49:34.421Z,955.42
2022-10-05T00:49:45.420Z,955.42
2022-10-05T00:49:57.424Z,955.42
2022-10-05T00:50:08.422Z,955.42
2022-10-05T00:50:20.428Z,955.42
2022-10-05T00:50:32.341Z,955.42
2022-10-05T00:50:43.348Z,955.43
2022-10-05T00:50:55.348Z,955.43
2022-10-05T00:51:07.348Z,955.43
2022-10-05T00:51:18.351Z,955.43
2022-10-05T00:51:29.359Z,955.43
2022-10-05T00:51:41.354Z,955.43
2022-10-05T00:51:53.354Z,955.42
2022-10-05T00:52:04.372Z,955.43
2022-10-05T00:52:16.372Z,955.43
2022-10-05T00:52:28.390Z,955.44
2022-10-05T00:52:39.387Z,955.43
2022-10-05T00:52:51.392Z,955.43
2022-10-05T00:53:02.421Z,955.44
2022-10-05T00:53:14.399Z,955.45
2022-10-05T00:53:25.402Z,955.44
2022-10-05T00:53:37.408Z,955.45
2022-10-05T00:53:48.418Z,955.45
2022-10-05T00:54:00.424Z,955.43
2022-10-05T00:54:15.864Z,955.42
2022-10-05T00:54:24.415Z,955.42
2022-10-05T00:54:34.424Z,955.43
2022-10-05T00:54:46.340Z,955.44
2022-10-05T00:54:57.351Z,955.44
2022-10-05T00:55:08.365Z,955.44
2022-10-05T00:55:19.367Z,955.43
2022-10-05T00:55:30.387Z,955.44
2022-10-05T00:55:41.403Z,955.43
2022-10-05T00:55:52.417Z,955.44
2022-10-05T00:56:03.431Z,955.44
2022-10-05T00:56:15.352Z,955.44
2022-10-05T00:56:27.358Z,955.44
2022-10-05T00:56:39.368Z,955.44
2022-10-05T00:56:51.365Z,955.45
2022-10-05T00:57:02.368Z,955.46
2022-10-05T00:57:13.382Z,955.46
2022-10-05T00:57:24.381Z,955.46
2022-10-05T00:57:35.405Z,955.45
2022-10-05T00:57:46.416Z,955.44
2022-10-05T00:57:58.419Z,955.43
2022-10-05T00:58:10.342Z,955.43
2022-10-05T00:58:22.349Z,955.43
2022-10-05T00:58:34.350Z,955.44
2022-10-05T00:58:46.364Z,955.44
2022-10-05T00:58:57.382Z,955.43
2022-10-05T00:59:09.382Z,955.43
2022-10-05T00:59:20.395Z,955.44
2022-10-05T00:59:31.405Z,955.43
2022-10-05T00:59:42.413Z,955.43
2022-10-05T00:59:53.418Z,955.41
2022-10-05T01:00:04.425Z,955.42
2022-10-05T01:00:15.341Z,955.41
2022-10-05T01:00:26.356Z,955.39
2022-10-05T01:00:38.363Z,955.38
2022-10-05T01:00:49.401Z,955.36
2022-10-05T01:01:00.477Z,955.36
2022-10-05T01:01:12.417Z,955.37
2022-10-05T01:01:24.412Z,955.35
2022-10-05T01:01:35.439Z,955.35
2022-10-05T01:01:47.349Z,955.35
2022-10-05T01:01:59.427Z,955.33
2022-10-05T01:02:10.420Z,955.32
2022-10-05T01:02:22.388Z,955.30
2022-10-05T01:02:36.951Z,955.30
2022-10-05T01:02:45.447Z,955.30
2022-10-05T01:02:56.430Z,955.30
2022-10-05T01:03:08.349Z,955.30
2022-10-05T01:03:19.362Z,955.30
2022-10-05T01:03:30.375Z,955.29
2022-10-05T01:03:41.380Z,955.29
2022-10-05T01:03:52.384Z,955.29
2022-10-05T01:04:03.399Z,955.29
2022-10-05T01:04:14.399Z,955.29
2022-10-05T01:04:26.400Z,955.28
2022-10-05T01:04:37.417Z,955.28
2022-10-05T01:04:49.424Z,955.29
2022-10-05T01:05:01.339Z,955.29
2022-10-05T01:05:13.347Z,955.29
2022-10-05T01:05:24.347Z,955.28
2022-10-05T01:05:36.344Z,955.27
2022-10-05T01:05:47.346Z,955.28
2022-10-05T01:05:59.354Z,955.29
2022-10-05T01:06:10.360Z,955.27
2022-10-05T01:06:21.368Z,955.27
2022-10-05T01:06:32.376Z,955.28
2022-10-05T01:06:44.698Z,955.28
2022-10-05T01:06:56.352Z,955.27
2022-10-05T01:07:08.356Z,955.25
2022-10-05T01:07:19.361Z,955.24
2022-10-05T01:07:31.382Z,955.23
2022-10-05T01:07:42.375Z,955.23
2022-10-05T01:07:54.382Z,955.22
2022-10-05T01:08:05.418Z,955.20
2022-10-05T01:08:16.410Z,955.19
2022-10-05T01:08:27.415Z,955.19
2022-10-05T01:08:38.424Z,955.18
2022-10-05T01:08:50.340Z,955.18
2022-10-05T01:09:01.348Z,955.17
2022-10-05T01:09:12.359Z,955.17
2022-10-05T01:09:23.364Z,955.18
2022-10-05T01:09:35.364Z,955.16
2022-10-05T01:09:47.366Z,955.16
2022-10-05T01:09:58.367Z,955.15
2022-10-05T01:10:10.367Z,955.15
2022-10-05T01:10:21.381Z,955.15
2022-10-05T01:10:32.388Z,955.14
2022-10-05T01:10:43.403Z,955.14
2022-10-05T01:10:54.411Z,955.14
2022-10-05T01:11:05.423Z,955.13
2022-10-05T01:11:16.427Z,955.12
2022-10-05T01:11:28.343Z,955.11
2022-10-05T01:11:39.357Z,955.11
2022-10-05T01:11:50.361Z,955.11
2022-10-05T01:12:01.369Z,955.11
2022-10-05T01:12:13.374Z,955.10
2022-10-05T01:12:25.392Z,955.10
2022-10-05T01:12:36.393Z,955.10
2022-10-05T01:12:48.395Z,955.11
2022-10-05T01:12:59.414Z,955.09
2022-10-05T01:13:10.420Z,955.08
2022-10-05T01:13:22.416Z,955.07
2022-10-05T01:13:34.419Z,955.07
2022-10-05T01:13:45.431Z,955.05
2022-10-05T01:13:57.381Z,955.07
2022-10-05T01:14:08.354Z,955.08
2022-10-05T01:14:19.356Z,955.09
2022-10-05T01:14:30.364Z,955.09
2022-10-05T01:14:42.370Z,955.10
2022-10-05T01:14:53.425Z,955.09
2022-10-05T01:15:04.389Z,955.08
2022-10-05T01:15:15.394Z,955.08
2022-10-05T01:15:27.392Z,955.09
2022-10-05T01:15:39.402Z,955.09
2022-10-05T01:15:50.431Z,955.09
2022-10-05T01:16:01.466Z,955.09
2022-10-05T01:16:13.403Z,955.08
2022-10-05T01:16:24.448Z,955.06
2022-10-05T01:16:36.566Z,955.07
2022-10-05T01:16:47.752Z,955.07
2022-10-05T01:16:58.457Z,955.06
2022-10-05T01:17:09.428Z,955.06
2022-10-05T01:17:21.336Z,955.07
2022-10-05T01:17:32.362Z,955.07
2022-10-05T01:17:43.360Z,955.06
2022-10-05T01:17:54.392Z,955.05
2022-10-05T01:18:05.398Z,955.05
2022-10-05T01:18:16.415Z,955.06
2022-10-05T01:18:27.422Z,955.07
2022-10-05T01:18:38.427Z,955.06
2022-10-05T01:18:49.428Z,955.06
2022-10-05T01:19:01.348Z,955.07
2022-10-05T01:19:12.363Z,955.08
2022-10-05T01:19:23.378Z,955.06
2022-10-05T01:19:34.386Z,955.07
2022-10-05T01:19:46.390Z,955.07
2022-10-05T01:19:57.410Z,955.07
2022-10-05T01:20:08.420Z,955.07
2022-10-05T01:20:20.350Z,955.09
2022-10-05T01:20:31.355Z,955.09
2022-10-05T01:20:42.368Z,955.07
2022-10-05T01:20:53.377Z,955.07
2022-10-05T01:21:04.382Z,955.07
2022-10-05T01:21:15.386Z,955.07
2022-10-05T01:21:26.392Z,955.07
2022-10-05T01:21:37.406Z,955.07
2022-10-05T01:21:48.421Z,955.06
2022-10-05T01:22:00.429Z,955.05
2022-10-05T01:22:11.336Z,955.05
2022-10-05T01:22:22.362Z,955.06
2022-10-05T01:22:34.389Z,955.07
2022-10-05T01:22:45.396Z,955.05
2022-10-05T01:22:56.398Z,955.05
2022-10-05T01:23:07.408Z,955.07
2022-10-05T01:23:18.441Z,955.07
2022-10-05T01:23:29.432Z,955.07
2022-10-05T01:23:41.353Z,955.07
2022-10-05T01:23:53.363Z,955.07
2022-10-05T01:24:05.363Z,955.08
2022-10-05T01:24:16.369Z,955.08
2022-10-05T01:24:27.372Z,955.09
2022-10-05T01:24:38.379Z,955.09
2022-10-05T01:24:49.388Z,955.09
2022-10-05T01:25:00.394Z,955.08
2022-10-05T01:25:11.399Z,955.09
2022-10-05T01:25:23.393Z,955.10
2022-10-05T01:25:35.400Z,955.09
2022-10-05T01:25:46.408Z,955.10
2022-10-05T01:25:57.412Z,955.10
2022-10-05T01:26:09.410Z,955.10
2022-10-05T01:26:20.415Z,955.10
2022-10-05T01:26:31.421Z,955.10
2022-10-05T01:26:42.434Z,955.09
2022-10-05T01:26:53.334Z,955.07
2022-10-05T01:27:04.347Z,955.06
2022-10-05T01:27:15.359Z,955.05
2022-10-05T01:27:26.363Z,955.05
2022-10-05T01:27:37.382Z,955.05
2022-10-05T01:27:48.392Z,955.05
2022-10-05T01:28:00.494Z,955.04
2022-10-05T01:28:12.432Z,955.03
2022-10-05T01:28:23.598Z,955.03
2022-10-05T01:28:34.369Z,955.04
2022-10-05T01:28:45.360Z,955.04
2022-10-05T01:28:56.365Z,955.04
2022-10-05T01:29:07.385Z,955.04
2022-10-05T01:29:18.396Z,955.04
2022-10-05T01:29:29.408Z,955.05
2022-10-05T01:29:40.412Z,955.06
2022-10-05T01:29:51.418Z,955.06
2022-10-05T01:30:02.427Z,955.05
2022-10-05T01:30:13.341Z,955.06
2022-10-05T01:30:24.353Z,955.06
2022-10-05T01:30:36.358Z,955.06
2022-10-05T01:30:47.371Z,955.06
2022-10-05T01:30:58.380Z,955.05
2022-10-05T01:31:09.426Z,955.06
2022-10-05T01:31:20.435Z,955.07
2022-10-05T01:31:31.465Z,955.06
2022-10-05T01:31:43.446Z,955.05
2022-10-05T01:31:54.429Z,955.07
2022-10-05T01:32:06.397Z,955.08
2022-10-05T01:32:17.405Z,955.08
2022-10-05T01:32:28.420Z,955.08
2022-10-05T01:32:39.447Z,955.09
2022-10-05T01:32:51.366Z,955.11
2022-10-05T01:33:02.375Z,955.11
2022-10-05T01:33:13.382Z,955.11
2022-10-05T01:33:24.397Z,955.09
2022-10-05T01:33:35.401Z,955.09
2022-10-05T01:33:46.405Z,955.11
2022-10-05T01:33:57.412Z,955.10
2022-10-05T01:34:11.465Z,955.12
2022-10-05T01:34:20.377Z,955.11
2022-10-05T01:34:32.364Z,955.11
2022-10-05T01:34:44.369Z,955.11
2022-10-05T01:34:55.374Z,955.12
2022-10-05T01:35:06.383Z,955.12
2022-10-05T01:35:17.387Z,955.11
2022-10-05T01:35:29.390Z,955.11
2022-10-05T01:35:40.398Z,955.09
2022-10-05T01:35:51.412Z,955.09
2022-10-05T01:36:02.411Z,955.09
2022-10-05T01:36:13.415Z,955.08
2022-10-05T01:36:24.425Z,955.08
2022-10-05T01:36:36.332Z,955.09
2022-10-05T01:36:47.673Z,955.08
2022-10-05T01:36:58.343Z,955.03
2022-10-05T01:37:09.347Z,955.03
2022-10-05T01:37:20.371Z,955.03
2022-10-05T01:37:31.371Z,955.02
2022-10-05T01:37:43.374Z,955.00
2022-10-05T01:37:54.373Z,955.00
2022-10-05T01:38:06.380Z,955.00
2022-10-05T01:38:17.392Z,955.01
2022-10-05T01:38:28.416Z,955.02
2022-10-05T01:38:39.407Z,955.01
2022-10-05T01:38:50.426Z,955.00
2022-10-05T01:39:01.412Z,955.00
2022-10-05T01:39:13.415Z,955.01
2022-10-05T01:39:24.335Z,954.98
2022-10-05T01:39:35.337Z,954.95
2022-10-05T01:39:46.331Z,954.95
2022-10-05T01:39:57.343Z,954.96
2022-10-05T01:40:08.361Z,954.96
2022-10-05T01:40:19.359Z,954.95
2022-10-05T01:40:30.374Z,954.95
2022-10-05T01:40:41.381Z,954.93
2022-10-05T01:40:52.384Z,954.91
2022-10-05T01:41:03.408Z,954.93
2022-10-05T01:41:14.408Z,954.93
2022-10-05T01:41:25.421Z,954.92
2022-10-05T01:41:36.427Z,954.92
2022-10-05T01:41:48.338Z,954.92
2022-10-05T01:41:59.333Z,954.92
2022-10-05T01:42:10.350Z,954.93
2022-10-05T01:42:21.363Z,954.91
2022-10-05T01:42:32.370Z,954.90
2022-10-05T01:42:43.388Z,954.90
2022-10-05T01:42:54.388Z,954.91
2022-10-05T01:43:05.389Z,954.91
2022-10-05T01:43:17.397Z,954.92
2022-10-05T01:43:28.398Z,954.91
2022-10-05T01:43:39.403Z,954.91
2022-10-05T01:43:50.418Z,954.90
2022-10-05T01:44:01.428Z,954.92
2022-10-05T01:44:13.341Z,954.88
2022-10-05T01:44:24.349Z,954.88
2022-10-05T01:44:35.365Z,954.89
2022-10-05T01:44:46.373Z,954.88
2022-10-05T01:44:58.374Z,954.89
2022-10-05T01:45:10.380Z,954.87
2022-10-05T01:45:21.384Z,954.87
2022-10-05T01:45:33.446Z,954.87
2022-10-05T01:45:44.456Z,954.86
2022-10-05T01:45:55.429Z,954.85
2022-10-05T01:46:06.464Z,954.86
2022-10-05T01:46:17.490Z,954.85
2022-10-05T01:46:29.383Z,954.85
2022-10-05T01:46:41.384Z,954.84
2022-10-05T01:46:52.384Z,954.85
2022-10-05T01:47:04.387Z,954.87
2022-10-05T01:47:15.411Z,954.84
2022-10-05T01:47:26.427Z,954.80
2022-10-05T01:47:37.333Z,954.83
2022-10-05T01:47:48.339Z,954.83
2022-10-05T01:47:59.347Z,954.84
2022-10-05T01:48:11.359Z,954.85
2022-10-05T01:48:22.373Z,954.86
2022-10-05T01:48:33.386Z,954.86
2022-10-05T01:48:44.387Z,954.87
2022-10-05T01:48:56.393Z,954.86
2022-10-05T01:49:07.397Z,954.86
2022-10-05T01:49:19.405Z,954.89
2022-10-05T01:49:30.407Z,954.91
2022-10-05T01:49:41.417Z,954.92
2022-10-05T01:49:52.427Z,954.92
2022-10-05T01:50:03.334Z,954.91
2022-10-05T01:50:14.353Z,954.89
2022-10-05T01:50:25.368Z,954.89
2022-10-05T01:50:36.387Z,954.91
2022-10-05T01:50:47.390Z,954.93
2022-10-05T01:50:58.392Z,954.93
2022-10-05T01:51:10.398Z,954.91
2022-10-05T01:51:21.412Z,954.93
2022-10-05T01:51:32.507Z,954.91
2022-10-05T01:51:44.411Z,954.90
2022-10-05T01:51:55.416Z,954.93
2022-10-05T01:52:06.417Z,954.93
2022-10-05T01:52:18.480Z,954.92
2022-10-05T01:52:30.373Z,954.91
2022-10-05T01:52:41.377Z,954.91
2022-10-05T01:52:52.400Z,954.92
2022-10-05T01:53:04.399Z,954.93
2022-10-05T01:53:15.405Z,954.93
2022-10-05T01:53:26.405Z,954.92
2022-10-05T01:53:37.429Z,954.92
2022-10-05T01:53:49.409Z,954.93
2022-10-05T01:54:00.333Z,954.92
2022-10-05T01:54:11.337Z,954.91
2022-10-05T01:54:22.351Z,954.93
2022-10-05T01:54:34.354Z,954.92
2022-10-05T01:54:45.356Z,954.91
2022-10-05T01:54:57.369Z,954.93
2022-10-05T01:55:08.376Z,954.93
2022-10-05T01:55:19.386Z,954.94
2022-10-05T01:55:30.396Z,954.94
2022-10-05T01:55:41.410Z,954.95
2022-10-05T01:55:52.414Z,954.96
2022-10-05T01:56:03.419Z,954.94
2022-10-05T01:56:14.432Z,954.92
2022-10-05T01:56:26.334Z,954.93
2022-10-05T01:56:37.355Z,954.94
2022-10-05T01:56:48.841Z,954.94
2022-10-05T01:57:00.352Z,954.95
2022-10-05T01:57:12.360Z,954.94
2022-10-05T01:57:24.370Z,954.92
2022-10-05T01:57:35.372Z,954.93
2022-10-05T01:57:46.380Z,954.94
2022-10-05T01:57:57.390Z,954.93
2022-10-05T01:58:08.391Z,954.95
2022-10-05T01:58:19.397Z,954.94
2022-10-05T01:58:31.400Z,954.91
2022-10-05T01:58:42.411Z,954.91
2022-10-05T01:58:53.414Z,954.91
2022-10-05T01:59:04.418Z,954.91
2022-10-05T01:59:15.422Z,954.90
2022-10-05T01:59:27.422Z,954.90
2022-10-05T01:59:39.426Z,954.91
2022-10-05T01:59:51.345Z,954.90
2022-10-05T02:00:02.370Z,954.89
2022-10-05T02:00:13.395Z,954.89
2022-10-05T02:00:24.396Z,954.90
2022-10-05T02:00:36.400Z,954.88
2022-10-05T02:00:47.419Z,954.89
2022-10-05T02:00:58.468Z,954.90
2022-10-05T02:01:09.472Z,954.89
2022-10-05T02:01:21.469Z,954.89
2022-10-05T02:01:33.440Z,954.89
2022-10-05T02:01:44.415Z,954.90
2022-10-05T02:01:56.491Z,954.92
2022-10-05T02:02:08.438Z,954.90
2022-10-05T02:02:19.433Z,954.90
2022-10-05T02:02:30.456Z,954.89
2022-10-05T02:02:41.506Z,954.89
2022-10-05T02:02:53.388Z,954.89
2022-10-05T02:03:04.407Z,954.90
2022-10-05T02:03:16.407Z,954.90
2022-10-05T02:03:27.446Z,954.90
2022-10-05T02:03:38.330Z,954.91
2022-10-05T02:03:49.431Z,954.89
2022-10-05T02:04:01.348Z,954.89
2022-10-05T02:04:21.106Z,954.88
2022-10-05T02:04:49.706Z,954.88
2022-10-05T02:05:00.970Z,954.90
2022-10-05T02:05:02.277Z,954.90
2022-10-05T02:05:03.709Z,954.91
2022-10-05T02:05:10.371Z,954.90
2022-10-05T02:05:21.416Z,954.89
2022-10-05T02:05:32.400Z,954.89
2022-10-05T02:05:43.400Z,954.91
2022-10-05T02:05:54.414Z,954.88
2022-10-05T02:06:06.415Z,954.88
2022-10-05T02:06:18.417Z,954.88
2022-10-05T02:06:30.424Z,954.88
2022-10-05T02:06:42.341Z,954.89
2022-10-05T02:06:54.346Z,954.89
2022-10-05T02:07:06.342Z,954.89
2022-10-05T02:07:18.347Z,954.88
2022-10-05T02:07:29.363Z,954.88
2022-10-05T02:07:40.380Z,954.89
2022-10-05T02:07:52.372Z,954.88
2022-10-05T02:08:03.378Z,954.88
2022-10-05T02:08:14.392Z,954.86
2022-10-05T02:08:25.396Z,954.86
2022-10-05T02:08:36.401Z,954.87
2022-10-05T02:08:48.423Z,954.87
2022-10-05T02:08:59.411Z,954.87
2022-10-05T02:09:10.419Z,954.88
2022-10-05T02:09:21.422Z,954.87
2022-10-05T02:09:33.429Z,954.89
2022-10-05T02:09:44.329Z,954.89
2022-10-05T02:09:55.339Z,954.90
2022-10-05T02:10:06.353Z,954.92
2022-10-05T02:10:17.357Z,954.92
2022-10-05T02:10:29.359Z,954.93
2022-10-05T02:10:41.364Z,954.93
2022-10-05T02:10:52.380Z,954.94
2022-10-05T02:11:04.383Z,954.94
2022-10-05T02:11:16.389Z,954.95
2022-10-05T02:11:27.398Z,954.96
2022-10-05T02:11:39.399Z,954.99
2022-10-05T02:11:50.401Z,954.96
2022-10-05T02:12:01.415Z,954.95
2022-10-05T02:12:12.425Z,954.97
2022-10-05T02:12:23.333Z,954.98
2022-10-05T02:12:34.448Z,955.00
2022-10-05T02:12:46.352Z,954.98
2022-10-05T02:12:57.362Z,954.98
2022-10-05T02:13:09.361Z,955.00
2022-10-05T02:13:20.393Z,955.00
2022-10-05T02:13:31.388Z,955.00
2022-10-05T02:13:42.397Z,955.00
2022-10-05T02:13:54.397Z,955.01
2022-10-05T02:14:05.400Z,955.00
2022-10-05T02:14:16.421Z,955.00
2022-10-05T02:14:27.429Z,954.99
2022-10-05T02:14:38.433Z,954.99
2022-10-05T02:14:50.342Z,955.01
2022-10-05T02:15:01.348Z,955.01
2022-10-05T02:15:13.352Z,954.99
2022-10-05T02:15:24.365Z,954.98
2022-10-05T02:15:35.463Z,954.99
2022-10-05T02:15:47.405Z,954.99
2022-10-05T02:15:58.460Z,954.99
2022-10-05T02:16:09.521Z,955.00
2022-10-05T02:16:21.488Z,955.02
2022-10-05T02:16:33.356Z,955.00
2022-10-05T02:16:44.791Z,954.98
2022-10-05T02:16:56.370Z,954.98
2022-10-05T02:17:07.375Z,955.00
2022-10-05T02:17:19.378Z,955.00
2022-10-05T02:17:31.389Z,954.99
2022-10-05T02:17:42.396Z,954.99
2022-10-05T02:17:53.397Z,954.99
2022-10-05T02:18:04.399Z,954.99
2022-10-05T02:18:15.412Z,955.01
2022-10-05T02:18:26.417Z,955.01
2022-10-05T02:18:37.431Z,955.00
2022-10-05T02:18:49.398Z,955.00
2022-10-05T02:19:00.377Z,955.01
2022-10-05T02:19:12.378Z,954.98
2022-10-05T02:19:23.381Z,954.99
2022-10-05T02:19:34.386Z,954.99
2022-10-05T02:19:46.390Z,954.99
2022-10-05T02:19:57.408Z,955.00
2022-10-05T02:20:08.418Z,955.01
2022-10-05T02:20:19.424Z,955.00
2022-10-05T02:20:30.430Z,954.99
2022-10-05T02:20:42.429Z,954.99
2022-10-05T02:20:54.430Z,955.01
2022-10-05T02:21:06.358Z,954.98
2022-10-05T02:21:18.361Z,954.99