createdAt,value
2022-08-12T00:00:32.565Z,16.04
2022-08-12T00:03:22.898Z,15.95
2022-08-12T00:06:12.525Z,15.98
2022-08-12T00:09:01.609Z,15.94
2022-08-12T00:11:50.743Z,15.92
2022-08-12T00:14:39.703Z,15.87
2022-08-12T00:17:28.858Z,15.91
2022-08-12T00:20:19.063Z,15.99
2022-08-12T00:23:09.120Z,16.01
2022-08-12T00:26:23.696Z,15.86
2022-08-12T00:28:54.131Z,15.71
2022-08-12T00:31:42.724Z,15.63
2022-08-12T00:34:36.236Z,15.79
2022-08-12T00:37:25.561Z,15.72
2022-08-12T00:40:16.593Z,15.60
2022-08-12T00:42:49.170Z,15.50
2022-08-12T00:45:21.204Z,15.39
2022-08-12T00:47:54.883Z,15.39
2022-08-12T00:50:28.881Z,15.55
2022-08-12T00:53:01.499Z,15.51
2022-08-12T00:55:33.150Z,15.52
2022-08-12T00:58:07.173Z,15.56
2022-08-12T01:00:40.383Z,15.35
2022-08-12T01:03:15.322Z,15.22
2022-08-12T01:06:09.811Z,15.27
2022-08-12T01:09:00.083Z,15.29
2022-08-12T01:11:32.235Z,15.23
2022-08-12T01:14:04.145Z,15.13
2022-08-12T01:16:36.130Z,15.05
2022-08-12T01:19:07.295Z,15.14
2022-08-12T01:22:00.846Z,15.05
2022-08-12T01:24:38.452Z,15.04
2022-08-12T01:27:11.706Z,15.00
2022-08-12T01:29:45.383Z,15.02
2022-08-12T01:32:19.501Z,14.95
2022-08-12T01:35:06.016Z,14.92
2022-08-12T01:37:45.755Z,14.95
2022-08-12T01:40:35.377Z,15.00
2022-08-12T01:42:55.538Z,15.01
2022-08-12T01:45:29.167Z,15.04
2022-08-12T01:48:21.599Z,14.97
2022-08-12T01:51:00.405Z,15.12
2022-08-12T01:53:50.433Z,15.27
2022-08-12T01:56:10.554Z,15.41
2022-08-12T01:59:02.753Z,15.41
2022-08-12T02:01:36.181Z,15.50
2022-08-12T02:05:01.636Z,15.71
2022-08-12T02:07:56.526Z,15.51
2022-08-12T02:11:05.528Z,15.73
2022-08-12T02:13:57.557Z,15.82
2022-08-12T02:17:05.839Z,16.07
2022-08-12T02:20:02.359Z,16.23
2022-08-12T02:22:39.358Z,16.37
2022-08-12T02:25:29.533Z,16.41
2022-08-12T02:28:06.127Z,16.34
2022-08-12T02:30:42.251Z,16.50
2022-08-12T02:33:14.257Z,16.38
2022-08-12T02:35:45.940Z,16.11
2022-08-12T02:38:17.911Z,16.41
2022-08-12T02:40:51.785Z,16.42
2022-08-12T02:43:49.387Z,16.55
2022-08-12T02:46:29.140Z,16.55
2022-08-12T02:49:02.957Z,16.30
2022-08-12T02:51:36.155Z,16.57
2022-08-12T02:54:09.106Z,16.75
2022-08-12T02:56:50.633Z,16.40
2022-08-12T02:59:17.873Z,16.43
2022-08-12T03:01:54.955Z,16.60
2022-08-12T03:04:45.920Z,16.80
2022-08-12T03:07:55.867Z,16.92
2022-08-12T03:10:15.894Z,16.95
2022-08-12T03:12:50.950Z,16.76
2022-08-12T03:15:18.402Z,16.95
2022-08-12T03:18:26.137Z,16.98
2022-08-12T03:20:36.898Z,17.08
2022-08-12T03:23:19.322Z,17.08
2022-08-12T03:25:46.196Z,16.88
2022-08-12T03:28:24.063Z,15.88
2022-08-12T03:30:56.805Z,16.67
2022-08-12T03:33:27.853Z,16.86
2022-08-12T03:36:01.830Z,16.82
2022-08-12T03:38:37.160Z,16.80
2022-08-12T03:41:28.794Z,16.95
2022-08-12T03:44:39.034Z,16.48
2022-08-12T03:47:50.593Z,16.65
2022-08-12T03:50:41.308Z,16.74
2022-08-12T03:53:30.549Z,16.67
2022-08-12T03:56:19.709Z,16.68
2022-08-12T03:59:09.077Z,16.72
2022-08-12T04:01:42.190Z,16.66
2022-08-12T04:04:13.343Z,16.79
2022-08-12T04:06:46.138Z,17.02
2022-08-12T04:09:18.762Z,16.86
2022-08-12T04:12:09.146Z,16.54
2022-08-12T04:14:41.608Z,16.57
2022-08-12T04:17:13.887Z,16.85
2022-08-12T04:19:47.417Z,16.85
2022-08-12T04:22:18.899Z,17.09
2022-08-12T04:24:50.636Z,17.26
2022-08-12T04:27:21.835Z,17.32
2022-08-12T04:30:29.041Z,17.13
2022-08-12T04:32:29.110Z,17.28
2022-08-12T04:35:00.002Z,17.35
2022-08-12T04:37:58.353Z,17.28
2022-08-12T04:40:05.712Z,17.34
2022-08-12T04:42:36.935Z,17.16
2022-08-12T04:45:08.830Z,17.47
2022-08-12T04:47:41.532Z,17.47
2022-08-12T04:50:34.461Z,17.45
2022-08-12T04:52:47.882Z,17.78
2022-08-12T04:55:19.640Z,17.68
2022-08-12T04:57:50.572Z,17.84
2022-08-12T05:00:22.833Z,17.24
2022-08-12T05:02:53.748Z,17.27
2022-08-12T05:05:25.495Z,17.42
2022-08-12T05:07:56.676Z,17.60
2022-08-12T05:10:33.827Z,17.79
2022-08-12T05:13:03.468Z,17.44
2022-08-12T05:15:36.182Z,17.43
2022-08-12T05:18:17.899Z,17.72
2022-08-12T05:20:40.750Z,17.95
2022-08-12T05:23:20.456Z,17.82
2022-08-12T05:25:54.816Z,18.04
2022-08-12T05:28:27.600Z,18.06
2022-08-12T05:31:01.541Z,18.39
2022-08-12T05:33:40.683Z,18.63
2022-08-12T05:36:15.312Z,18.17
2022-08-12T05:39:00.860Z,18.57
2022-08-12T05:41:35.529Z,18.28
2022-08-12T05:44:13.167Z,18.61
2022-08-12T05:46:44.290Z,18.91
2022-08-12T05:49:15.157Z,18.78
2022-08-12T05:51:46.115Z,18.96
2022-08-12T05:54:17.178Z,19.10
2022-08-12T05:56:49.357Z,19.11
2022-08-12T05:59:22.251Z,19.25
2022-08-12T06:02:12.500Z,19.39
2022-08-12T06:04:27.737Z,19.41
2022-08-12T06:06:58.901Z,19.56
2022-08-12T06:09:31.422Z,19.62
2022-08-12T06:12:06.092Z,19.24
2022-08-12T06:14:39.269Z,19.36
2022-08-12T06:17:11.040Z,19.35
2022-08-12T06:20:27.945Z,19.56
2022-08-12T06:22:16.097Z,19.78
2022-08-12T06:24:48.681Z,19.71
2022-08-12T06:27:19.642Z,19.80
2022-08-12T06:30:06.953Z,19.81
2022-08-12T06:32:27.517Z,19.80
2022-08-12T06:35:26.329Z,19.76
2022-08-12T06:37:29.517Z,19.88
2022-08-12T06:40:03.856Z,19.91
2022-08-12T06:42:51.067Z,19.86
2022-08-12T06:45:23.015Z,19.94
2022-08-12T06:47:57.168Z,19.67
2022-08-12T06:50:29.938Z,19.78
2022-08-12T06:53:02.777Z,19.89
2022-08-12T06:55:34.217Z,19.79
2022-08-12T06:58:10.559Z,19.72
2022-08-12T07:00:40.501Z,20.03
2022-08-12T07:03:16.428Z,20.31
2022-08-12T07:05:47.669Z,20.29
2022-08-12T07:08:20.787Z,20.04
2022-08-12T07:10:57.250Z,20.19
2022-08-12T07:14:11.968Z,20.23
2022-08-12T07:16:17.070Z,20.14
2022-08-12T07:18:51.819Z,20.47
2022-08-12T07:21:24.698Z,20.50
2022-08-12T07:23:57.290Z,20.72
2022-08-12T07:26:29.923Z,20.71
2022-08-12T07:29:02.213Z,20.88
2022-08-12T07:31:33.474Z,20.74
2022-08-12T07:34:05.322Z,20.68
2022-08-12T07:36:36.212Z,20.85
2022-08-12T07:39:08.281Z,21.17
2022-08-12T07:41:41.158Z,21.22
2022-08-12T07:44:14.366Z,21.26
2022-08-12T07:46:47.186Z,21.20
2022-08-12T07:49:18.746Z,21.38
2022-08-12T07:51:49.899Z,21.37
2022-08-12T07:54:21.696Z,21.48
2022-08-12T07:56:53.528Z,21.68
2022-08-12T07:59:26.634Z,21.42
2022-08-12T08:02:00.581Z,21.45
2022-08-12T08:04:49.958Z,21.49
2022-08-12T08:07:27.829Z,21.43
2022-08-12T08:10:02.873Z,21.60
2022-08-12T08:12:52.396Z,21.76
2022-08-12T08:15:44.456Z,21.64
2022-08-12T08:18:06.651Z,21.63
2022-08-12T08:20:43.328Z,21.51
2022-08-12T08:23:17.633Z,21.81
2022-08-12T08:25:52.395Z,21.77
2022-08-12T08:28:24.717Z,21.63
2022-08-12T08:30:58.462Z,21.46
2022-08-12T08:34:01.371Z,21.47
2022-08-12T08:36:03.394Z,21.64
2022-08-12T08:38:35.469Z,21.80
2022-08-12T08:42:17.011Z,21.67
2022-08-12T08:44:00.396Z,21.81
2022-08-12T08:46:33.159Z,22.04
2022-08-12T08:49:05.775Z,22.35
2022-08-12T08:51:37.492Z,22.49
2022-08-12T08:54:15.558Z,22.67
2022-08-12T08:56:48.351Z,23.24
2022-08-12T08:59:22.337Z,23.75
2022-08-12T09:01:53.630Z,23.72
2022-08-12T09:07:00.394Z,24.02
2022-08-12T09:10:01.299Z,24.25
2022-08-12T09:12:27.514Z,24.25
2022-08-12T09:14:59.250Z,24.02
2022-08-12T09:17:42.020Z,23.78
2022-08-12T09:20:03.317Z,23.51
2022-08-12T09:22:49.235Z,23.68
2022-08-12T09:25:07.782Z,23.81
2022-08-12T09:28:15.907Z,23.96
2022-08-12T09:30:16.419Z,23.87
2022-08-12T09:33:05.152Z,23.60
2022-08-12T09:35:42.802Z,23.87
2022-08-12T09:38:27.783Z,24.45
2022-08-12T09:41:01.248Z,24.92
2022-08-12T09:43:46.884Z,25.10
2022-08-12T09:46:25.216Z,24.58
2022-08-12T09:48:56.131Z,24.43
2022-08-12T09:51:22.535Z,24.20
2022-08-12T09:54:34.595Z,24.47
2022-08-12T09:56:59.022Z,25.03
2022-08-12T09:59:03.016Z,24.68
2022-08-12T10:01:35.647Z,24.75
2022-08-12T10:04:11.800Z,24.67
2022-08-12T10:06:55.551Z,25.29
2022-08-12T10:09:18.870Z,25.40
2022-08-12T10:12:13.003Z,25.59
2022-08-12T10:14:49.830Z,25.88
2022-08-12T10:17:19.903Z,26.22
2022-08-12T10:19:53.335Z,26.30
2022-08-12T10:22:36.875Z,26.37
2022-08-12T10:25:17.485Z,26.99
2022-08-12T10:28:12.672Z,26.73
2022-08-12T10:30:46.968Z,26.28
2022-08-12T10:33:18.379Z,26.68
2022-08-12T10:35:50.087Z,27.23
2022-08-12T10:38:34.247Z,27.05
2022-08-12T10:41:19.003Z,27.11
2022-08-12T10:43:55.116Z,27.22
2022-08-12T10:46:21.719Z,27.33
2022-08-12T10:48:58.403Z,27.67
2022-08-12T10:52:03.852Z,27.29
2022-08-12T10:54:02.342Z,27.26
2022-08-12T10:56:35.501Z,27.57
2022-08-12T10:59:11.165Z,27.86
2022-08-12T11:04:14.128Z,28.08
2022-08-12T11:04:15.895Z,27.93
2022-08-12T11:07:09.474Z,27.57
2022-08-12T11:09:55.547Z,27.54
2022-08-12T11:12:35.638Z,27.58
2022-08-12T11:14:49.828Z,27.84
2022-08-12T11:17:34.736Z,27.87
2022-08-12T11:19:46.731Z,28.10
2022-08-12T11:22:18.876Z,28.11
2022-08-12T11:24:53.844Z,27.93
2022-08-12T11:27:25.697Z,27.93
2022-08-12T11:30:05.948Z,27.85
2022-08-12T11:32:31.738Z,28.25
2022-08-12T11:35:04.929Z,28.08
2022-08-12T11:37:59.460Z,28.32
2022-08-12T11:40:11.317Z,28.06
2022-08-12T11:42:46.959Z,28.31
2022-08-12T11:45:16.964Z,28.57
2022-08-12T11:47:49.221Z,28.32
2022-08-12T11:50:20.841Z,28.12
2022-08-12T11:52:56.715Z,27.67
2022-08-12T11:55:29.612Z,27.56
2022-08-12T11:58:10.054Z,27.34
2022-08-12T12:03:06.538Z,27.49
2022-08-12T12:05:41.674Z,27.39
2022-08-12T12:08:41.776Z,27.42
2022-08-12T12:10:45.099Z,27.90
2022-08-12T12:13:23.305Z,28.08
2022-08-12T12:15:50.436Z,27.93
2022-08-12T12:18:30.905Z,28.21
2022-08-12T12:21:04.556Z,28.12
2022-08-12T12:23:38.208Z,28.38
2022-08-12T12:26:35.484Z,28.22
2022-08-12T12:28:54.306Z,27.71
2022-08-12T12:32:11.071Z,28.00
2022-08-12T12:33:56.952Z,28.74
2022-08-12T12:36:29.604Z,28.81
2022-08-12T12:38:55.292Z,29.08
2022-08-12T12:42:42.551Z,29.13
2022-08-12T12:44:04.421Z,28.59
2022-08-12T12:46:32.284Z,28.14
2022-08-12T12:49:10.828Z,27.98
2022-08-12T12:51:55.114Z,28.21
2022-08-12T12:54:10.894Z,28.30
2022-08-12T12:56:43.271Z,28.51
2022-08-12T12:59:54.861Z,28.54
2022-08-12T13:01:47.052Z,28.09
2022-08-12T13:04:19.555Z,28.31
2022-08-12T13:06:58.705Z,28.28
2022-08-12T13:09:36.352Z,28.46
2022-08-12T13:12:09.155Z,27.91
2022-08-12T13:14:41.686Z,28.08
2022-08-12T13:17:19.852Z,28.22
2022-08-12T13:19:55.166Z,28.09
2022-08-12T13:22:27.585Z,27.82
2022-08-12T13:25:00.047Z,27.94
2022-08-12T13:27:42.037Z,27.73
2022-08-12T13:30:17.803Z,27.95
2022-08-12T13:32:57.169Z,27.92
2022-08-12T13:36:02.821Z,28.22
2022-08-12T13:38:03.369Z,28.21
2022-08-12T13:40:35.366Z,28.29
2022-08-12T13:43:07.695Z,28.09
2022-08-12T13:45:39.039Z,28.43
2022-08-12T13:48:10.622Z,28.63
2022-08-12T13:50:43.893Z,28.95
2022-08-12T13:53:24.004Z,28.84
2022-08-12T13:56:01.458Z,28.66
2022-08-12T13:58:24.629Z,28.58
2022-08-12T14:00:57.209Z,28.64
2022-08-12T14:03:51.556Z,28.76
2022-08-12T14:06:06.395Z,28.75
2022-08-12T14:08:38.090Z,28.82
2022-08-12T14:11:12.393Z,28.99
2022-08-12T14:14:05.272Z,28.88
2022-08-12T14:16:46.836Z,28.58
2022-08-12T14:18:51.859Z,28.78
2022-08-12T14:21:23.194Z,28.59
2022-08-12T14:24:05.130Z,28.47
2022-08-12T14:26:35.948Z,28.49
2022-08-12T14:29:10.477Z,28.65
2022-08-12T14:31:44.513Z,28.42
2022-08-12T14:34:18.832Z,28.22
2022-08-12T14:36:53.276Z,28.27
2022-08-12T14:39:24.475Z,28.52
2022-08-12T14:41:57.499Z,28.75
2022-08-12T14:44:58.904Z,28.28
2022-08-12T14:47:07.765Z,28.44
2022-08-12T14:50:41.494Z,28.11
2022-08-12T14:52:58.919Z,27.91
2022-08-12T14:57:23.582Z,28.22
2022-08-12T15:00:09.145Z,28.80
2022-08-12T15:02:41.681Z,28.59
2022-08-12T15:05:12.660Z,28.70
2022-08-12T15:07:51.259Z,28.28
2022-08-12T15:10:31.059Z,28.34
2022-08-12T15:12:54.882Z,28.08
2022-08-12T15:15:26.292Z,28.08
2022-08-12T15:18:03.826Z,28.20
2022-08-12T15:20:38.108Z,28.05
2022-08-12T15:23:17.917Z,27.74
2022-08-12T15:25:47.562Z,27.78
2022-08-12T15:28:22.264Z,28.05
2022-08-12T15:30:54.059Z,28.01
2022-08-12T15:33:45.236Z,28.15
2022-08-12T15:35:59.465Z,28.09
2022-08-12T15:38:33.524Z,27.79
2022-08-12T15:41:05.232Z,28.13
2022-08-12T15:44:16.854Z,28.06
2022-08-12T15:46:15.604Z,27.98
2022-08-12T15:48:46.669Z,28.14
2022-08-12T15:51:59.357Z,27.86
2022-08-12T15:54:30.996Z,27.91
2022-08-12T15:56:39.236Z,28.06
2022-08-12T15:59:11.966Z,27.53
2022-08-12T16:01:45.084Z,27.54
2022-08-12T16:04:17.162Z,27.72
2022-08-12T16:07:04.627Z,27.40
2022-08-12T16:09:45.414Z,27.64
2022-08-12T16:11:59.580Z,27.40
2022-08-12T16:14:34.767Z,27.36
2022-08-12T16:17:08.765Z,27.26
2022-08-12T16:20:03.687Z,27.14
2022-08-12T16:22:14.889Z,27.34
2022-08-12T16:24:47.541Z,27.62
2022-08-12T16:27:20.147Z,27.46
2022-08-12T16:29:54.448Z,27.55
2022-08-12T16:32:31.734Z,27.56
2022-08-12T16:35:02.127Z,27.65
2022-08-12T16:38:28.234Z,27.59
2022-08-12T16:40:09.100Z,27.48
2022-08-12T16:42:54.555Z,27.45
2022-08-12T16:45:19.476Z,27.43
2022-08-12T16:47:58.519Z,27.52
2022-08-12T16:50:30.794Z,27.56
2022-08-12T16:53:03.493Z,27.08
2022-08-12T16:55:48.327Z,27.34
2022-08-12T16:58:30.409Z,27.20
2022-08-12T17:00:55.342Z,27.07
2022-08-12T17:03:30.588Z,27.48
2022-08-12T17:06:01.889Z,27.37
2022-08-12T17:08:34.740Z,27.17
2022-08-12T17:11:08.553Z,27.30
2022-08-12T17:13:53.177Z,26.99
2022-08-12T17:16:17.816Z,27.04
2022-08-12T17:18:57.370Z,26.74
2022-08-12T17:21:41.260Z,26.91
2022-08-12T17:23:56.066Z,26.59
2022-08-12T17:26:31.228Z,26.64
2022-08-12T17:29:04.214Z,26.87
2022-08-12T17:32:01.265Z,26.81
2022-08-12T17:34:17.413Z,26.56
2022-08-12T17:36:45.433Z,26.48
2022-08-12T17:39:18.223Z,26.52
2022-08-12T17:41:56.735Z,26.73
2022-08-12T17:44:23.050Z,26.55
2022-08-12T17:46:56.633Z,26.09
2022-08-12T17:50:02.397Z,26.25
2022-08-12T17:52:03.318Z,26.39
2022-08-12T17:54:37.260Z,26.33
2022-08-12T17:57:16.378Z,26.43
2022-08-12T17:59:47.869Z,26.45
2022-08-12T18:02:25.525Z,26.44
2022-08-12T18:05:04.842Z,26.43
2022-08-12T18:07:24.569Z,26.48
2022-08-12T18:09:59.202Z,26.40
2022-08-12T18:12:35.623Z,26.46
2022-08-12T18:15:11.232Z,26.43
2022-08-12T18:17:46.969Z,26.37
2022-08-12T18:20:18.862Z,26.31
2022-08-12T18:22:52.356Z,26.06
2022-08-12T18:26:14.023Z,25.89
2022-08-12T18:28:27.496Z,25.86
2022-08-12T18:30:55.197Z,25.72
2022-08-12T18:33:27.008Z,25.60
2022-08-12T18:35:58.459Z,25.53
2022-08-12T18:38:29.495Z,25.46
2022-08-12T18:41:22.509Z,25.31
2022-08-12T18:43:59.402Z,25.29
2022-08-12T18:46:53.798Z,25.18
2022-08-12T18:49:35.008Z,24.96
2022-08-12T18:52:05.321Z,24.93
2022-08-12T18:54:48.983Z,24.84
2022-08-12T18:57:45.831Z,24.81
2022-08-12T19:00:01.084Z,24.67
2022-08-12T19:02:27.525Z,24.60
2022-08-12T19:04:59.797Z,24.59
2022-08-12T19:07:50.003Z,24.63
2022-08-12T19:10:04.892Z,24.44
2022-08-12T19:12:57.743Z,24.30
2022-08-12T19:15:30.329Z,24.21
2022-08-12T19:18:03.496Z,24.19
2022-08-12T19:20:37.625Z,24.10
2022-08-12T19:23:16.618Z,24.00
2022-08-12T19:26:00.635Z,23.88
2022-08-12T19:28:19.418Z,23.82
2022-08-12T19:31:10.099Z,23.91
2022-08-12T19:34:06.465Z,23.85
2022-08-12T19:36:25.089Z,23.72
2022-08-12T19:38:56.794Z,23.63
2022-08-12T19:41:24.668Z,23.51
2022-08-12T19:44:00.503Z,23.52
2022-08-12T19:46:34.782Z,23.41
2022-08-12T19:49:06.005Z,23.47
2022-08-12T19:51:42.168Z,23.60
2022-08-12T19:54:14.301Z,23.51
2022-08-12T19:56:49.445Z,23.26
2022-08-12T19:59:43.578Z,23.27
2022-08-12T20:02:13.551Z,23.44
2022-08-12T20:06:06.483Z,23.25
2022-08-12T20:07:24.560Z,23.15
2022-08-12T20:09:57.665Z,23.47
2022-08-12T20:12:53.824Z,23.97
2022-08-12T20:15:11.555Z,23.07
2022-08-12T20:17:50.663Z,23.09
2022-08-12T20:20:19.652Z,23.35
2022-08-12T20:22:53.228Z,23.08
2022-08-12T20:25:28.475Z,23.32
2022-08-12T20:28:04.140Z,23.56
2022-08-12T20:30:38.151Z,23.28
2022-08-12T20:33:06.121Z,23.20
2022-08-12T20:36:06.865Z,22.97
2022-08-12T20:38:26.886Z,23.05
2022-08-12T20:40:47.985Z,23.05
2022-08-12T20:43:18.945Z,23.28
2022-08-12T20:45:57.635Z,23.37
2022-08-12T20:48:25.288Z,23.49
2022-08-12T20:51:04.589Z,23.54
2022-08-12T20:53:54.247Z,23.55
2022-08-12T20:56:21.452Z,23.56
2022-08-12T20:58:58.394Z,23.49
2022-08-12T21:01:46.047Z,23.35
2022-08-12T21:04:21.793Z,23.34
2022-08-12T21:07:04.452Z,23.43
2022-08-12T21:09:41.039Z,22.79
2022-08-12T21:12:28.193Z,23.11
2022-08-12T21:14:53.399Z,22.94
2022-08-12T21:17:20.209Z,22.97
2022-08-12T21:19:54.431Z,23.06
2022-08-12T21:22:27.145Z,23.09
2022-08-12T21:24:58.583Z,23.08
2022-08-12T21:27:58.698Z,22.94
2022-08-12T21:30:04.828Z,22.94
2022-08-12T21:32:40.402Z,22.96
2022-08-12T21:35:10.521Z,22.96
2022-08-12T21:37:52.999Z,22.85
2022-08-12T21:40:19.332Z,22.71
2022-08-12T21:42:50.638Z,22.87
2022-08-12T21:45:47.215Z,22.82
2022-08-12T21:47:54.388Z,22.72
2022-08-12T21:50:29.298Z,22.61
2022-08-12T21:52:59.067Z,22.69
2022-08-12T21:55:34.515Z,22.92
2022-08-12T21:58:16.704Z,22.72
2022-08-12T22:00:47.556Z,22.69
2022-08-12T22:04:03.694Z,22.70
2022-08-12T22:06:31.807Z,22.62
2022-08-12T22:08:58.114Z,22.71
2022-08-12T22:11:42.139Z,22.88
2022-08-12T22:14:08.736Z,22.67
2022-08-12T22:16:46.935Z,22.72
2022-08-12T22:19:12.541Z,22.83
2022-08-12T22:21:48.501Z,22.80
2022-08-12T22:24:25.721Z,22.61
2022-08-12T22:26:49.426Z,22.72
2022-08-12T22:29:39.175Z,22.52
2022-08-12T22:32:12.292Z,22.61
2022-08-12T22:34:44.969Z,22.33
2022-08-12T22:37:20.007Z,22.34
2022-08-12T22:39:49.599Z,22.15
2022-08-12T22:42:40.000Z,22.29
2022-08-12T22:45:30.728Z,22.14
2022-08-12T22:48:01.783Z,22.19
2022-08-12T22:50:33.985Z,21.82
2022-08-12T22:53:17.709Z,21.74
2022-08-12T22:55:59.179Z,21.84
2022-08-12T22:58:21.575Z,21.99
2022-08-12T23:00:54.499Z,21.75
2022-08-12T23:03:47.955Z,21.79
2022-08-12T23:06:10.243Z,21.78
2022-08-12T23:08:32.759Z,21.62
2022-08-12T23:11:04.712Z,21.58
2022-08-12T23:13:55.413Z,21.29
2022-08-12T23:16:31.145Z,21.02
2022-08-12T23:19:10.323Z,21.09
2022-08-12T23:22:03.339Z,21.24
2022-08-12T23:24:10.928Z,21.41
2022-08-12T23:27:00.278Z,21.44
2022-08-12T23:29:42.757Z,21.41
2022-08-12T23:32:09.945Z,21.48
2022-08-12T23:34:40.416Z,21.61
2022-08-12T23:37:18.129Z,21.46
2022-08-12T23:40:13.499Z,21.44
2022-08-12T23:42:30.939Z,21.50
2022-08-12T23:44:58.281Z,21.49
2022-08-12T23:47:30.746Z,21.46
2022-08-12T23:50:12.780Z,21.46
2022-08-12T23:52:35.942Z,21.23
2022-08-12T23:55:24.416Z,21.10
2022-08-12T23:58:17.933Z,21.35
