createdAt,value
2022-08-29T00:01:12.785Z,99.90
2022-08-29T00:03:40.964Z,99.90
2022-08-29T00:06:09.264Z,99.90
2022-08-29T00:08:36.302Z,99.90
2022-08-29T00:11:03.435Z,99.90
2022-08-29T00:13:30.399Z,99.90
2022-08-29T00:15:57.384Z,99.90
2022-08-29T00:18:24.483Z,99.90
2022-08-29T00:20:51.551Z,99.90
2022-08-29T00:23:19.014Z,99.90
2022-08-29T00:25:46.261Z,99.90
2022-08-29T00:28:13.738Z,99.90
2022-08-29T00:30:41.658Z,99.90
2022-08-29T00:33:09.475Z,99.90
2022-08-29T00:35:39.024Z,99.90
2022-08-29T00:38:09.858Z,99.90
2022-08-29T00:40:50.352Z,99.90
2022-08-29T00:43:21.620Z,99.90
2022-08-29T00:46:07.438Z,99.90
2022-08-29T00:48:36.390Z,99.90
2022-08-29T00:51:07.950Z,99.90
2022-08-29T00:53:39.738Z,99.90
2022-08-29T00:56:09.838Z,99.90
2022-08-29T00:58:42.610Z,99.90
2022-08-29T01:01:10.845Z,99.90
2022-08-29T01:03:42.704Z,99.90
2022-08-29T01:06:13.624Z,99.90
2022-08-29T01:08:41.161Z,99.90
2022-08-29T01:11:26.944Z,99.90
2022-08-29T01:13:55.006Z,99.90
2022-08-29T01:16:24.315Z,99.90
2022-08-29T01:18:56.585Z,99.90
2022-08-29T01:21:34.489Z,99.90
2022-08-29T01:24:10.420Z,99.90
2022-08-29T01:26:37.750Z,99.90
2022-08-29T01:29:04.971Z,99.90
2022-08-29T01:31:57.215Z,99.90
2022-08-29T01:34:27.727Z,99.90
2022-08-29T01:36:56.263Z,99.90
2022-08-29T01:39:26.661Z,99.90
2022-08-29T01:41:54.833Z,99.90
2022-08-29T01:44:25.509Z,99.90
2022-08-29T01:46:59.100Z,99.90
2022-08-29T01:49:28.690Z,99.90
2022-08-29T01:51:55.630Z,99.90
2022-08-29T01:54:22.799Z,99.90
2022-08-29T01:56:52.183Z,99.90
2022-08-29T01:59:23.666Z,99.90
2022-08-29T02:02:01.128Z,99.90
2022-08-29T02:04:28.238Z,99.90
2022-08-29T02:06:56.264Z,99.90
2022-08-29T02:09:24.818Z,99.90
2022-08-29T02:11:52.629Z,99.90
2022-08-29T02:14:19.959Z,99.90
2022-08-29T02:16:48.304Z,99.90
2022-08-29T02:19:16.100Z,99.90
2022-08-29T02:21:44.488Z,99.90
2022-08-29T02:24:25.000Z,99.90
2022-08-29T02:26:54.116Z,99.90
2022-08-29T02:29:21.162Z,99.90
2022-08-29T02:31:48.497Z,99.90
2022-08-29T02:34:16.625Z,99.90
2022-08-29T02:36:44.085Z,99.90
2022-08-29T02:39:12.435Z,99.90
2022-08-29T02:41:39.538Z,99.90
2022-08-29T02:44:09.727Z,99.90
2022-08-29T02:46:37.314Z,99.90
2022-08-29T02:49:05.048Z,99.90
2022-08-29T02:51:33.263Z,99.90
2022-08-29T02:54:01.366Z,99.90
2022-08-29T02:56:28.748Z,99.90
2022-08-29T02:58:56.052Z,99.90
2022-08-29T03:01:24.247Z,99.90
2022-08-29T03:03:52.596Z,99.90
2022-08-29T03:06:20.786Z,99.90
2022-08-29T03:08:47.723Z,99.90
2022-08-29T03:11:16.059Z,99.90
2022-08-29T03:13:44.714Z,99.90
2022-08-29T03:16:11.955Z,99.90
2022-08-29T03:18:40.012Z,99.90
2022-08-29T03:21:15.680Z,99.90
2022-08-29T03:23:42.776Z,99.90
2022-08-29T03:26:09.799Z,99.90
2022-08-29T03:28:36.841Z,99.90
2022-08-29T03:31:03.980Z,99.90
2022-08-29T03:33:31.018Z,99.90
2022-08-29T03:35:58.282Z,99.90
2022-08-29T03:38:25.520Z,99.90
2022-08-29T03:40:53.441Z,99.90
2022-08-29T03:43:25.119Z,99.90
2022-08-29T03:45:52.716Z,99.90
2022-08-29T03:48:19.629Z,99.90
2022-08-29T03:50:46.619Z,99.90
2022-08-29T03:53:13.830Z,99.90
2022-08-29T03:55:40.970Z,99.90
2022-08-29T03:58:08.230Z,99.90
2022-08-29T04:00:35.493Z,99.90
2022-08-29T04:03:02.594Z,99.90
2022-08-29T04:05:30.112Z,99.90
2022-08-29T04:07:59.210Z,99.90
2022-08-29T04:10:31.774Z,99.90
2022-08-29T04:12:59.556Z,99.90
2022-08-29T04:15:28.125Z,99.90
2022-08-29T04:17:58.460Z,99.90
2022-08-29T04:20:28.883Z,99.90
2022-08-29T04:22:57.438Z,99.90
2022-08-29T04:25:27.191Z,99.90
2022-08-29T04:27:55.304Z,99.90
2022-08-29T04:30:25.183Z,99.90
2022-08-29T04:32:52.060Z,99.90
2022-08-29T04:35:19.746Z,99.90
2022-08-29T04:37:47.127Z,99.90
2022-08-29T04:40:16.760Z,99.90
2022-08-29T04:42:44.474Z,99.90
2022-08-29T04:45:13.605Z,99.90
2022-08-29T04:47:42.544Z,99.90
2022-08-29T04:50:12.912Z,99.90
2022-08-29T04:52:40.825Z,99.90
2022-08-29T04:55:08.551Z,99.90
2022-08-29T04:57:36.593Z,99.90
2022-08-29T05:00:06.397Z,99.90
2022-08-29T05:02:33.285Z,99.90
2022-08-29T05:05:00.358Z,99.90
2022-08-29T05:07:27.449Z,99.90
2022-08-29T05:10:01.064Z,99.90
2022-08-29T05:12:30.060Z,99.90
2022-08-29T05:14:57.937Z,99.90
2022-08-29T05:17:26.169Z,99.90
2022-08-29T05:19:53.458Z,99.90
2022-08-29T05:22:21.378Z,99.90
2022-08-29T05:24:49.733Z,99.90
2022-08-29T05:27:20.032Z,99.90
2022-08-29T05:29:49.108Z,99.90
2022-08-29T05:32:17.586Z,99.90
2022-08-29T05:34:45.964Z,99.90
2022-08-29T05:37:15.985Z,99.90
2022-08-29T05:39:43.239Z,99.90
2022-08-29T05:42:11.906Z,99.90
2022-08-29T05:44:39.539Z,99.90
2022-08-29T05:47:10.192Z,99.90
2022-08-29T05:49:39.156Z,99.90
2022-08-29T05:52:07.257Z,99.90
2022-08-29T05:54:37.032Z,99.90
2022-08-29T05:57:05.031Z,99.90
2022-08-29T05:59:32.065Z,99.90
2022-08-29T06:01:59.133Z,99.90
2022-08-29T06:04:26.192Z,99.90
2022-08-29T06:06:53.212Z,99.90
2022-08-29T06:09:20.218Z,99.90
2022-08-29T06:11:50.213Z,99.90
2022-08-29T06:14:17.745Z,99.90
2022-08-29T06:16:45.107Z,99.90
2022-08-29T06:19:12.922Z,99.90
2022-08-29T06:21:39.985Z,99.90
2022-08-29T06:24:07.479Z,99.90
2022-08-29T06:26:34.823Z,99.90
2022-08-29T06:29:05.530Z,99.90
2022-08-29T06:31:32.677Z,99.90
2022-08-29T06:34:01.691Z,99.90
2022-08-29T06:36:29.856Z,99.90
2022-08-29T06:38:58.325Z,99.90
2022-08-29T06:41:25.587Z,99.90
2022-08-29T06:43:54.651Z,99.90
2022-08-29T06:46:28.764Z,99.90
2022-08-29T06:48:57.587Z,99.90
2022-08-29T06:51:25.071Z,99.90
2022-08-29T06:53:52.338Z,99.90
2022-08-29T06:56:20.491Z,99.90
2022-08-29T06:58:47.493Z,99.90
2022-08-29T07:01:17.003Z,99.90
2022-08-29T07:03:44.408Z,99.90
2022-08-29T07:06:11.663Z,99.90
2022-08-29T07:08:46.649Z,99.90
2022-08-29T07:11:22.680Z,99.90
2022-08-29T07:13:49.654Z,99.90
2022-08-29T07:16:18.835Z,99.90
2022-08-29T07:18:47.306Z,99.90
2022-08-29T07:21:20.645Z,99.90
2022-08-29T07:23:49.349Z,99.90
2022-08-29T07:26:21.504Z,99.90
2022-08-29T07:28:50.478Z,99.90
2022-08-29T07:31:18.697Z,99.90
2022-08-29T07:33:46.107Z,99.90
2022-08-29T07:36:13.209Z,99.90
2022-08-29T07:38:40.327Z,99.90
2022-08-29T07:41:10.779Z,99.90
2022-08-29T07:43:37.834Z,99.90
2022-08-29T07:46:09.347Z,99.90
2022-08-29T07:48:37.010Z,99.90
2022-08-29T07:51:10.959Z,99.90
2022-08-29T07:53:38.967Z,99.90
2022-08-29T07:56:08.375Z,99.90
2022-08-29T07:58:36.337Z,99.90
2022-08-29T08:01:04.230Z,99.90
2022-08-29T08:03:32.694Z,99.90
2022-08-29T08:05:59.842Z,99.90
2022-08-29T08:08:31.497Z,99.90
2022-08-29T08:10:58.511Z,99.90
2022-08-29T08:13:25.482Z,99.90
2022-08-29T08:15:52.446Z,99.90
2022-08-29T08:18:19.420Z,99.90
2022-08-29T08:20:48.504Z,99.90
2022-08-29T08:23:17.074Z,99.90
2022-08-29T08:25:44.631Z,99.90
2022-08-29T08:28:15.191Z,99.90
2022-08-29T08:30:42.428Z,99.90
2022-08-29T08:33:10.005Z,99.90
2022-08-29T08:35:41.878Z,99.90
2022-08-29T08:38:09.466Z,99.90
2022-08-29T08:40:43.805Z,99.90
2022-08-29T08:43:20.652Z,99.90
2022-08-29T08:45:55.498Z,99.90
2022-08-29T08:48:26.132Z,99.90
2022-08-29T08:51:25.431Z,99.90
2022-08-29T08:53:56.556Z,99.90
2022-08-29T08:56:35.726Z,99.90
2022-08-29T08:59:05.472Z,99.90
2022-08-29T09:01:34.058Z,99.90
2022-08-29T09:04:30.805Z,99.90
2022-08-29T09:07:31.559Z,99.90
2022-08-29T09:10:34.089Z,99.90
2022-08-29T09:13:21.774Z,99.90
2022-08-29T09:15:53.609Z,99.90
2022-08-29T09:18:40.467Z,99.90
2022-08-29T09:21:37.112Z,99.90
2022-08-29T09:24:00.894Z,99.90
2022-08-29T09:26:27.846Z,99.90
2022-08-29T09:28:55.631Z,99.90
2022-08-29T09:31:34.405Z,99.90
2022-08-29T09:34:05.165Z,99.90
2022-08-29T09:36:50.785Z,99.90
2022-08-29T09:39:33.368Z,99.90
2022-08-29T09:42:19.525Z,99.90
2022-08-29T09:44:59.063Z,99.90
2022-08-29T09:47:29.357Z,99.90
2022-08-29T09:50:10.985Z,99.90
2022-08-29T09:52:50.121Z,99.90
2022-08-29T09:55:20.615Z,99.90
2022-08-29T09:58:16.857Z,99.90
2022-08-29T10:01:07.434Z,99.90
2022-08-29T10:03:39.684Z,99.90
2022-08-29T10:06:24.008Z,99.90
2022-08-29T10:09:06.006Z,99.90
2022-08-29T10:12:03.715Z,99.90
2022-08-29T10:14:51.603Z,99.90
2022-08-29T10:17:47.423Z,99.90
2022-08-29T10:20:14.788Z,99.90
2022-08-29T10:22:46.932Z,99.90
2022-08-29T10:25:34.782Z,99.90
2022-08-29T10:28:07.020Z,99.90
2022-08-29T10:30:43.951Z,99.90
2022-08-29T10:33:23.051Z,99.90
2022-08-29T10:36:08.100Z,99.90
2022-08-29T10:38:54.349Z,99.90
2022-08-29T10:41:50.523Z,99.90
2022-08-29T10:45:01.952Z,99.90
2022-08-29T10:47:52.303Z,99.90
2022-08-29T10:50:45.725Z,99.90
2022-08-29T10:53:20.334Z,99.90
2022-08-29T10:56:04.406Z,99.90
2022-08-29T10:59:01.461Z,99.90
2022-08-29T11:01:49.695Z,99.90
2022-08-29T11:04:45.501Z,99.90
2022-08-29T11:07:21.710Z,99.90
2022-08-29T11:09:49.366Z,99.90
2022-08-29T11:12:45.610Z,99.90
2022-08-29T11:15:26.998Z,99.90
2022-08-29T11:18:22.443Z,99.90
2022-08-29T11:20:56.621Z,99.90
2022-08-29T11:23:32.465Z,99.20
2022-08-29T11:26:07.607Z,99.90
2022-08-29T11:28:53.238Z,99.90
2022-08-29T11:31:35.488Z,99.90
2022-08-29T11:34:27.699Z,99.90
2022-08-29T11:37:27.762Z,99.90
2022-08-29T11:40:09.083Z,99.90
2022-08-29T11:42:56.235Z,99.90
2022-08-29T11:45:35.592Z,99.90
2022-08-29T11:48:10.487Z,99.90
2022-08-29T11:50:39.241Z,99.90
2022-08-29T11:53:22.621Z,99.90
2022-08-29T11:56:28.763Z,99.90
2022-08-29T11:58:58.039Z,99.90
2022-08-29T12:01:24.880Z,99.90
2022-08-29T12:04:02.319Z,99.90
2022-08-29T12:06:29.159Z,99.90
2022-08-29T12:09:04.914Z,99.90
2022-08-29T12:12:04.572Z,99.90
2022-08-29T12:14:38.021Z,99.90
2022-08-29T12:17:16.341Z,97.80
2022-08-29T12:19:54.346Z,95.40
2022-08-29T12:22:52.691Z,93.60
2022-08-29T12:25:28.650Z,93.40
2022-08-29T12:28:05.892Z,90.70
2022-08-29T12:30:40.177Z,93.70
2022-08-29T12:33:11.859Z,94.30
2022-08-29T12:35:44.963Z,96.10
2022-08-29T12:38:31.280Z,95.80
2022-08-29T12:41:32.924Z,94.90
2022-08-29T12:44:04.236Z,97.40
2022-08-29T12:46:36.211Z,98.40
2022-08-29T12:49:37.783Z,97.50
2022-08-29T12:52:08.121Z,95.70
2022-08-29T12:54:45.949Z,95.10
2022-08-29T12:57:23.716Z,92.60
2022-08-29T12:59:53.167Z,89.10
2022-08-29T13:02:32.721Z,90.80
2022-08-29T13:04:59.845Z,88.60
2022-08-29T13:07:28.308Z,92.10
2022-08-29T13:10:01.150Z,90.70
2022-08-29T13:12:29.418Z,89.30
2022-08-29T13:15:03.380Z,87.50
2022-08-29T13:17:40.267Z,85.00
2022-08-29T13:20:38.257Z,82.60
2022-08-29T13:23:19.629Z,83.00
2022-08-29T13:26:03.178Z,82.60
2022-08-29T13:28:43.886Z,81.20
2022-08-29T13:31:17.118Z,76.60
2022-08-29T13:33:50.202Z,80.40
2022-08-29T13:36:32.370Z,79.20
2022-08-29T13:39:17.434Z,78.90
2022-08-29T13:41:44.297Z,79.30
2022-08-29T13:44:19.829Z,79.30
2022-08-29T13:46:48.400Z,81.90
2022-08-29T13:49:27.576Z,83.10
2022-08-29T13:51:54.811Z,80.70
2022-08-29T13:54:22.061Z,80.60
2022-08-29T13:56:56.195Z,80.00
2022-08-29T13:59:26.351Z,78.10
2022-08-29T14:02:12.941Z,79.00
2022-08-29T14:04:41.682Z,80.50
2022-08-29T14:07:11.321Z,81.00
2022-08-29T14:09:41.923Z,81.40
2022-08-29T14:12:09.860Z,81.60
2022-08-29T14:14:36.959Z,81.10
2022-08-29T14:17:04.623Z,83.00
2022-08-29T14:19:31.765Z,82.80
2022-08-29T14:22:02.182Z,80.40
2022-08-29T14:24:31.296Z,81.60
2022-08-29T14:27:02.036Z,82.00
2022-08-29T14:29:31.230Z,83.00
2022-08-29T14:31:58.913Z,84.00
2022-08-29T14:34:32.140Z,79.90
2022-08-29T14:36:59.363Z,79.20
2022-08-29T14:39:26.600Z,79.40
2022-08-29T14:41:54.512Z,80.90
2022-08-29T14:44:22.278Z,79.70
2022-08-29T14:46:49.766Z,79.30
2022-08-29T14:49:16.964Z,82.00
2022-08-29T14:51:44.560Z,80.70
2022-08-29T14:54:12.654Z,80.70
2022-08-29T14:56:48.802Z,82.70
2022-08-29T14:59:17.465Z,85.10
2022-08-29T15:01:44.938Z,86.20
2022-08-29T15:04:13.010Z,84.70
2022-08-29T15:06:41.124Z,84.00
2022-08-29T15:09:08.218Z,82.70
2022-08-29T15:11:35.347Z,83.40
2022-08-29T15:14:04.643Z,83.70
2022-08-29T15:16:32.650Z,83.20
2022-08-29T15:19:45.134Z,82.20
2022-08-29T15:21:46.705Z,83.60
2022-08-29T15:24:13.758Z,83.40
2022-08-29T15:26:41.016Z,82.80
2022-08-29T15:29:09.081Z,83.00
2022-08-29T15:31:36.088Z,81.70
2022-08-29T15:34:03.100Z,83.70
2022-08-29T15:36:30.526Z,82.90
2022-08-29T15:38:58.482Z,84.00
2022-08-29T15:41:25.481Z,84.50
2022-08-29T15:43:52.439Z,83.50
2022-08-29T15:46:19.565Z,83.60
2022-08-29T15:48:48.587Z,83.80
2022-08-29T15:51:15.537Z,82.90
2022-08-29T15:53:42.529Z,85.20
2022-08-29T15:56:09.862Z,83.00
2022-08-29T15:58:37.021Z,88.70
2022-08-29T16:01:05.579Z,87.20
2022-08-29T16:03:32.843Z,89.40
2022-08-29T16:06:00.189Z,88.80
2022-08-29T16:08:29.670Z,83.50
2022-08-29T16:10:57.104Z,83.60
2022-08-29T16:13:24.149Z,88.40
2022-08-29T16:15:51.160Z,84.90
2022-08-29T16:18:18.149Z,84.40
2022-08-29T16:20:45.172Z,84.60
2022-08-29T16:23:12.201Z,87.20
2022-08-29T16:25:39.721Z,90.70
2022-08-29T16:28:08.994Z,88.40
2022-08-29T16:30:36.223Z,88.90
2022-08-29T16:33:11.635Z,88.60
2022-08-29T16:35:38.617Z,89.60
2022-08-29T16:38:05.659Z,88.90
2022-08-29T16:40:32.809Z,90.00
2022-08-29T16:43:01.724Z,89.20
2022-08-29T16:45:29.205Z,90.30
2022-08-29T16:47:57.712Z,92.20
2022-08-29T16:50:26.531Z,92.60
2022-08-29T16:52:54.098Z,94.00
2022-08-29T16:55:21.607Z,93.50
2022-08-29T16:58:07.121Z,92.70
2022-08-29T17:00:35.285Z,93.30
2022-08-29T17:03:02.341Z,95.30
2022-08-29T17:05:29.451Z,94.90
2022-08-29T17:07:56.330Z,94.40
2022-08-29T17:10:23.289Z,95.00
2022-08-29T17:12:50.243Z,95.60
2022-08-29T17:15:17.198Z,95.50
2022-08-29T17:17:44.238Z,93.90
2022-08-29T17:20:11.948Z,98.00
2022-08-29T17:22:39.461Z,96.10
2022-08-29T17:25:07.083Z,95.40
2022-08-29T17:27:34.106Z,96.10
2022-08-29T17:30:01.122Z,98.40
2022-08-29T17:32:28.482Z,99.90
2022-08-29T17:34:55.454Z,99.90
2022-08-29T17:37:22.433Z,99.90
2022-08-29T17:39:49.452Z,99.90
2022-08-29T17:42:16.698Z,99.90
2022-08-29T17:44:45.833Z,99.90
2022-08-29T17:47:13.049Z,99.90
2022-08-29T17:49:40.011Z,99.90
2022-08-29T17:52:06.993Z,99.90
2022-08-29T17:54:34.191Z,99.90
2022-08-29T17:57:02.161Z,99.90
2022-08-29T17:59:34.522Z,99.90
2022-08-29T18:02:01.758Z,99.90
2022-08-29T18:04:29.245Z,99.90
2022-08-29T18:06:56.758Z,99.90
2022-08-29T18:09:24.921Z,99.90
2022-08-29T18:11:53.921Z,99.90
2022-08-29T18:14:23.795Z,99.90
2022-08-29T18:16:52.572Z,99.90
2022-08-29T18:19:22.122Z,99.90
2022-08-29T18:21:50.442Z,99.90
2022-08-29T18:24:17.763Z,99.90
2022-08-29T18:26:46.323Z,99.90
2022-08-29T18:29:14.151Z,99.90
2022-08-29T18:31:41.917Z,99.90
2022-08-29T18:34:11.160Z,99.90
2022-08-29T18:36:42.333Z,99.90
2022-08-29T18:39:10.820Z,99.90
2022-08-29T18:41:37.877Z,99.90
2022-08-29T18:44:05.101Z,99.90
2022-08-29T18:46:33.394Z,99.90
2022-08-29T18:49:00.783Z,99.90
2022-08-29T18:51:28.311Z,99.90
2022-08-29T18:53:55.695Z,99.90
2022-08-29T18:56:22.691Z,99.90
2022-08-29T18:58:54.619Z,99.90
2022-08-29T19:01:28.578Z,99.90
2022-08-29T19:03:57.811Z,99.90
2022-08-29T19:06:27.458Z,99.90
2022-08-29T19:08:56.505Z,99.90
2022-08-29T19:11:24.105Z,99.90
2022-08-29T19:13:52.517Z,99.90
2022-08-29T19:16:21.434Z,99.90
2022-08-29T19:18:49.082Z,99.90
2022-08-29T19:21:16.132Z,99.90
2022-08-29T19:23:47.231Z,99.90
2022-08-29T19:26:23.413Z,99.90
2022-08-29T19:28:53.037Z,99.90
2022-08-29T19:31:24.120Z,99.90
2022-08-29T19:33:51.240Z,99.90
2022-08-29T19:36:18.263Z,99.90
2022-08-29T19:38:45.385Z,99.90
2022-08-29T19:41:12.801Z,99.90
2022-08-29T19:43:41.060Z,99.90
2022-08-29T19:46:14.532Z,99.90
2022-08-29T19:48:43.840Z,99.90
2022-08-29T19:51:14.114Z,99.90
2022-08-29T19:53:41.861Z,99.90
2022-08-29T19:56:10.172Z,99.90
2022-08-29T19:58:38.224Z,99.90
2022-08-29T20:01:07.657Z,99.90
2022-08-29T20:03:38.047Z,99.90
2022-08-29T20:06:06.963Z,99.90
2022-08-29T20:08:41.838Z,99.90
2022-08-29T20:11:14.067Z,99.90
2022-08-29T20:13:47.550Z,99.90
2022-08-29T20:16:20.238Z,99.90
2022-08-29T20:18:50.136Z,99.90
2022-08-29T20:21:19.247Z,99.90
2022-08-29T20:23:49.476Z,99.90
2022-08-29T20:26:19.600Z,99.90
2022-08-29T20:28:47.475Z,99.90
2022-08-29T20:31:14.498Z,99.90
2022-08-29T20:33:44.893Z,99.90
2022-08-29T20:36:30.844Z,99.90
2022-08-29T20:38:58.042Z,99.90
2022-08-29T20:41:25.048Z,99.90
2022-08-29T20:43:52.051Z,99.90
2022-08-29T20:46:19.076Z,99.90
2022-08-29T20:48:46.319Z,99.90
2022-08-29T20:51:13.590Z,99.90
2022-08-29T20:53:40.796Z,99.90
2022-08-29T20:56:08.674Z,99.90
2022-08-29T20:58:36.164Z,99.90
2022-08-29T21:01:03.821Z,99.90
2022-08-29T21:03:49.709Z,99.90
2022-08-29T21:06:20.454Z,99.90
2022-08-29T21:08:47.819Z,99.90
2022-08-29T21:11:16.326Z,99.90
2022-08-29T21:13:43.702Z,99.90
2022-08-29T21:16:11.919Z,99.90
2022-08-29T21:18:39.541Z,99.90
2022-08-29T21:21:06.695Z,99.90
2022-08-29T21:23:34.415Z,99.90
2022-08-29T21:26:02.321Z,99.90
2022-08-29T21:28:32.312Z,99.90
2022-08-29T21:31:10.902Z,99.90
2022-08-29T21:33:40.550Z,99.90
2022-08-29T21:36:12.966Z,99.90
2022-08-29T21:38:40.538Z,99.90
2022-08-29T21:41:12.344Z,99.90
2022-08-29T21:43:40.275Z,99.90
2022-08-29T21:46:17.753Z,99.90
2022-08-29T21:48:46.182Z,99.90
2022-08-29T21:51:14.206Z,99.90
2022-08-29T21:53:41.684Z,99.90
2022-08-29T21:56:08.927Z,99.90
2022-08-29T21:58:35.921Z,99.90
2022-08-29T22:01:03.353Z,99.90
2022-08-29T22:03:30.697Z,99.90
2022-08-29T22:05:57.738Z,99.90
2022-08-29T22:08:25.320Z,99.90
2022-08-29T22:10:52.370Z,99.90
2022-08-29T22:13:19.339Z,99.90
2022-08-29T22:16:05.000Z,99.90
2022-08-29T22:18:32.125Z,99.90
2022-08-29T22:21:00.603Z,99.90
2022-08-29T22:23:28.744Z,99.90
2022-08-29T22:25:56.578Z,99.90
2022-08-29T22:28:23.731Z,99.90
2022-08-29T22:30:50.799Z,99.90
2022-08-29T22:33:18.045Z,99.90
2022-08-29T22:35:45.126Z,99.90
2022-08-29T22:38:12.091Z,99.90
2022-08-29T22:40:40.474Z,99.90
2022-08-29T22:43:07.514Z,99.90
2022-08-29T22:45:34.594Z,99.90
2022-08-29T22:48:01.647Z,99.90
2022-08-29T22:50:28.771Z,99.90
2022-08-29T22:52:58.087Z,99.90
2022-08-29T22:57:52.173Z,99.90
2022-08-29T23:00:22.811Z,99.90
2022-08-29T23:02:50.817Z,99.90
2022-08-29T23:05:19.969Z,99.90
2022-08-29T23:07:47.095Z,99.90
2022-08-29T23:10:14.898Z,99.90
2022-08-29T23:12:42.246Z,99.90
2022-08-29T23:15:13.252Z,99.90
2022-08-29T23:17:40.863Z,99.90
2022-08-29T23:20:11.586Z,99.90
2022-08-29T23:22:39.469Z,99.90
2022-08-29T23:25:11.963Z,99.90
2022-08-29T23:27:39.143Z,99.90
2022-08-29T23:30:09.625Z,99.90
2022-08-29T23:32:36.883Z,99.90
2022-08-29T23:35:05.193Z,99.90
2022-08-29T23:37:32.163Z,99.90
2022-08-29T23:40:00.066Z,99.90
2022-08-29T23:42:27.559Z,99.90
2022-08-29T23:44:54.606Z,99.90
2022-08-29T23:47:21.589Z,99.90
2022-08-29T23:49:48.631Z,99.90
2022-08-29T23:52:15.614Z,99.90
2022-08-29T23:54:42.982Z,99.90
2022-08-29T23:57:10.018Z,99.90
2022-08-29T23:59:55.379Z,99.90
