createdAt,value
2019-04-26T00:01:22.526Z,98870.00
2019-04-26T00:03:52.589Z,98866.00
2019-04-26T00:06:22.166Z,98870.00
2019-04-26T00:08:53.206Z,98866.00
2019-04-26T00:11:24.653Z,98860.00
2019-04-26T00:13:55.894Z,98856.00
2019-04-26T00:16:30.006Z,98856.00
2019-04-26T00:18:59.620Z,98864.00
2019-04-26T00:21:29.135Z,98850.00
2019-04-26T00:23:58.848Z,98855.00
2019-04-26T00:26:28.752Z,98856.00
2019-04-26T00:28:58.360Z,98849.00
2019-04-26T00:31:27.969Z,98840.00
2019-04-26T00:33:57.281Z,98839.00
2019-04-26T00:36:27.092Z,98844.00
2019-04-26T00:38:56.587Z,98848.00
2019-04-26T00:41:26.408Z,98853.00
2019-04-26T00:43:55.721Z,98839.00
2019-04-26T00:46:44.476Z,98840.00
2019-04-26T00:49:17.110Z,98842.00
2019-04-26T00:51:47.277Z,98840.00
2019-04-26T00:54:16.782Z,98837.00
2019-04-26T00:56:46.997Z,98831.00
2019-04-26T00:59:16.615Z,98828.00
2019-04-26T01:01:47.869Z,98832.00
2019-04-26T01:04:17.458Z,98829.00
2019-04-26T01:06:48.620Z,98818.00
2019-04-26T01:09:19.438Z,98816.00
2019-04-26T01:11:48.755Z,98820.00
2019-04-26T01:14:18.055Z,98819.00
2019-04-26T01:16:47.554Z,98814.00
2019-04-26T01:19:18.513Z,98822.00
2019-04-26T01:21:51.183Z,98826.00
2019-04-26T01:24:23.146Z,98826.00
2019-04-26T01:26:55.462Z,98825.00
2019-04-26T01:29:27.999Z,98821.00
2019-04-26T01:32:09.269Z,98824.00
2019-04-26T01:34:41.743Z,98817.00
2019-04-26T01:37:12.432Z,98823.00
2019-04-26T01:39:47.619Z,98821.00
2019-04-26T01:42:22.636Z,98816.00
2019-04-26T01:45:01.294Z,98813.00
2019-04-26T01:47:30.597Z,98805.00
2019-04-26T01:50:00.203Z,98817.00
2019-04-26T01:52:30.015Z,98817.00
2019-04-26T01:54:59.616Z,98816.00
2019-04-26T01:57:31.475Z,98816.00
2019-04-26T02:00:02.740Z,98809.00
2019-04-26T02:02:33.760Z,98814.00
2019-04-26T02:05:05.331Z,98808.00
2019-04-26T02:07:42.002Z,98808.00
2019-04-26T02:10:19.136Z,98806.00
2019-04-26T02:12:49.989Z,98803.00
2019-04-26T02:15:23.008Z,98801.00
2019-04-26T02:17:55.169Z,98799.00
2019-04-26T02:20:52.749Z,98801.00
2019-04-26T02:23:39.971Z,98806.00
2019-04-26T02:26:28.272Z,98811.00
2019-04-26T02:28:57.719Z,98811.00
2019-04-26T02:31:29.247Z,98818.00
2019-04-26T02:33:59.705Z,98803.00
2019-04-26T02:36:50.729Z,98797.00
2019-04-26T02:39:05.795Z,98794.00
2019-04-26T02:41:37.217Z,98799.00
2019-04-26T02:44:10.973Z,98799.00
2019-04-26T02:46:49.456Z,98780.00
2019-04-26T02:49:21.014Z,98794.00
2019-04-26T02:51:59.216Z,98795.00
2019-04-26T02:54:46.251Z,98795.00
2019-04-26T02:57:23.420Z,98792.00
2019-04-26T02:59:57.547Z,98804.00
2019-04-26T03:02:30.141Z,98805.00
2019-04-26T03:05:00.246Z,98809.00
2019-04-26T03:07:40.075Z,98808.00
2019-04-26T03:10:11.326Z,98802.00
2019-04-26T03:12:43.190Z,98805.00
2019-04-26T03:15:15.879Z,98808.00
2019-04-26T03:17:49.992Z,98811.00
2019-04-26T03:20:23.698Z,98809.00
2019-04-26T03:23:09.813Z,98806.00
2019-04-26T03:26:08.296Z,98803.00
2019-04-26T03:28:45.455Z,98801.00
2019-04-26T03:31:34.004Z,98801.00
2019-04-26T03:34:07.204Z,98799.00
2019-04-26T03:37:18.992Z,98786.00
2019-04-26T03:39:56.093Z,98791.00
2019-04-26T03:42:40.868Z,98797.00
2019-04-26T03:45:19.384Z,98798.00
2019-04-26T03:48:02.449Z,98801.00
2019-04-26T03:50:45.156Z,98811.00
2019-04-26T03:53:22.013Z,98813.00
2019-04-26T03:56:00.203Z,98814.00
2019-04-26T03:58:58.189Z,98813.00
2019-04-26T04:01:30.652Z,98807.00
2019-04-26T04:04:18.386Z,98806.00
2019-04-26T04:07:02.238Z,98821.00
2019-04-26T04:09:20.368Z,98823.00
2019-04-26T04:12:12.258Z,98825.00
2019-04-26T04:14:50.719Z,98818.00
2019-04-26T04:17:38.758Z,98831.00
2019-04-26T04:20:51.689Z,98832.00
2019-04-26T04:23:34.580Z,98837.00
2019-04-26T04:26:06.578Z,98841.00
2019-04-26T04:28:42.526Z,98842.00
2019-04-26T04:31:34.174Z,98855.00
2019-04-26T04:34:12.618Z,98846.00
2019-04-26T04:36:50.939Z,98844.00
2019-04-26T04:39:36.096Z,98853.00
2019-04-26T04:42:19.722Z,98856.00
2019-04-26T04:45:16.513Z,98851.00
2019-04-26T04:48:16.462Z,98859.00
2019-04-26T04:51:26.137Z,98863.00
2019-04-26T04:54:01.172Z,98866.00
2019-04-26T04:56:57.023Z,98864.00
2019-04-26T04:59:59.947Z,98878.00
2019-04-26T05:03:05.702Z,98884.00
2019-04-26T05:05:45.533Z,98888.00
2019-04-26T05:08:32.896Z,98899.00
2019-04-26T05:11:21.935Z,98919.00
2019-04-26T05:14:00.371Z,98913.00
2019-04-26T05:16:57.609Z,98918.00
2019-04-26T05:19:45.425Z,98926.00
2019-04-26T05:22:44.721Z,98937.00
2019-04-26T05:25:49.347Z,98938.00
2019-04-26T05:28:40.817Z,98945.00
2019-04-26T05:31:42.363Z,98948.00
2019-04-26T05:34:19.150Z,98958.00
2019-04-26T05:37:25.515Z,98966.00
2019-04-26T05:40:26.765Z,98959.00
2019-04-26T05:43:21.944Z,98973.00
2019-04-26T05:46:02.644Z,98967.00
2019-04-26T05:49:02.126Z,98967.00
2019-04-26T05:51:50.989Z,98975.00
2019-04-26T05:54:48.039Z,98979.00
2019-04-26T05:57:51.468Z,98979.00
2019-04-26T06:00:48.014Z,98988.00
2019-04-26T06:04:22.639Z,98987.00
2019-04-26T06:07:05.879Z,98982.00
2019-04-26T06:10:03.090Z,98984.00
2019-04-26T06:12:42.770Z,98993.00
2019-04-26T06:15:33.790Z,98985.00
2019-04-26T06:18:21.211Z,98985.00
2019-04-26T06:21:05.883Z,98992.00
2019-04-26T06:23:57.867Z,98988.00
2019-04-26T06:26:45.326Z,98978.00
2019-04-26T06:29:24.165Z,98991.00
2019-04-26T06:32:35.850Z,98988.00
2019-04-26T06:35:13.240Z,98992.00
2019-04-26T06:38:14.316Z,98994.00
2019-04-26T06:41:22.005Z,99009.00
2019-04-26T06:44:08.968Z,99021.00
2019-04-26T06:46:57.698Z,99024.00
2019-04-26T06:49:53.295Z,99010.00
2019-04-26T06:52:25.853Z,99011.00
2019-04-26T06:55:02.252Z,99008.00
2019-04-26T06:58:04.910Z,99017.00
2019-04-26T07:01:12.416Z,99021.00
2019-04-26T07:04:04.554Z,99023.00
2019-04-26T07:07:13.609Z,99023.00
2019-04-26T07:10:22.622Z,99022.00
2019-04-26T07:13:22.235Z,99031.00
2019-04-26T07:16:22.016Z,99026.00
2019-04-26T07:19:05.622Z,99027.00
2019-04-26T07:22:16.618Z,99031.00
2019-04-26T07:25:28.469Z,99026.00
2019-04-26T07:28:26.453Z,99019.00
2019-04-26T07:31:16.836Z,99041.00
2019-04-26T07:33:52.692Z,99037.00
2019-04-26T07:36:30.903Z,99048.00
2019-04-26T07:39:20.435Z,99050.00
2019-04-26T07:42:19.919Z,99064.00
2019-04-26T07:45:36.825Z,99053.00
2019-04-26T07:48:36.623Z,99049.00
2019-04-26T07:51:42.790Z,99056.00
2019-04-26T07:54:59.906Z,99050.00
2019-04-26T07:57:49.693Z,99059.00
2019-04-26T08:00:25.889Z,99059.00
2019-04-26T08:03:08.972Z,99057.00
2019-04-26T08:05:44.723Z,99062.00
2019-04-26T08:08:17.590Z,99052.00
2019-04-26T08:10:54.090Z,99043.00
2019-04-26T08:13:24.928Z,99038.00
2019-04-26T08:16:15.017Z,99033.00
2019-04-26T08:18:50.825Z,99029.00
2019-04-26T08:21:22.426Z,99026.00
2019-04-26T08:23:59.920Z,99027.00
2019-04-26T08:26:31.474Z,99033.00
2019-04-26T08:29:06.563Z,99028.00
2019-04-26T08:31:39.403Z,99033.00
2019-04-26T08:34:33.652Z,99037.00
2019-04-26T08:37:04.432Z,99037.00
2019-04-26T08:39:44.918Z,99040.00
2019-04-26T08:42:09.039Z,99033.00
2019-04-26T08:44:58.282Z,99039.00
2019-04-26T08:47:38.494Z,99042.00
2019-04-26T08:50:13.705Z,99037.00
2019-04-26T08:52:45.200Z,99043.00
2019-04-26T08:55:16.021Z,99050.00
2019-04-26T08:57:48.788Z,99049.00
2019-04-26T09:00:39.616Z,99055.00
2019-04-26T09:03:19.450Z,99059.00
2019-04-26T09:06:01.246Z,99060.00
2019-04-26T09:08:34.467Z,99062.00
2019-04-26T09:11:04.978Z,99072.00
2019-04-26T09:13:39.897Z,99070.00
2019-04-26T09:16:13.395Z,99081.00
2019-04-26T09:18:48.047Z,99081.00
2019-04-26T09:21:17.594Z,99088.00
2019-04-26T09:23:55.353Z,99077.00
2019-04-26T09:26:34.961Z,99072.00
2019-04-26T09:29:18.428Z,99088.00
2019-04-26T09:32:01.146Z,99081.00
2019-04-26T09:34:32.903Z,99091.00
2019-04-26T09:37:02.397Z,99077.00
2019-04-26T09:39:32.005Z,99070.00
2019-04-26T09:42:18.417Z,99074.00
2019-04-26T09:44:49.461Z,99076.00
2019-04-26T09:47:26.137Z,99060.00
2019-04-26T09:50:06.278Z,99071.00
2019-04-26T09:52:52.679Z,99073.00
2019-04-26T09:55:34.552Z,99066.00
2019-04-26T09:57:53.503Z,99075.00
2019-04-26T10:00:29.306Z,99070.00
2019-04-26T10:02:59.352Z,99062.00
2019-04-26T10:05:28.929Z,99064.00
2019-04-26T10:08:00.075Z,99068.00
2019-04-26T10:10:30.936Z,99078.00
2019-04-26T10:13:02.772Z,99070.00
2019-04-26T10:15:33.801Z,99073.00
2019-04-26T10:18:04.448Z,99070.00
2019-04-26T10:20:33.644Z,99074.00
2019-04-26T10:23:04.673Z,99077.00
2019-04-26T10:25:33.890Z,99069.00
2019-04-26T10:28:03.389Z,99074.00
2019-04-26T10:30:32.798Z,99073.00
2019-04-26T10:33:02.532Z,99068.00
2019-04-26T10:35:33.339Z,99077.00
2019-04-26T10:38:03.152Z,99066.00
2019-04-26T10:40:35.671Z,99072.00
2019-04-26T10:43:03.725Z,99067.00
2019-04-26T10:45:33.309Z,99072.00
2019-04-26T10:48:02.517Z,99077.00
2019-04-26T10:50:32.972Z,99080.00
2019-04-26T10:53:07.252Z,99090.00
2019-04-26T10:55:46.503Z,99094.00
2019-04-26T10:58:37.816Z,99095.00
2019-04-26T11:01:14.333Z,99088.00
2019-04-26T11:03:43.782Z,99098.00
2019-04-26T11:06:13.695Z,99083.00
2019-04-26T11:08:43.115Z,99084.00
2019-04-26T11:11:12.723Z,99096.00
2019-04-26T11:13:41.926Z,99092.00
2019-04-26T11:16:11.120Z,99081.00
2019-04-26T11:18:40.510Z,99084.00
2019-04-26T11:21:10.016Z,99095.00
2019-04-26T11:23:41.207Z,99099.00
2019-04-26T11:26:11.186Z,99103.00
2019-04-26T11:28:41.984Z,99108.00
2019-04-26T11:31:11.331Z,99102.00
2019-04-26T11:33:45.059Z,99105.00
2019-04-26T11:36:12.391Z,99096.00
2019-04-26T11:38:41.695Z,99100.00
2019-04-26T11:41:11.187Z,99091.00
2019-04-26T11:43:40.693Z,99091.00
2019-04-26T11:46:10.011Z,99086.00
2019-04-26T11:48:39.210Z,99084.00
2019-04-26T11:51:08.705Z,99100.00
2019-04-26T11:53:40.588Z,99106.00
2019-04-26T11:56:08.859Z,99101.00
2019-04-26T11:58:38.052Z,99107.00
2019-04-26T12:01:09.183Z,99107.00
2019-04-26T12:03:40.231Z,99106.00
2019-04-26T12:06:14.547Z,99107.00
2019-04-26T12:08:45.505Z,99103.00
2019-04-26T12:11:18.626Z,99105.00
2019-04-26T12:13:46.866Z,99103.00
2019-04-26T12:16:18.662Z,99098.00
2019-04-26T12:18:50.385Z,99091.00
2019-04-26T12:21:19.885Z,99093.00
2019-04-26T12:23:51.405Z,99097.00
2019-04-26T12:26:21.746Z,99102.00
2019-04-26T12:28:51.064Z,99089.00
2019-04-26T12:31:20.698Z,99100.00
2019-04-26T12:33:50.177Z,99098.00
2019-04-26T12:36:19.682Z,99095.00
2019-04-26T12:38:48.895Z,99099.00
2019-04-26T12:41:25.255Z,99110.00
2019-04-26T12:43:49.444Z,99102.00
2019-04-26T12:46:22.778Z,99100.00
2019-04-26T12:48:52.143Z,99110.00
2019-04-26T12:51:21.644Z,99103.00
2019-04-26T12:53:51.054Z,99099.00
2019-04-26T12:56:20.443Z,99099.00
2019-04-26T12:58:51.180Z,99107.00
2019-04-26T13:01:20.995Z,99097.00
2019-04-26T13:04:07.549Z,99092.00
2019-04-26T13:06:45.199Z,99106.00
2019-04-26T13:09:22.033Z,99107.00
2019-04-26T13:11:58.360Z,99109.00
2019-04-26T13:14:47.623Z,99103.00
2019-04-26T13:17:21.642Z,99109.00
2019-04-26T13:19:53.957Z,99103.00
2019-04-26T13:22:21.705Z,99095.00
2019-04-26T13:24:50.872Z,99097.00
2019-04-26T13:27:20.371Z,99098.00
2019-04-26T13:30:01.666Z,99107.00
2019-04-26T13:32:20.418Z,99115.00
2019-04-26T13:34:49.617Z,99115.00
2019-04-26T13:37:19.111Z,99118.00
2019-04-26T13:39:51.307Z,99119.00
2019-04-26T13:42:19.670Z,99124.00
2019-04-26T13:44:53.670Z,99136.00
2019-04-26T13:47:41.202Z,99137.00
2019-04-26T13:50:28.372Z,99143.00
2019-04-26T13:52:58.119Z,99149.00
2019-04-26T13:55:29.502Z,99141.00
2019-04-26T13:57:58.385Z,99141.00
2019-04-26T14:00:29.531Z,99147.00
2019-04-26T14:02:59.541Z,99139.00
2019-04-26T14:05:29.052Z,99145.00
2019-04-26T14:07:58.254Z,99158.00
2019-04-26T14:10:27.746Z,99156.00
2019-04-26T14:12:56.959Z,99153.00
2019-04-26T14:15:26.261Z,99157.00
2019-04-26T14:18:14.815Z,99150.00
2019-04-26T14:20:44.304Z,99149.00
2019-04-26T14:23:33.433Z,99143.00
2019-04-26T14:26:13.443Z,99148.00
2019-04-26T14:28:43.002Z,99151.00
2019-04-26T14:31:16.609Z,99154.00
2019-04-26T14:33:45.121Z,99160.00
2019-04-26T14:36:17.857Z,99163.00
2019-04-26T14:38:45.176Z,99164.00
2019-04-26T14:41:21.894Z,99165.00
2019-04-26T14:43:45.725Z,99169.00
2019-04-26T14:46:16.371Z,99163.00
2019-04-26T14:48:54.963Z,99162.00
2019-04-26T14:51:18.564Z,99172.00
2019-04-26T14:53:48.239Z,99176.00
2019-04-26T14:56:17.449Z,99180.00
2019-04-26T14:58:46.758Z,99181.00
2019-04-26T15:01:28.407Z,99181.00
2019-04-26T15:04:14.483Z,99178.00
2019-04-26T15:06:51.944Z,99179.00
2019-04-26T15:09:29.871Z,99169.00
2019-04-26T15:11:57.380Z,99169.00
2019-04-26T15:14:23.503Z,99170.00
2019-04-26T15:16:52.855Z,99181.00
2019-04-26T15:19:22.581Z,99176.00
2019-04-26T15:21:52.370Z,99183.00
2019-04-26T15:24:22.626Z,99182.00
2019-04-26T15:26:52.108Z,99199.00
2019-04-26T15:29:26.983Z,99201.00
2019-04-26T15:31:57.243Z,99213.00
2019-04-26T15:34:26.620Z,99207.00
2019-04-26T15:36:55.820Z,99218.00
2019-04-26T15:39:26.897Z,99212.00
2019-04-26T15:42:03.369Z,99193.00
2019-04-26T15:44:49.513Z,99202.00
2019-04-26T15:47:35.970Z,99209.00
2019-04-26T15:50:11.070Z,99201.00
2019-04-26T15:52:40.252Z,99206.00
2019-04-26T15:55:09.585Z,99201.00
2019-04-26T15:57:38.694Z,99198.00
2019-04-26T16:00:09.012Z,99193.00
2019-04-26T16:02:38.392Z,99201.00
2019-04-26T16:05:08.745Z,99201.00
2019-04-26T16:07:38.101Z,99226.00
2019-04-26T16:10:07.538Z,99226.00
2019-04-26T16:12:36.890Z,99228.00
2019-04-26T16:15:10.675Z,99217.00
2019-04-26T16:17:40.184Z,99221.00
2019-04-26T16:20:09.020Z,99215.00
2019-04-26T16:22:38.191Z,99230.00
2019-04-26T16:25:07.931Z,99238.00
2019-04-26T16:27:37.312Z,99235.00
2019-04-26T16:30:12.915Z,99237.00
2019-04-26T16:32:47.444Z,99249.00
2019-04-26T16:35:18.241Z,99245.00
2019-04-26T16:37:47.506Z,99239.00
2019-04-26T16:40:16.984Z,99236.00
2019-04-26T16:42:49.654Z,99226.00
2019-04-26T16:45:16.856Z,99229.00
2019-04-26T16:47:48.740Z,99223.00
2019-04-26T16:50:24.094Z,99216.00
2019-04-26T16:52:50.794Z,99220.00
2019-04-26T17:00:31.435Z,99272.00
2019-04-26T17:00:33.602Z,99251.00
2019-04-26T17:02:53.151Z,99279.00
2019-04-26T17:07:53.890Z,99266.00
2019-04-26T17:09:38.416Z,99223.00
2019-04-26T17:09:41.877Z,99273.00
2019-04-26T17:10:24.801Z,99256.00
2019-04-26T17:12:54.451Z,99267.00
2019-04-26T17:15:24.387Z,99275.00
2019-04-26T17:17:53.464Z,99290.00
2019-04-26T17:20:22.581Z,99306.00
2019-04-26T17:23:09.791Z,99315.00
2019-04-26T17:25:43.218Z,99319.00
2019-04-26T17:28:14.033Z,99319.00
2019-04-26T17:30:44.651Z,99322.00
2019-04-26T17:33:13.801Z,99333.00
2019-04-26T17:35:42.908Z,99337.00
2019-04-26T17:38:12.242Z,99335.00
2019-04-26T17:40:41.346Z,99347.00
2019-04-26T17:43:11.485Z,99347.00
2019-04-26T17:45:44.091Z,99356.00
2019-04-26T17:48:14.099Z,99340.00
2019-04-26T17:50:43.420Z,99353.00
2019-04-26T17:53:25.791Z,99373.00
2019-04-26T17:55:45.755Z,99374.00
2019-04-26T17:58:17.333Z,99381.00
2019-04-26T18:00:46.563Z,99378.00
2019-04-26T18:03:16.175Z,99391.00
2019-04-26T18:05:56.731Z,99384.00
2019-04-26T18:08:51.946Z,99389.00
2019-04-26T18:11:19.532Z,99382.00
2019-04-26T18:13:47.195Z,99377.00
2019-04-26T18:16:17.781Z,99390.00
2019-04-26T18:18:57.109Z,99398.00
2019-04-26T18:21:43.738Z,99387.00
2019-04-26T18:24:13.239Z,99392.00
2019-04-26T18:26:42.372Z,99393.00
2019-04-26T18:29:13.143Z,99398.00
2019-04-26T18:31:43.831Z,99410.00
2019-04-26T18:34:13.282Z,99415.00
2019-04-26T18:36:43.014Z,99423.00
2019-04-26T18:39:13.429Z,99417.00
2019-04-26T18:41:42.537Z,99406.00
2019-04-26T18:44:13.677Z,99413.00
2019-04-26T18:46:50.010Z,99416.00
2019-04-26T18:49:22.790Z,99430.00
2019-04-26T18:51:50.231Z,99440.00
2019-04-26T18:54:20.888Z,99452.00
2019-04-26T18:56:51.612Z,99458.00
2019-04-26T18:59:20.720Z,99463.00
2019-04-26T19:01:49.965Z,99461.00
2019-04-26T19:04:19.138Z,99462.00
2019-04-26T19:06:48.473Z,99454.00
2019-04-26T19:09:19.226Z,99453.00
2019-04-26T19:11:49.929Z,99450.00
2019-04-26T19:14:32.655Z,99457.00
2019-04-26T19:17:09.388Z,99457.00
2019-04-26T19:19:43.048Z,99446.00
2019-04-26T19:22:15.691Z,99450.00
2019-04-26T19:24:43.352Z,99448.00
2019-04-26T19:27:12.583Z,99456.00
2019-04-26T19:29:43.332Z,99456.00
2019-04-26T19:32:12.494Z,99448.00
2019-04-26T19:34:42.132Z,99451.00
2019-04-26T19:37:11.302Z,99447.00
2019-04-26T19:39:42.604Z,99432.00
2019-04-26T19:42:11.857Z,99417.00
2019-04-26T19:44:42.080Z,99429.00
2019-04-26T19:47:15.627Z,99442.00
2019-04-26T19:50:03.257Z,99441.00
2019-04-26T19:52:45.023Z,99433.00
2019-04-26T19:55:18.561Z,99425.00
2019-04-26T19:57:58.136Z,99428.00
2019-04-26T20:00:27.210Z,99440.00
2019-04-26T20:02:56.313Z,99464.00
2019-04-26T20:05:25.422Z,99495.00
2019-04-26T20:07:54.517Z,99517.00
2019-04-26T20:10:23.892Z,99532.00
2019-04-26T20:12:53.015Z,99550.00
2019-04-26T20:15:26.727Z,99580.00
2019-04-26T20:17:59.851Z,99596.00
2019-04-26T20:20:27.890Z,99601.00
2019-04-26T20:22:54.675Z,99599.00
2019-04-26T20:25:26.427Z,99606.00
2019-04-26T20:27:59.765Z,99603.00
2019-04-26T20:30:43.156Z,99608.00
2019-04-26T20:33:12.266Z,99612.00
2019-04-26T20:35:42.383Z,99596.00
2019-04-26T20:38:12.019Z,99572.00
2019-04-26T20:40:43.392Z,99573.00
2019-04-26T20:43:23.228Z,99577.00
2019-04-26T20:46:08.043Z,99572.00
2019-04-26T20:48:13.656Z,99586.00
2019-04-26T20:50:43.026Z,99588.00
2019-04-26T20:53:12.183Z,99578.00
2019-04-26T20:55:42.760Z,99577.00
2019-04-26T20:58:11.956Z,99578.00
2019-04-26T21:00:53.701Z,99568.00
2019-04-26T21:03:22.793Z,99582.00
2019-04-26T21:05:46.469Z,99581.00
2019-04-26T21:08:14.519Z,99589.00
2019-04-26T21:10:44.248Z,99583.00
2019-04-26T21:13:13.346Z,99594.00
2019-04-26T21:15:55.951Z,99606.00
2019-04-26T21:18:13.500Z,99604.00
2019-04-26T21:20:42.692Z,99596.00
2019-04-26T21:23:13.344Z,99597.00
2019-04-26T21:25:49.938Z,99588.00
2019-04-26T21:28:42.663Z,99581.00
2019-04-26T21:31:26.005Z,99561.00
2019-04-26T21:33:56.733Z,99554.00
2019-04-26T21:36:34.750Z,99547.00
2019-04-26T21:39:23.223Z,99553.00
2019-04-26T21:41:53.941Z,99544.00
2019-04-26T21:44:23.377Z,99538.00
2019-04-26T21:46:55.773Z,99526.00
2019-04-26T21:49:24.352Z,99528.00
2019-04-26T21:51:54.312Z,99530.00
2019-04-26T21:54:25.242Z,99536.00
2019-04-26T21:56:54.451Z,99533.00
2019-04-26T21:59:24.427Z,99521.00
2019-04-26T22:01:58.782Z,99528.00
2019-04-26T22:04:24.641Z,99519.00
2019-04-26T22:06:55.648Z,99511.00
2019-04-26T22:09:43.110Z,99499.00
2019-04-26T22:12:14.079Z,99492.00
2019-04-26T22:14:46.453Z,99479.00
2019-04-26T22:17:17.255Z,99474.00
2019-04-26T22:20:12.285Z,99487.00
2019-04-26T22:22:37.470Z,99495.00
2019-04-26T22:25:08.865Z,99504.00
2019-04-26T22:27:38.222Z,99517.00
2019-04-26T22:30:09.728Z,99512.00
2019-04-26T22:32:39.059Z,99514.00
2019-04-26T22:35:08.391Z,99515.00
2019-04-26T22:37:41.423Z,99508.00
2019-04-26T22:40:10.549Z,99515.00
2019-04-26T22:42:42.166Z,99515.00
2019-04-26T22:45:17.101Z,99520.00
2019-04-26T22:48:03.851Z,99518.00
2019-04-26T22:50:33.618Z,99530.00
2019-04-26T22:53:04.014Z,99535.00
2019-04-26T22:55:33.476Z,99528.00
2019-04-26T22:58:03.428Z,99516.00
2019-04-26T23:00:34.433Z,99528.00
2019-04-26T23:03:07.130Z,99531.00
2019-04-26T23:05:37.237Z,99521.00
2019-04-26T23:08:05.700Z,99522.00
2019-04-26T23:10:36.409Z,99524.00
2019-04-26T23:13:09.992Z,99526.00
2019-04-26T23:15:40.744Z,99519.00
2019-04-26T23:18:17.119Z,99521.00
2019-04-26T23:20:51.008Z,99519.00
2019-04-26T23:23:20.367Z,99530.00
2019-04-26T23:25:49.473Z,99536.00
2019-04-26T23:28:18.597Z,99536.00
2019-04-26T23:30:48.535Z,99528.00
2019-04-26T23:33:17.960Z,99531.00
2019-04-26T23:35:47.691Z,99514.00
2019-04-26T23:38:17.220Z,99515.00
2019-04-26T23:40:46.549Z,99515.00
2019-04-26T23:43:15.646Z,99509.00
2019-04-26T23:45:48.277Z,99525.00
2019-04-26T23:48:15.792Z,99516.00
2019-04-26T23:50:45.133Z,99514.00
2019-04-26T23:53:14.518Z,99504.00
2019-04-26T23:55:45.247Z,99510.00
2019-04-26T23:58:14.673Z,99506.00
