createdAt,value
2018-12-15T00:05:30.196Z,6.9
2018-12-15T00:15:29.404Z,6.8
2018-12-15T00:25:28.615Z,6.9
2018-12-15T00:35:27.818Z,6.9
2018-12-15T00:45:27.022Z,6.9
2018-12-15T00:55:26.226Z,6.9
2018-12-15T01:05:25.481Z,7
2018-12-15T01:15:24.641Z,6.9
2018-12-15T01:25:23.869Z,7
2018-12-15T01:35:23.062Z,7.1
2018-12-15T01:45:22.271Z,7.1
2018-12-15T01:55:21.479Z,7.1
2018-12-15T02:05:20.684Z,7.1
2018-12-15T02:15:19.892Z,7.3
2018-12-15T02:25:19.096Z,7.3
2018-12-15T02:35:18.396Z,7.3
2018-12-15T02:45:17.506Z,7.3
2018-12-15T02:55:16.715Z,7.3
2018-12-15T03:05:15.923Z,7.3
2018-12-15T03:15:15.131Z,7.3
2018-12-15T03:25:14.338Z,7.3
2018-12-15T03:35:13.544Z,7.3
2018-12-15T03:45:12.756Z,7.2
2018-12-15T03:55:11.953Z,7.3
2018-12-15T04:05:11.167Z,7.2
2018-12-15T04:15:10.362Z,7.2
2018-12-15T04:25:09.579Z,7.2
2018-12-15T04:35:08.788Z,7.2
2018-12-15T04:45:07.985Z,7.1
2018-12-15T04:55:07.191Z,7.1
2018-12-15T05:05:06.399Z,7.1
2018-12-15T05:15:05.600Z,7.1
2018-12-15T05:25:04.799Z,7.1
2018-12-15T05:35:04.016Z,7.1
2018-12-15T05:45:03.220Z,7
2018-12-15T05:55:02.417Z,7
2018-12-15T06:05:01.620Z,6.9
2018-12-15T06:15:00.826Z,6.9
2018-12-15T06:25:00.041Z,6.9
2018-12-15T06:34:59.243Z,7
2018-12-15T06:44:58.442Z,7.1
2018-12-15T06:54:57.648Z,6.8
2018-12-15T07:04:56.848Z,5.3
2018-12-15T07:14:56.057Z,5.1
2018-12-15T07:24:55.268Z,4.9
2018-12-15T07:35:00.708Z,5.1
2018-12-15T07:44:53.676Z,4.9
2018-12-15T07:54:52.885Z,5.1
2018-12-15T08:04:52.090Z,5.1
2018-12-15T08:14:51.297Z,5.5
2018-12-15T08:24:50.507Z,6.1
2018-12-15T08:34:49.715Z,6.3
2018-12-15T08:44:48.920Z,6.4
2018-12-15T08:54:48.141Z,6.4
2018-12-15T09:04:47.344Z,6.4
2018-12-15T09:14:46.553Z,6.6
2018-12-15T09:24:45.769Z,6.6
2018-12-15T09:34:44.976Z,6.2
2018-12-15T09:44:44.186Z,6
2018-12-15T09:54:43.397Z,5.9
2018-12-15T10:04:42.604Z,5.8
2018-12-15T10:14:41.914Z,5.9
2018-12-15T10:24:41.036Z,5.9
2018-12-15T10:34:40.250Z,6.1
2018-12-15T10:44:39.460Z,5.6
2018-12-15T10:54:38.669Z,5.6
2018-12-15T11:04:37.887Z,5.5
2018-12-15T11:14:37.095Z,5.7
2018-12-15T11:24:36.309Z,5.9
2018-12-15T11:34:35.517Z,5.7
2018-12-15T11:44:34.730Z,5.9
2018-12-15T11:54:33.944Z,5.8
2018-12-15T12:04:33.156Z,5.8
2018-12-15T12:14:32.419Z,5.8
2018-12-15T12:24:31.586Z,5.8
2018-12-15T12:34:30.800Z,5.8
2018-12-15T12:44:30.021Z,5.7
2018-12-15T12:54:29.237Z,5.5
2018-12-15T13:04:28.456Z,5.4
2018-12-15T13:14:27.679Z,5.6
2018-12-15T13:24:26.907Z,5.6
2018-12-15T13:34:26.118Z,5.7
2018-12-15T13:44:25.329Z,5.7
2018-12-15T13:54:24.547Z,5.9
2018-12-15T14:04:23.761Z,5.9
2018-12-15T14:14:22.974Z,5.6
2018-12-15T14:24:22.188Z,5.6
2018-12-15T14:34:21.395Z,5.6
2018-12-15T14:44:20.609Z,5.4
2018-12-15T14:54:19.812Z,5.4
2018-12-15T15:04:19.025Z,5.3
2018-12-15T15:14:18.237Z,5.3
2018-12-15T15:24:17.442Z,5.4
2018-12-15T15:34:16.647Z,5.5
2018-12-15T15:44:15.857Z,5.6
2018-12-15T15:54:15.123Z,5.7
2018-12-15T16:04:14.283Z,5.8
2018-12-15T16:14:13.486Z,6.5
2018-12-15T16:24:12.694Z,7.1
2018-12-15T16:34:11.910Z,7.5
2018-12-15T16:44:11.124Z,7.7
2018-12-15T16:54:10.337Z,7.8
2018-12-15T17:04:09.540Z,7.9
2018-12-15T17:14:08.761Z,8
2018-12-15T17:24:07.974Z,8
2018-12-15T17:34:07.187Z,8
2018-12-15T17:44:06.399Z,8.1
2018-12-15T17:54:05.623Z,8.1
2018-12-15T18:04:04.844Z,8.2
2018-12-15T18:14:04.051Z,8.3
2018-12-15T18:24:03.265Z,8.1
2018-12-15T18:34:02.478Z,8.2
2018-12-15T18:44:01.695Z,8.2
2018-12-15T18:54:00.910Z,8.2
2018-12-15T19:04:00.123Z,8.3
2018-12-15T19:13:59.334Z,8.3
2018-12-15T19:23:58.548Z,8.4
2018-12-15T19:33:57.762Z,8.4
2018-12-15T19:43:56.979Z,8.4
2018-12-15T19:53:56.198Z,8.4
2018-12-15T20:03:55.418Z,8.4
2018-12-15T20:13:54.630Z,8.4
2018-12-15T20:23:53.838Z,8.3
2018-12-15T20:33:53.058Z,8.3
2018-12-15T20:43:52.274Z,8.3
2018-12-15T20:53:51.492Z,8.3
2018-12-15T21:03:50.712Z,8.4
2018-12-15T21:13:49.931Z,8.4
2018-12-15T21:23:49.146Z,8.4
2018-12-15T21:33:48.367Z,8.3
2018-12-15T21:43:47.579Z,8.2
2018-12-15T21:53:46.796Z,8.2
2018-12-15T22:03:46.018Z,8.2
2018-12-15T22:13:45.225Z,8.1
2018-12-15T22:23:44.429Z,8
2018-12-15T22:33:43.648Z,8.1
2018-12-15T22:43:42.858Z,8.1
2018-12-15T22:53:42.058Z,7.9
2018-12-15T23:03:41.272Z,7.8
2018-12-15T23:13:40.491Z,7.8
2018-12-15T23:23:39.697Z,7.9
2018-12-15T23:33:38.905Z,7.9
2018-12-15T23:43:38.108Z,8.1
2018-12-15T23:53:37.321Z,8.4
