createdAt,value
2017-05-27T00:00:57.006Z,21.38
2017-05-27T00:02:07.130Z,21.43
2017-05-27T00:03:16.597Z,21.37
2017-05-27T00:04:26.727Z,21.35
2017-05-27T00:05:37.101Z,21.46
2017-05-27T00:06:47.571Z,21.46
2017-05-27T00:07:58.018Z,21.54
2017-05-27T00:09:08.435Z,21.5
2017-05-27T00:10:18.531Z,21.4
2017-05-27T00:11:28.568Z,21.52
2017-05-27T00:12:38.654Z,21.49
2017-05-27T00:13:48.938Z,21.53
2017-05-27T00:14:59.315Z,21.5
2017-05-27T00:16:09.111Z,21.59
2017-05-27T00:17:19.216Z,21.53
2017-05-27T00:18:29.298Z,21.54
2017-05-27T00:19:39.408Z,21.52
2017-05-27T00:20:49.453Z,21.53
2017-05-27T00:21:59.800Z,21.59
2017-05-27T00:23:09.640Z,21.56
2017-05-27T00:24:19.452Z,21.56
2017-05-27T00:25:29.602Z,21.61
2017-05-27T00:26:39.733Z,21.65
2017-05-27T00:27:49.833Z,21.64
2017-05-27T00:28:59.977Z,21.68
2017-05-27T00:30:10.100Z,21.67
2017-05-27T00:31:20.506Z,21.69
2017-05-27T00:32:30.284Z,21.69
2017-05-27T00:33:40.690Z,21.65
2017-05-27T00:34:50.124Z,21.62
2017-05-27T00:36:00.162Z,21.64
2017-05-27T00:37:10.185Z,21.69
2017-05-27T00:38:20.463Z,21.69
2017-05-27T00:39:30.408Z,21.64
2017-05-27T00:40:40.369Z,21.68
2017-05-27T00:41:50.324Z,21.68
2017-05-27T00:43:00.583Z,21.69
2017-05-27T00:44:10.223Z,21.69
2017-05-27T00:45:20.177Z,21.67
2017-05-27T00:46:30.511Z,21.65
2017-05-27T00:47:40.780Z,21.68
2017-05-27T00:48:51.048Z,21.69
2017-05-27T00:50:01.319Z,21.72
2017-05-27T00:51:10.326Z,21.77
2017-05-27T00:52:20.587Z,21.67
2017-05-27T00:53:30.858Z,21.69
2017-05-27T00:54:40.190Z,21.71
2017-05-27T00:55:50.474Z,21.8
2017-05-27T00:57:00.114Z,21.67
2017-05-27T00:58:09.749Z,21.74
2017-05-27T00:59:19.704Z,21.8
2017-05-27T01:00:29.667Z,21.74
2017-05-27T01:01:39.937Z,21.71
2017-05-27T01:02:49.572Z,21.72
2017-05-27T01:03:59.529Z,21.72
2017-05-27T01:05:09.793Z,21.71
2017-05-27T01:06:20.065Z,21.71
2017-05-27T01:07:30.332Z,21.77
2017-05-27T01:08:39.974Z,21.69
2017-05-27T01:09:50.238Z,21.68
2017-05-27T01:11:00.514Z,21.68
2017-05-27T01:12:10.784Z,21.69
2017-05-27T01:13:21.050Z,21.74
2017-05-27T01:14:31.015Z,21.75
2017-05-27T01:15:41.288Z,21.72
2017-05-27T01:16:51.555Z,21.69
2017-05-27T01:18:01.514Z,21.72
2017-05-27T01:19:11.781Z,21.77
2017-05-27T01:20:21.732Z,21.74
2017-05-27T01:21:31.997Z,21.69
2017-05-27T01:22:41.959Z,21.71
2017-05-27T01:23:51.938Z,21.72
2017-05-27T01:25:01.902Z,21.68
2017-05-27T01:26:11.535Z,21.79
2017-05-27T01:27:21.174Z,21.8
2017-05-27T01:28:31.123Z,21.68
2017-05-27T01:29:40.761Z,21.71
2017-05-27T01:30:50.092Z,21.68
2017-05-27T01:32:00.046Z,21.68
2017-05-27T01:33:10.000Z,21.75
2017-05-27T01:34:20.282Z,21.64
2017-05-27T01:35:30.558Z,21.69
2017-05-27T01:36:40.513Z,21.65
2017-05-27T01:37:50.471Z,21.74
2017-05-27T01:39:00.429Z,21.79
2017-05-27T01:40:10.060Z,21.75
2017-05-27T01:41:19.690Z,21.71
2017-05-27T01:42:29.333Z,21.74
2017-05-27T01:43:39.599Z,21.69
2017-05-27T01:44:49.881Z,21.72
2017-05-27T01:45:59.837Z,21.79
2017-05-27T01:47:09.854Z,21.79
2017-05-27T01:48:20.118Z,21.72
2017-05-27T01:49:30.076Z,21.69
2017-05-27T01:50:38.780Z,21.77
2017-05-27T01:51:49.052Z,21.77
2017-05-27T01:52:58.687Z,21.8
2017-05-27T01:54:08.645Z,21.72
2017-05-27T01:55:18.599Z,21.71
2017-05-27T01:56:28.869Z,21.67
2017-05-27T01:57:39.141Z,21.69
2017-05-27T01:58:48.781Z,21.67
2017-05-27T01:59:58.429Z,21.68
2017-05-27T02:01:08.067Z,21.68
2017-05-27T02:02:18.016Z,21.69
2017-05-27T02:03:27.658Z,21.75
2017-05-27T02:04:36.979Z,21.67
2017-05-27T02:05:47.238Z,21.68
2017-05-27T02:06:57.514Z,21.62
2017-05-27T02:08:07.477Z,21.64
2017-05-27T02:09:16.490Z,21.62
2017-05-27T02:10:26.118Z,21.69
2017-05-27T02:11:35.758Z,21.62
2017-05-27T02:12:46.018Z,21.68
2017-05-27T02:13:55.972Z,21.64
2017-05-27T02:15:06.232Z,21.62
2017-05-27T02:16:16.493Z,21.62
2017-05-27T02:17:26.135Z,21.64
2017-05-27T02:18:36.090Z,21.67
2017-05-27T02:19:46.356Z,21.68
2017-05-27T02:20:56.626Z,21.72
2017-05-27T02:22:06.573Z,21.64
2017-05-27T02:23:16.542Z,21.64
2017-05-27T02:24:26.186Z,21.68
2017-05-27T02:25:35.827Z,21.62
2017-05-27T02:26:45.462Z,21.68
2017-05-27T02:27:55.414Z,21.69
2017-05-27T02:29:05.075Z,21.54
2017-05-27T02:30:15.032Z,21.64
2017-05-27T02:31:24.982Z,21.62
2017-05-27T02:32:34.624Z,21.65
2017-05-27T02:33:44.884Z,21.67
2017-05-27T02:34:55.154Z,21.67
2017-05-27T02:36:05.104Z,21.61
2017-05-27T02:37:15.050Z,21.61
2017-05-27T02:38:24.999Z,21.56
2017-05-27T02:39:34.949Z,21.65
2017-05-27T02:40:44.903Z,21.71
2017-05-27T02:41:55.156Z,21.64
2017-05-27T02:43:05.427Z,21.53
2017-05-27T02:44:15.699Z,21.61
2017-05-27T02:45:25.336Z,21.61
2017-05-27T02:46:34.654Z,21.62
2017-05-27T02:47:44.922Z,21.61
2017-05-27T02:48:55.195Z,21.64
2017-05-27T02:50:05.152Z,21.59
2017-05-27T02:51:14.782Z,21.56
2017-05-27T02:52:25.085Z,21.62
2017-05-27T02:53:34.726Z,21.56
2017-05-27T02:54:44.673Z,21.52
2017-05-27T02:55:54.938Z,21.64
2017-05-27T02:57:04.905Z,21.58
2017-05-27T02:58:14.855Z,21.54
2017-05-27T02:59:25.128Z,21.61
2017-05-27T03:00:34.763Z,21.58
2017-05-27T03:01:44.715Z,21.54
2017-05-27T03:02:54.351Z,21.56
2017-05-27T03:04:04.294Z,21.58
2017-05-27T03:05:14.243Z,21.61
2017-05-27T03:06:24.520Z,21.59
2017-05-27T03:07:34.793Z,21.49
2017-05-27T03:08:45.060Z,21.56
2017-05-27T03:09:55.332Z,21.54
2017-05-27T03:11:05.599Z,21.56
2017-05-27T03:12:15.241Z,21.54
2017-05-27T03:13:24.881Z,21.54
2017-05-27T03:14:34.543Z,21.56
2017-05-27T03:15:44.492Z,21.5
2017-05-27T03:16:54.453Z,21.56
2017-05-27T03:18:04.722Z,21.54
2017-05-27T03:19:14.987Z,21.56
2017-05-27T03:20:25.259Z,21.52
2017-05-27T03:21:35.541Z,21.54
2017-05-27T03:22:45.809Z,21.54
2017-05-27T03:23:56.080Z,21.53
2017-05-27T03:25:05.713Z,21.58
2017-05-27T03:26:15.663Z,21.54
2017-05-27T03:27:25.301Z,21.56
2017-05-27T03:28:34.938Z,21.54
2017-05-27T03:29:45.200Z,21.49
2017-05-27T03:30:55.467Z,21.54
2017-05-27T03:32:05.738Z,21.54
2017-05-27T03:33:15.702Z,21.52
2017-05-27T03:34:25.663Z,21.49
2017-05-27T03:35:35.303Z,21.58
2017-05-27T03:36:45.293Z,21.53
2017-05-27T03:37:55.565Z,21.52
2017-05-27T03:39:05.530Z,21.5
2017-05-27T03:40:15.477Z,21.56
2017-05-27T03:41:25.431Z,21.52
2017-05-27T03:42:35.378Z,21.52
2017-05-27T03:43:45.333Z,21.58
2017-05-27T03:44:55.611Z,21.52
2017-05-27T03:46:05.562Z,21.52
2017-05-27T03:47:15.525Z,21.53
2017-05-27T03:48:25.502Z,21.56
2017-05-27T03:49:35.460Z,21.52
2017-05-27T03:50:45.404Z,21.54
2017-05-27T03:51:55.359Z,21.56
2017-05-27T03:53:04.992Z,21.61
2017-05-27T03:54:14.944Z,21.52
2017-05-27T03:55:25.204Z,21.58
2017-05-27T03:56:35.477Z,21.56
2017-05-27T03:57:45.745Z,21.54
2017-05-27T03:58:55.696Z,21.49
2017-05-27T04:00:05.643Z,21.5
2017-05-27T04:01:15.910Z,21.52
2017-05-27T04:02:25.864Z,21.54
2017-05-27T04:03:35.818Z,21.58
2017-05-27T04:04:45.785Z,21.4
2017-05-27T04:05:55.744Z,21.49
2017-05-27T04:07:05.375Z,21.56
2017-05-27T04:08:15.017Z,21.53
2017-05-27T04:09:25.295Z,21.53
2017-05-27T04:10:35.254Z,21.52
2017-05-27T04:11:45.214Z,21.52
2017-05-27T04:12:55.482Z,21.54
2017-05-27T04:14:05.429Z,21.54
2017-05-27T04:15:15.695Z,21.52
2017-05-27T04:16:25.966Z,21.54
2017-05-27T04:17:35.609Z,21.59
2017-05-27T04:18:45.563Z,21.5
2017-05-27T04:19:55.203Z,21.56
2017-05-27T04:21:05.502Z,21.52
2017-05-27T04:22:15.455Z,21.53
2017-05-27T04:23:25.721Z,21.58
2017-05-27T04:24:35.374Z,21.58
2017-05-27T04:25:45.015Z,21.5
2017-05-27T04:26:55.275Z,21.53
2017-05-27T04:28:05.237Z,21.53
2017-05-27T04:29:15.509Z,21.5
2017-05-27T04:30:25.460Z,21.53
2017-05-27T04:31:35.098Z,21.52
2017-05-27T04:32:45.054Z,21.56
2017-05-27T04:33:55.330Z,21.58
2017-05-27T04:35:04.349Z,21.54
2017-05-27T04:36:14.614Z,21.54
2017-05-27T04:37:24.560Z,21.56
2017-05-27T04:38:34.515Z,21.5
2017-05-27T04:39:44.791Z,21.52
2017-05-27T04:40:54.750Z,21.59
2017-05-27T04:42:05.020Z,21.49
2017-05-27T04:43:15.289Z,21.52
2017-05-27T04:44:25.264Z,21.47
2017-05-27T04:45:34.901Z,21.56
2017-05-27T04:46:44.545Z,21.54
2017-05-27T04:47:54.513Z,21.52
2017-05-27T04:49:04.472Z,21.53
2017-05-27T04:50:14.741Z,21.53
2017-05-27T04:51:24.751Z,21.53
2017-05-27T04:52:35.015Z,21.59
2017-05-27T04:53:45.306Z,21.56
2017-05-27T04:54:55.592Z,21.53
2017-05-27T04:56:04.911Z,21.56
2017-05-27T04:57:14.876Z,21.59
2017-05-27T04:58:25.153Z,21.53
2017-05-27T04:59:35.114Z,21.53
2017-05-27T05:00:45.070Z,21.54
2017-05-27T05:01:55.022Z,21.5
2017-05-27T05:03:05.299Z,21.56
2017-05-27T05:04:14.936Z,21.5
2017-05-27T05:05:25.242Z,21.5
2017-05-27T05:06:35.500Z,21.5
2017-05-27T05:07:45.780Z,21.58
2017-05-27T05:08:55.739Z,21.53
2017-05-27T05:10:05.374Z,21.53
2017-05-27T05:11:15.647Z,21.52
2017-05-27T05:12:25.283Z,21.56
2017-05-27T05:13:35.239Z,21.5
2017-05-27T05:14:45.507Z,21.56
2017-05-27T05:15:55.495Z,21.56
2017-05-27T05:17:05.128Z,21.53
2017-05-27T05:18:14.760Z,21.54
2017-05-27T05:19:24.763Z,21.54
2017-05-27T05:20:34.090Z,21.53
2017-05-27T05:21:43.739Z,21.61
2017-05-27T05:22:53.709Z,21.54
2017-05-27T05:24:03.694Z,21.5
2017-05-27T05:25:13.337Z,21.54
2017-05-27T05:26:23.292Z,21.5
2017-05-27T05:27:32.645Z,21.52
2017-05-27T05:28:42.597Z,21.49
2017-05-27T05:29:52.553Z,21.52
2017-05-27T05:31:02.508Z,21.59
2017-05-27T05:32:12.778Z,21.53
2017-05-27T05:33:22.421Z,21.54
2017-05-27T05:34:32.063Z,21.56
2017-05-27T05:35:42.337Z,21.54
2017-05-27T05:36:52.602Z,21.54
2017-05-27T05:38:02.554Z,21.52
2017-05-27T05:39:11.880Z,21.62
2017-05-27T05:40:21.833Z,21.58
2017-05-27T05:41:31.783Z,21.67
2017-05-27T05:42:41.743Z,21.64
2017-05-27T05:43:51.707Z,21.65
2017-05-27T05:45:01.661Z,21.67
2017-05-27T05:46:11.614Z,21.69
2017-05-27T05:47:21.564Z,21.58
2017-05-27T05:48:31.870Z,21.61
2017-05-27T05:49:41.512Z,21.64
2017-05-27T05:50:51.499Z,21.65
2017-05-27T05:52:01.454Z,21.64
2017-05-27T05:53:11.725Z,21.58
2017-05-27T05:54:21.993Z,21.64
2017-05-27T05:55:31.639Z,21.65
2017-05-27T05:56:40.967Z,21.68
2017-05-27T05:57:51.297Z,21.65
2017-05-27T05:59:01.249Z,21.69
2017-05-27T06:00:10.574Z,21.59
2017-05-27T06:01:20.531Z,21.58
2017-05-27T06:02:30.497Z,21.62
2017-05-27T06:03:40.769Z,21.58
2017-05-27T06:04:50.729Z,21.62
2017-05-27T06:06:00.991Z,21.62
2017-05-27T06:07:10.636Z,21.62
2017-05-27T06:08:20.338Z,21.68
2017-05-27T06:09:30.610Z,21.67
2017-05-27T06:10:40.880Z,21.62
2017-05-27T06:11:50.836Z,21.68
2017-05-27T06:13:01.120Z,21.68
2017-05-27T06:14:10.758Z,21.71
2017-05-27T06:15:20.393Z,21.68
2017-05-27T06:16:30.688Z,21.67
2017-05-27T06:17:40.959Z,21.71
2017-05-27T06:18:51.227Z,21.75
2017-05-27T06:20:01.180Z,21.74
2017-05-27T06:21:10.814Z,21.79
2017-05-27T06:22:20.765Z,21.82
2017-05-27T06:23:30.093Z,21.82
2017-05-27T06:24:39.729Z,21.83
2017-05-27T06:25:49.998Z,21.91
2017-05-27T06:27:00.267Z,21.84
2017-05-27T06:28:10.216Z,21.91
2017-05-27T06:29:20.509Z,21.98
2017-05-27T06:30:30.778Z,21.96
2017-05-27T06:31:40.729Z,21.98
2017-05-27T06:32:50.993Z,21.96
2017-05-27T06:34:00.945Z,21.91
2017-05-27T06:35:11.214Z,21.88
2017-05-27T06:36:20.850Z,21.94
2017-05-27T06:37:30.801Z,21.94
2017-05-27T06:38:40.124Z,21.94
2017-05-27T06:39:50.077Z,21.88
2017-05-27T06:41:00.028Z,22
2017-05-27T06:42:09.665Z,21.92
2017-05-27T06:43:19.621Z,21.96
2017-05-27T06:44:29.893Z,21.99
2017-05-27T06:45:39.852Z,21.94
2017-05-27T06:46:49.818Z,21.99
2017-05-27T06:48:00.088Z,21.98
2017-05-27T06:49:09.723Z,21.92
2017-05-27T06:50:19.688Z,21.92
2017-05-27T06:51:29.642Z,21.94
2017-05-27T06:52:39.275Z,21.94
2017-05-27T06:53:49.548Z,22
2017-05-27T06:54:59.185Z,22.06
2017-05-27T06:56:09.138Z,22.03
2017-05-27T06:57:19.410Z,22
2017-05-27T06:58:29.364Z,22.03
2017-05-27T06:59:39.005Z,22.03
2017-05-27T07:00:48.956Z,22.06
2017-05-27T07:01:59.220Z,22.02
2017-05-27T07:03:09.175Z,22.06
2017-05-27T07:04:18.813Z,22.03
2017-05-27T07:05:29.092Z,22.03
2017-05-27T07:06:38.092Z,22.07
2017-05-27T07:07:48.359Z,22.03
2017-05-27T07:08:58.635Z,22.07
2017-05-27T07:10:08.586Z,22.09
2017-05-27T07:11:18.226Z,22.18
2017-05-27T07:12:28.180Z,22.17
2017-05-27T07:13:38.446Z,22.22
2017-05-27T07:14:48.086Z,22.2
2017-05-27T07:15:58.033Z,22.35
2017-05-27T07:17:07.727Z,22.35
2017-05-27T07:18:17.362Z,22.31
2017-05-27T07:19:27.313Z,22.21
2017-05-27T07:20:36.639Z,22.22
2017-05-27T07:21:46.907Z,22.17
2017-05-27T07:22:56.547Z,22.2
2017-05-27T07:24:06.837Z,22.25
2017-05-27T07:25:16.159Z,22.33
2017-05-27T07:26:26.429Z,22.18
2017-05-27T07:27:36.380Z,22.2
2017-05-27T07:28:46.647Z,22.18
2017-05-27T07:29:56.594Z,22.18
2017-05-27T07:31:06.548Z,22.14
2017-05-27T07:32:15.873Z,22.24
2017-05-27T07:33:26.141Z,22.2
2017-05-27T07:34:36.109Z,22.21
2017-05-27T07:35:46.081Z,22.22
2017-05-27T07:36:56.348Z,22.18
2017-05-27T07:38:06.672Z,22.2
2017-05-27T07:39:16.316Z,22.3
2017-05-27T07:40:26.274Z,22.27
2017-05-27T07:41:36.536Z,22.25
2017-05-27T07:42:47.076Z,22.25
2017-05-27T07:43:56.713Z,22.25
2017-05-27T07:45:06.454Z,22.27
2017-05-27T07:46:16.407Z,22.24
2017-05-27T07:47:26.360Z,22.25
2017-05-27T07:48:35.368Z,22.28
2017-05-27T07:49:45.327Z,22.24
2017-05-27T07:50:55.284Z,22.24
2017-05-27T07:52:04.614Z,22.22
2017-05-27T07:53:14.892Z,22.28
2017-05-27T07:54:24.532Z,22.18
2017-05-27T07:55:34.167Z,22.21
2017-05-27T07:56:43.803Z,22.22
2017-05-27T07:57:54.069Z,22.22
2017-05-27T07:59:04.031Z,22.25
2017-05-27T08:00:14.026Z,22.25
2017-05-27T08:01:23.978Z,22.33
2017-05-27T08:02:33.615Z,22.27
2017-05-27T08:03:43.883Z,22.24
2017-05-27T08:04:54.316Z,22.24
2017-05-27T08:06:03.954Z,22.24
2017-05-27T08:07:13.961Z,22.25
2017-05-27T08:08:23.913Z,22.25
2017-05-27T08:09:34.191Z,22.21
2017-05-27T08:10:44.400Z,22.24
2017-05-27T08:11:54.670Z,22.21
2017-05-27T08:13:04.316Z,22.25
2017-05-27T08:14:14.277Z,22.27
2017-05-27T08:15:24.234Z,22.27
2017-05-27T08:16:34.183Z,22.3
2017-05-27T08:17:44.455Z,22.28
2017-05-27T08:18:54.096Z,22.33
2017-05-27T08:20:03.734Z,22.24
2017-05-27T08:21:13.054Z,22.35
2017-05-27T08:22:22.692Z,22.31
2017-05-27T08:23:32.653Z,22.3
2017-05-27T08:24:42.293Z,22.37
2017-05-27T08:25:52.569Z,22.43
2017-05-27T08:27:02.517Z,22.4
2017-05-27T08:28:12.308Z,22.36
2017-05-27T08:29:22.275Z,22.39
2017-05-27T08:30:32.542Z,22.31
2017-05-27T08:31:42.181Z,22.36
2017-05-27T08:32:52.134Z,22.4
2017-05-27T08:34:01.793Z,22.39
2017-05-27T08:35:11.747Z,22.4
2017-05-27T08:36:21.072Z,22.39
2017-05-27T08:37:31.028Z,22.35
2017-05-27T08:38:40.672Z,22.39
2017-05-27T08:39:50.935Z,22.37
2017-05-27T08:41:01.206Z,22.4
2017-05-27T08:42:11.470Z,22.4
2017-05-27T08:43:21.107Z,22.33
2017-05-27T08:44:30.745Z,22.43
2017-05-27T08:45:40.702Z,22.39
2017-05-27T08:46:50.976Z,22.39
2017-05-27T08:48:00.938Z,22.37
2017-05-27T08:49:10.891Z,22.36
2017-05-27T08:50:21.158Z,22.35
2017-05-27T08:51:30.489Z,22.35
2017-05-27T08:52:40.451Z,22.31
2017-05-27T08:53:50.718Z,22.28
2017-05-27T08:55:00.678Z,22.33
2017-05-27T08:56:10.003Z,22.35
2017-05-27T08:57:20.276Z,22.35
2017-05-27T08:58:30.233Z,22.37
2017-05-27T08:59:40.511Z,22.4
2017-05-27T09:00:50.460Z,22.39
2017-05-27T09:02:00.741Z,22.4
2017-05-27T09:03:10.690Z,22.39
2017-05-27T09:04:20.957Z,22.37
2017-05-27T09:05:31.223Z,22.4
2017-05-27T09:06:41.168Z,22.37
2017-05-27T09:07:50.809Z,22.35
2017-05-27T09:09:01.080Z,22.4
2017-05-27T09:10:11.035Z,22.4
2017-05-27T09:11:20.677Z,22.3
2017-05-27T09:12:30.630Z,22.25
2017-05-27T09:13:40.900Z,22.37
2017-05-27T09:14:50.852Z,22.42
2017-05-27T09:16:00.182Z,22.36
2017-05-27T09:17:10.444Z,22.35
2017-05-27T09:18:20.718Z,22.39
2017-05-27T09:19:30.988Z,22.39
2017-05-27T09:20:40.933Z,22.33
2017-05-27T09:21:51.203Z,22.37
2017-05-27T09:23:00.835Z,22.31
2017-05-27T09:24:11.111Z,22.37
2017-05-27T09:25:21.074Z,22.37
2017-05-27T09:26:31.028Z,22.35
2017-05-27T09:27:41.293Z,22.36
2017-05-27T09:28:51.250Z,22.33
2017-05-27T09:30:01.207Z,22.35
2017-05-27T09:31:11.155Z,22.37
2017-05-27T09:32:21.431Z,22.36
2017-05-27T09:33:31.694Z,22.33
2017-05-27T09:34:41.342Z,22.39
2017-05-27T09:35:51.616Z,22.4
2017-05-27T09:37:01.885Z,22.35
2017-05-27T09:38:11.203Z,22.31
2017-05-27T09:39:20.845Z,22.39
2017-05-27T09:40:30.822Z,22.39
2017-05-27T09:41:41.088Z,22.31
2017-05-27T09:42:50.734Z,22.28
2017-05-27T09:44:00.710Z,22.35
2017-05-27T09:45:10.350Z,22.37
2017-05-27T09:46:20.611Z,22.35
2017-05-27T09:47:30.564Z,22.28
2017-05-27T09:48:40.206Z,22.33
2017-05-27T09:49:50.478Z,22.37
2017-05-27T09:51:00.430Z,22.42
2017-05-27T09:52:10.698Z,22.39
2017-05-27T09:53:20.651Z,22.31
2017-05-27T09:54:30.912Z,22.36
2017-05-27T09:55:39.934Z,22.4
2017-05-27T09:56:48.641Z,22.33
2017-05-27T09:57:57.967Z,22.36
2017-05-27T09:59:06.974Z,22.28
2017-05-27T10:00:15.661Z,22.31
2017-05-27T10:01:25.317Z,22.3
2017-05-27T10:02:34.952Z,22.42
2017-05-27T10:03:44.281Z,22.4
2017-05-27T10:04:53.669Z,22.36
2017-05-27T10:06:02.673Z,22.36
2017-05-27T10:07:11.684Z,22.4
2017-05-27T10:08:20.691Z,22.49
2017-05-27T10:09:30.019Z,22.39
2017-05-27T10:10:39.341Z,22.39
2017-05-27T10:11:49.309Z,22.4
2017-05-27T10:12:59.573Z,22.36
2017-05-27T10:14:09.843Z,22.43
2017-05-27T10:15:19.495Z,22.4
2017-05-27T10:16:29.130Z,22.4
2017-05-27T10:17:39.089Z,22.35
2017-05-27T10:18:48.757Z,22.43
2017-05-27T10:19:58.713Z,22.35
2017-05-27T10:21:08.668Z,22.28
2017-05-27T10:22:18.930Z,22.51
2017-05-27T10:23:28.563Z,22.36
2017-05-27T10:24:37.990Z,22.39
2017-05-27T10:25:48.657Z,22.39
2017-05-27T10:26:59.606Z,22.47
2017-05-27T10:28:09.832Z,22.46
2017-05-27T10:29:20.359Z,22.45
2017-05-27T10:30:31.288Z,22.37
2017-05-27T10:31:42.133Z,22.28
2017-05-27T10:32:52.631Z,22.31
2017-05-27T10:34:03.122Z,22.36
2017-05-27T10:35:13.611Z,22.43
2017-05-27T10:36:24.164Z,22.4
2017-05-27T10:37:35.007Z,22.3
2017-05-27T10:38:45.571Z,22.42
2017-05-27T10:39:56.083Z,22.37
2017-05-27T10:41:06.887Z,22.43
2017-05-27T10:42:16.649Z,22.33
2017-05-27T10:43:26.675Z,22.3
2017-05-27T10:44:36.652Z,22.45
2017-05-27T10:45:47.322Z,22.37
2017-05-27T10:46:57.633Z,22.39
2017-05-27T10:48:08.281Z,22.55
2017-05-27T10:49:18.496Z,22.4
2017-05-27T10:50:28.935Z,22.42
2017-05-27T10:51:39.267Z,22.47
2017-05-27T10:52:49.283Z,22.51
2017-05-27T10:53:59.310Z,22.51
2017-05-27T10:55:09.403Z,22.51
2017-05-27T10:56:19.857Z,22.51
2017-05-27T10:57:30.137Z,22.52
2017-05-27T10:58:40.234Z,22.45
2017-05-27T10:59:50.726Z,22.51
2017-05-27T11:01:00.792Z,22.49
2017-05-27T11:02:10.884Z,22.46
2017-05-27T11:03:21.324Z,22.46
2017-05-27T11:04:31.472Z,22.49
2017-05-27T11:05:41.881Z,22.51
2017-05-27T11:06:51.590Z,22.52
2017-05-27T11:08:01.632Z,22.52
2017-05-27T11:09:12.095Z,22.51
2017-05-27T11:10:22.536Z,22.55
2017-05-27T11:11:32.346Z,22.49
2017-05-27T11:12:42.500Z,22.47
2017-05-27T11:13:52.263Z,22.52
2017-05-27T11:15:02.370Z,22.47
2017-05-27T11:16:12.488Z,22.46
2017-05-27T11:17:22.579Z,22.55
2017-05-27T11:18:32.350Z,22.46
2017-05-27T11:19:42.772Z,22.52
2017-05-27T11:20:52.815Z,22.52
2017-05-27T11:22:02.836Z,22.43
2017-05-27T11:23:12.787Z,22.46
2017-05-27T11:24:22.740Z,22.43
2017-05-27T11:25:33.005Z,22.49
2017-05-27T11:26:42.643Z,22.42
2017-05-27T11:27:52.276Z,22.43
2017-05-27T11:29:01.909Z,22.47
2017-05-27T11:30:12.172Z,22.45
2017-05-27T11:31:22.427Z,22.35
2017-05-27T11:32:32.696Z,22.42
2017-05-27T11:33:42.950Z,22.45
2017-05-27T11:34:52.925Z,22.52
2017-05-27T11:36:02.245Z,22.49
2017-05-27T11:37:12.198Z,22.62
2017-05-27T11:38:21.832Z,22.51
2017-05-27T11:39:32.103Z,22.61
2017-05-27T11:40:42.060Z,22.58
2017-05-27T11:41:52.013Z,22.51
2017-05-27T11:43:02.304Z,22.51
2017-05-27T11:44:11.950Z,22.55
2017-05-27T11:45:21.959Z,22.54
2017-05-27T11:46:32.224Z,22.55
2017-05-27T11:47:42.179Z,22.45
2017-05-27T11:48:52.442Z,22.54
2017-05-27T11:50:02.396Z,22.51
2017-05-27T11:51:12.662Z,22.47
2017-05-27T11:52:22.935Z,22.47
2017-05-27T11:53:33.210Z,22.49
2017-05-27T11:54:43.477Z,22.51
2017-05-27T11:55:53.431Z,22.52
2017-05-27T11:57:03.726Z,22.51
2017-05-27T11:58:13.043Z,22.51
2017-05-27T11:59:22.365Z,22.54
2017-05-27T12:00:32.635Z,22.46
2017-05-27T12:01:42.587Z,22.49
2017-05-27T12:02:52.851Z,22.51
2017-05-27T12:04:02.483Z,22.51
2017-05-27T12:05:12.115Z,22.49
2017-05-27T12:06:22.425Z,22.49
2017-05-27T12:07:32.379Z,22.62
2017-05-27T12:08:42.331Z,22.61
2017-05-27T12:09:51.968Z,22.47
2017-05-27T12:11:01.925Z,22.43
2017-05-27T12:12:12.201Z,22.58
2017-05-27T12:13:22.474Z,22.54
2017-05-27T12:14:32.741Z,22.52
2017-05-27T12:15:42.715Z,22.57
2017-05-27T12:16:52.974Z,22.54
2017-05-27T12:18:02.932Z,22.49
2017-05-27T12:19:13.189Z,22.6
2017-05-27T12:20:22.820Z,22.51
2017-05-27T12:21:32.779Z,22.61
2017-05-27T12:22:42.819Z,22.52
2017-05-27T12:23:52.695Z,22.51
2017-05-27T12:25:02.862Z,22.51
2017-05-27T12:26:12.648Z,22.58
2017-05-27T12:27:22.527Z,22.62
2017-05-27T12:28:33.120Z,22.6
2017-05-27T12:29:43.223Z,22.46
2017-05-27T12:30:53.342Z,22.61
2017-05-27T12:32:03.677Z,22.47
2017-05-27T12:33:13.648Z,22.61
2017-05-27T12:34:23.357Z,22.49
2017-05-27T12:35:33.001Z,22.55
2017-05-27T12:36:43.270Z,22.55
2017-05-27T12:37:53.541Z,22.51
2017-05-27T12:39:03.494Z,22.51
2017-05-27T12:40:13.759Z,22.58
2017-05-27T12:41:23.423Z,22.55
2017-05-27T12:42:33.685Z,22.54
2017-05-27T12:43:43.950Z,22.52
2017-05-27T12:44:53.908Z,22.64
2017-05-27T12:46:03.541Z,22.51
2017-05-27T12:47:13.838Z,22.55
2017-05-27T12:48:23.787Z,22.61
2017-05-27T12:49:34.055Z,22.57
2017-05-27T12:50:44.013Z,22.52
2017-05-27T12:51:53.646Z,22.65
2017-05-27T12:53:03.599Z,22.61
2017-05-27T12:54:13.547Z,22.58
2017-05-27T12:55:23.184Z,22.62
2017-05-27T12:56:32.822Z,22.58
2017-05-27T12:57:42.142Z,22.61
2017-05-27T12:58:51.481Z,22.6
2017-05-27T13:00:00.505Z,22.52
2017-05-27T13:01:09.824Z,22.6
2017-05-27T13:02:18.831Z,22.58
2017-05-27T13:03:28.784Z,22.58
2017-05-27T13:04:38.725Z,22.6
2017-05-27T13:05:48.369Z,22.6
2017-05-27T13:06:58.635Z,22.6
2017-05-27T13:08:08.592Z,22.7
2017-05-27T13:09:18.863Z,22.65
2017-05-27T13:10:29.127Z,22.64
2017-05-27T13:11:39.088Z,22.67
2017-05-27T13:12:49.354Z,22.67
2017-05-27T13:13:58.990Z,22.61
2017-05-27T13:15:08.626Z,22.61
2017-05-27T13:16:18.576Z,22.67
2017-05-27T13:17:28.840Z,22.7
2017-05-27T13:18:38.791Z,22.76
2017-05-27T13:19:48.780Z,22.67
2017-05-27T13:20:58.416Z,22.67
2017-05-27T13:22:08.691Z,22.65
2017-05-27T13:23:18.646Z,22.72
2017-05-27T13:24:28.280Z,22.61
2017-05-27T13:25:38.236Z,22.61
2017-05-27T13:26:48.508Z,22.7
2017-05-27T13:27:58.138Z,22.61
2017-05-27T13:29:07.783Z,22.65
2017-05-27T13:30:17.735Z,22.67
2017-05-27T13:31:28.003Z,22.65
2017-05-27T13:32:38.273Z,22.65
2017-05-27T13:33:48.543Z,22.72
2017-05-27T13:34:58.812Z,22.64
2017-05-27T13:36:09.139Z,22.64
2017-05-27T13:37:19.479Z,22.7
2017-05-27T13:38:29.741Z,22.72
2017-05-27T13:39:39.689Z,22.73
2017-05-27T13:40:49.629Z,22.73
2017-05-27T13:41:59.900Z,22.75
2017-05-27T13:43:09.548Z,22.77
2017-05-27T13:44:19.495Z,22.67
2017-05-27T13:45:29.452Z,22.7
2017-05-27T13:46:38.474Z,22.77
2017-05-27T13:47:48.422Z,22.7
2017-05-27T13:48:58.056Z,22.85
2017-05-27T13:50:08.008Z,22.83
2017-05-27T13:51:17.950Z,22.83
2017-05-27T13:52:27.584Z,22.79
2017-05-27T13:53:37.851Z,22.8
2017-05-27T13:54:47.818Z,22.76
2017-05-27T13:55:58.339Z,22.76
2017-05-27T13:57:09.448Z,22.83
2017-05-27T13:58:20.183Z,22.77
2017-05-27T13:59:31.352Z,22.7
2017-05-27T14:00:42.537Z,22.79
2017-05-27T14:01:53.240Z,22.75
2017-05-27T14:03:03.553Z,22.75
2017-05-27T14:04:13.776Z,22.79
2017-05-27T14:05:23.852Z,22.67
2017-05-27T14:06:33.969Z,22.83
2017-05-27T14:07:44.537Z,22.7
2017-05-27T14:08:54.565Z,22.68
2017-05-27T14:10:04.877Z,22.75
2017-05-27T14:11:15.143Z,22.72
2017-05-27T14:12:24.520Z,22.65
2017-05-27T14:13:34.791Z,22.75
2017-05-27T14:14:44.747Z,22.72
2017-05-27T14:15:54.696Z,22.67
2017-05-27T14:17:04.655Z,22.75
2017-05-27T14:18:14.923Z,22.73
2017-05-27T14:19:24.943Z,22.75
2017-05-27T14:20:34.895Z,22.77
2017-05-27T14:21:44.854Z,22.7
2017-05-27T14:22:55.120Z,22.8
2017-05-27T14:24:04.762Z,22.79
2017-05-27T14:25:14.087Z,22.77
2017-05-27T14:26:23.724Z,22.77
2017-05-27T14:27:33.991Z,22.76
2017-05-27T14:28:43.632Z,22.72
2017-05-27T14:29:53.588Z,22.76
2017-05-27T14:31:03.850Z,22.75
2017-05-27T14:32:13.799Z,22.75
2017-05-27T14:33:23.756Z,22.76
2017-05-27T14:34:33.397Z,22.73
2017-05-27T14:35:43.666Z,22.65
2017-05-27T14:36:53.625Z,22.73
2017-05-27T14:38:03.891Z,22.77
2017-05-27T14:39:13.528Z,22.75
2017-05-27T14:40:23.479Z,22.76
2017-05-27T14:41:32.802Z,22.75
2017-05-27T14:42:42.439Z,22.76
2017-05-27T14:43:52.735Z,22.72
2017-05-27T14:45:02.689Z,22.8
2017-05-27T14:46:12.332Z,22.7
2017-05-27T14:47:22.590Z,22.7
2017-05-27T14:48:32.227Z,22.79
2017-05-27T14:49:42.489Z,22.76
2017-05-27T14:50:52.442Z,22.76
2017-05-27T14:52:02.399Z,22.7
2017-05-27T14:53:12.036Z,22.72
2017-05-27T14:54:21.991Z,22.75
2017-05-27T14:55:32.269Z,22.76
2017-05-27T14:56:42.534Z,22.76
2017-05-27T14:57:51.856Z,22.67
2017-05-27T14:59:01.810Z,22.75
2017-05-27T15:00:11.509Z,22.79
2017-05-27T15:01:21.768Z,22.79
2017-05-27T15:02:31.422Z,22.68
2017-05-27T15:03:41.377Z,22.75
2017-05-27T15:04:51.333Z,22.73