createdAt,value
2019-03-04T00:02:00.766Z,46.50
2019-03-04T00:04:29.015Z,46.60
2019-03-04T00:06:57.259Z,46.60
2019-03-04T00:09:25.526Z,46.80
2019-03-04T00:11:53.767Z,46.90
2019-03-04T00:14:22.022Z,47.00
2019-03-04T00:16:50.282Z,46.80
2019-03-04T00:19:18.550Z,47.00
2019-03-04T00:21:46.859Z,46.90
2019-03-04T00:24:15.181Z,47.10
2019-03-04T00:26:43.424Z,47.00
2019-03-04T00:29:11.654Z,47.10
2019-03-04T00:31:39.934Z,47.10
2019-03-04T00:34:08.161Z,46.90
2019-03-04T00:36:36.413Z,47.00
2019-03-04T00:39:07.009Z,47.00
2019-03-04T00:41:35.381Z,47.30
2019-03-04T00:44:03.614Z,47.50
2019-03-04T00:46:31.889Z,47.30
2019-03-04T00:49:00.169Z,47.30
2019-03-04T00:51:28.537Z,47.50
2019-03-04T00:53:56.773Z,47.40
2019-03-04T00:56:25.024Z,47.50
2019-03-04T00:58:53.284Z,47.50
2019-03-04T01:01:21.528Z,47.50
2019-03-04T01:03:49.784Z,47.50
2019-03-04T01:06:18.155Z,47.60
2019-03-04T01:08:46.443Z,47.70
2019-03-04T01:14:02.168Z,48.00
2019-03-04T01:16:30.439Z,48.00
2019-03-04T01:18:58.704Z,48.00
2019-03-04T01:21:26.949Z,47.90
2019-03-04T01:23:55.283Z,48.00
2019-03-04T01:26:23.534Z,48.00
2019-03-04T01:28:51.828Z,48.00
2019-03-04T01:31:20.103Z,47.90
2019-03-04T01:33:48.391Z,48.40
2019-03-04T01:36:16.632Z,47.90
2019-03-04T01:38:44.875Z,48.10
2019-03-04T01:41:13.126Z,47.80
2019-03-04T01:43:41.454Z,48.00
2019-03-04T01:46:09.746Z,47.70
2019-03-04T01:48:38.113Z,47.50
2019-03-04T01:51:06.377Z,47.60
2019-03-04T01:53:34.610Z,47.60
2019-03-04T01:56:02.920Z,47.50
2019-03-04T01:58:31.303Z,47.40
2019-03-04T02:00:59.549Z,47.30
2019-03-04T02:03:27.803Z,47.40
2019-03-04T02:05:56.064Z,47.50
2019-03-04T02:08:24.319Z,47.20
2019-03-04T02:10:52.576Z,47.20
2019-03-04T02:13:20.881Z,47.40
2019-03-04T02:15:49.207Z,47.30
2019-03-04T02:18:17.496Z,47.20
2019-03-04T02:20:45.741Z,47.20
2019-03-04T02:23:13.974Z,47.40
2019-03-04T02:25:45.510Z,47.20
2019-03-04T02:28:13.821Z,46.90
2019-03-04T02:30:42.090Z,46.90
2019-03-04T02:33:10.356Z,47.00
2019-03-04T02:35:38.611Z,46.80
2019-03-04T02:38:06.892Z,47.00
2019-03-04T02:40:35.148Z,46.80
2019-03-04T02:43:04.204Z,46.80
2019-03-04T02:45:32.457Z,46.90
2019-03-04T02:48:00.709Z,46.50
2019-03-04T02:50:28.992Z,46.60
2019-03-04T02:52:57.243Z,46.60
2019-03-04T02:55:25.563Z,46.60
2019-03-04T02:57:53.837Z,46.70
2019-03-04T03:00:22.093Z,46.80
2019-03-04T03:02:50.357Z,46.70
2019-03-04T03:05:18.602Z,46.70
2019-03-04T03:07:49.905Z,46.70
2019-03-04T03:10:18.155Z,46.90
2019-03-04T03:12:46.440Z,46.40
2019-03-04T03:15:16.737Z,46.40
2019-03-04T03:17:45.143Z,46.80
2019-03-04T03:20:14.285Z,46.60
2019-03-04T03:22:42.630Z,46.60
2019-03-04T03:25:11.945Z,46.50
2019-03-04T03:27:40.259Z,46.60
2019-03-04T03:30:14.424Z,46.70
2019-03-04T03:32:42.683Z,46.20
2019-03-04T03:35:10.944Z,46.40
2019-03-04T03:37:39.209Z,46.00
2019-03-04T03:40:12.898Z,46.30
2019-03-04T03:42:41.162Z,46.20
2019-03-04T03:45:10.252Z,46.10
2019-03-04T03:47:38.552Z,46.30
2019-03-04T03:50:12.241Z,46.10
2019-03-04T03:52:40.550Z,46.10
2019-03-04T03:55:11.212Z,45.90
2019-03-04T03:57:39.530Z,46.00
2019-03-04T04:00:16.850Z,45.80
2019-03-04T04:02:45.086Z,46.20
2019-03-04T04:05:13.375Z,45.80
2019-03-04T04:07:41.620Z,45.80
2019-03-04T04:10:12.331Z,45.50
2019-03-04T04:12:40.661Z,45.60
2019-03-04T04:15:13.243Z,45.40
2019-03-04T04:17:41.478Z,45.30
2019-03-04T04:20:10.659Z,45.20
2019-03-04T04:22:38.924Z,45.80
2019-03-04T04:25:08.226Z,45.00
2019-03-04T04:27:36.463Z,45.10
2019-03-04T04:30:22.601Z,45.00
2019-03-04T04:32:50.883Z,45.00
2019-03-04T04:35:19.165Z,44.90
2019-03-04T04:37:47.386Z,45.00
2019-03-04T04:40:15.658Z,44.70
2019-03-04T04:42:44.175Z,44.20
2019-03-04T04:45:12.495Z,44.30
2019-03-04T04:47:44.202Z,44.40
2019-03-04T04:50:30.492Z,44.00
2019-03-04T04:52:58.751Z,44.00
2019-03-04T04:55:26.996Z,44.20
2019-03-04T04:57:55.305Z,43.70
2019-03-04T05:00:31.186Z,43.90
2019-03-04T05:02:59.744Z,43.30
2019-03-04T05:05:28.025Z,43.50
2019-03-04T05:07:56.257Z,43.20
2019-03-04T05:13:12.282Z,43.40
2019-03-04T05:15:40.542Z,44.40
2019-03-04T05:18:08.785Z,43.50
2019-03-04T05:20:37.051Z,43.10
2019-03-04T05:23:05.298Z,43.40
2019-03-04T05:25:33.556Z,43.50
2019-03-04T05:28:01.887Z,43.60
2019-03-04T05:30:30.225Z,43.40
2019-03-04T05:32:58.544Z,43.50
2019-03-04T05:35:26.814Z,43.60
2019-03-04T05:37:55.059Z,43.90
2019-03-04T05:40:23.330Z,43.60
2019-03-04T05:42:51.708Z,43.50
2019-03-04T05:45:20.431Z,43.80
2019-03-04T05:47:48.745Z,43.90
2019-03-04T05:50:22.398Z,43.90
2019-03-04T05:52:50.668Z,44.10
2019-03-04T05:55:19.463Z,44.00
2019-03-04T05:57:48.283Z,43.90
2019-03-04T06:00:26.035Z,44.10
2019-03-04T06:02:57.709Z,44.10
2019-03-04T06:05:26.010Z,43.80
2019-03-04T06:07:55.949Z,43.80
2019-03-04T06:10:24.219Z,43.70
2019-03-04T06:12:52.524Z,43.60
2019-03-04T06:15:21.886Z,43.60
2019-03-04T06:17:50.387Z,43.70
2019-03-04T06:20:19.898Z,43.00
2019-03-04T06:22:48.360Z,43.10
2019-03-04T06:25:19.098Z,43.40
2019-03-04T06:27:47.356Z,43.00
2019-03-04T06:30:18.348Z,43.30
2019-03-04T06:32:46.773Z,43.20
2019-03-04T06:35:15.192Z,43.30
2019-03-04T06:37:43.699Z,43.10
2019-03-04T06:40:14.597Z,42.90
2019-03-04T06:42:42.921Z,42.80
2019-03-04T06:45:18.352Z,42.80
2019-03-04T06:47:46.805Z,42.50
2019-03-04T06:50:41.155Z,42.40
2019-03-04T06:53:09.411Z,42.30
2019-03-04T06:55:49.581Z,42.50
2019-03-04T06:58:17.928Z,42.70
2019-03-04T07:00:49.507Z,42.20
2019-03-04T07:03:20.310Z,42.70
2019-03-04T07:05:51.343Z,42.50
2019-03-04T07:08:40.764Z,42.40
2019-03-04T07:11:09.063Z,42.60
2019-03-04T07:13:37.469Z,42.50
2019-03-04T07:16:05.846Z,42.20
2019-03-04T07:18:34.293Z,42.30
2019-03-04T07:21:02.552Z,42.30
2019-03-04T07:23:30.959Z,42.40
2019-03-04T07:25:59.291Z,42.20
2019-03-04T07:28:27.613Z,42.20
2019-03-04T07:30:55.922Z,42.20
2019-03-04T07:33:24.462Z,41.90
2019-03-04T07:35:52.772Z,42.00
2019-03-04T07:38:24.305Z,41.80
2019-03-04T07:40:57.567Z,41.70
2019-03-04T07:43:50.437Z,41.50
2019-03-04T07:46:14.766Z,41.90
2019-03-04T07:48:46.899Z,41.70
2019-03-04T07:51:29.638Z,41.40
2019-03-04T07:54:03.934Z,41.60
2019-03-04T07:56:35.293Z,41.80
2019-03-04T08:07:47.596Z,41.00
2019-03-04T08:13:39.062Z,41.10
2019-03-04T08:16:33.577Z,40.90
2019-03-04T08:19:14.463Z,40.70
2019-03-04T08:21:38.027Z,40.50
2019-03-04T08:24:02.049Z,40.70
2019-03-04T08:26:35.553Z,40.60
2019-03-04T08:29:10.180Z,39.60
2019-03-04T08:31:38.676Z,39.60
2019-03-04T08:34:09.216Z,39.50
2019-03-04T08:36:37.008Z,39.10
2019-03-04T08:39:12.887Z,37.80
2019-03-04T08:41:44.780Z,37.70
2019-03-04T08:44:13.039Z,38.00
2019-03-04T08:46:41.323Z,38.20
2019-03-04T08:49:14.217Z,37.20
2019-03-04T08:51:42.903Z,38.20
2019-03-04T08:54:11.363Z,37.60
2019-03-04T08:56:39.609Z,37.80
2019-03-04T08:59:07.856Z,37.50
2019-03-04T09:01:36.178Z,37.50
2019-03-04T09:04:04.497Z,37.80
2019-03-04T09:06:32.834Z,37.00
2019-03-04T09:09:01.157Z,36.70
2019-03-04T09:11:29.429Z,36.80
2019-03-04T09:13:57.679Z,34.80
2019-03-04T09:16:25.962Z,33.50
2019-03-04T09:18:54.201Z,32.50
2019-03-04T09:21:22.516Z,31.80
2019-03-04T09:23:50.764Z,30.70
2019-03-04T09:26:19.127Z,29.90
2019-03-04T09:28:47.381Z,30.30
2019-03-04T09:31:15.686Z,29.70
2019-03-04T09:33:43.915Z,29.00
2019-03-04T09:36:12.162Z,28.70
2019-03-04T09:38:40.426Z,28.90
2019-03-04T09:41:08.751Z,28.90
2019-03-04T09:43:37.008Z,29.20
2019-03-04T09:46:05.258Z,28.90
2019-03-04T09:48:33.532Z,29.00
2019-03-04T09:51:01.769Z,28.70
2019-03-04T09:53:39.048Z,28.80
2019-03-04T09:56:00.046Z,29.60
2019-03-04T09:58:30.197Z,29.70
2019-03-04T10:01:04.484Z,29.80
2019-03-04T10:03:42.469Z,30.00
2019-03-04T10:06:29.110Z,29.90
2019-03-04T10:09:17.613Z,29.90
2019-03-04T10:14:57.212Z,30.00
2019-03-04T10:17:31.499Z,30.60
2019-03-04T10:20:38.012Z,30.70
2019-03-04T10:23:15.731Z,30.80
2019-03-04T10:25:53.128Z,31.70
2019-03-04T10:28:53.586Z,31.80
2019-03-04T10:31:28.042Z,32.20
2019-03-04T10:34:17.441Z,32.10
2019-03-04T10:36:51.506Z,32.10
2019-03-04T10:39:47.156Z,32.70
2019-03-04T10:42:21.355Z,33.70
2019-03-04T10:45:12.310Z,34.20
2019-03-04T10:47:41.503Z,33.70
2019-03-04T10:50:10.770Z,34.40
2019-03-04T10:52:39.552Z,34.70
2019-03-04T10:55:29.050Z,34.50
2019-03-04T11:00:56.855Z,35.30
2019-03-04T11:06:48.583Z,36.20
2019-03-04T11:12:42.411Z,37.00
2019-03-04T11:22:52.919Z,38.00
2019-03-04T11:35:11.844Z,41.00
2019-03-04T11:38:04.330Z,41.80
2019-03-04T11:52:28.559Z,44.10
2019-03-04T11:55:37.990Z,44.60
2019-03-04T11:58:05.150Z,44.50
2019-03-04T12:01:18.928Z,44.90
2019-03-04T12:03:53.227Z,45.40
2019-03-04T12:09:16.217Z,45.90
2019-03-04T12:11:50.574Z,46.30
2019-03-04T12:14:18.864Z,46.50
2019-03-04T12:17:14.475Z,46.70
2019-03-04T12:19:35.664Z,46.90
2019-03-04T12:25:41.582Z,46.70
2019-03-04T12:28:21.994Z,46.70
2019-03-04T12:30:58.174Z,45.10
2019-03-04T12:33:37.113Z,45.10
2019-03-04T12:36:02.871Z,44.10
2019-03-04T12:39:14.811Z,45.40
2019-03-04T12:41:08.902Z,46.10
2019-03-04T12:43:39.219Z,46.20
2019-03-04T12:46:07.566Z,46.00
2019-03-04T12:48:37.644Z,46.30
2019-03-04T12:51:22.654Z,46.70
2019-03-04T12:56:32.645Z,47.60
2019-03-04T12:59:01.098Z,48.30
2019-03-04T13:01:34.970Z,48.80
2019-03-04T13:13:18.550Z,50.30
2019-03-04T13:15:46.984Z,50.70
2019-03-04T13:18:15.223Z,51.00
2019-03-04T13:20:43.479Z,52.00
2019-03-04T13:23:11.725Z,52.30
2019-03-04T13:25:39.974Z,52.60
2019-03-04T13:28:08.814Z,53.50
2019-03-04T13:30:39.020Z,52.30
2019-03-04T13:33:07.299Z,52.70
2019-03-04T13:35:38.464Z,53.10
2019-03-04T13:38:06.726Z,53.20
2019-03-04T13:40:35.051Z,52.90
2019-03-04T13:43:04.953Z,52.80
2019-03-04T13:45:33.285Z,52.40
2019-03-04T13:48:01.660Z,52.40
2019-03-04T13:50:31.894Z,52.60
2019-03-04T13:53:00.162Z,52.40
2019-03-04T13:55:28.507Z,52.40
2019-03-04T13:57:56.940Z,52.20
2019-03-04T14:00:33.599Z,52.50
2019-03-04T14:03:01.886Z,52.10
2019-03-04T14:05:30.144Z,52.20
2019-03-04T14:07:58.483Z,52.20
2019-03-04T14:10:44.156Z,52.20
2019-03-04T14:13:12.661Z,52.30
2019-03-04T14:15:48.687Z,52.50
2019-03-04T14:18:16.909Z,52.90
2019-03-04T14:20:45.232Z,53.10
2019-03-04T14:23:13.473Z,53.40
2019-03-04T14:25:41.776Z,53.50
2019-03-04T14:28:10.190Z,53.80
2019-03-04T14:30:38.497Z,54.10
2019-03-04T14:33:06.831Z,54.20
2019-03-04T14:35:35.086Z,54.40
2019-03-04T14:38:03.340Z,54.50
2019-03-04T14:40:31.652Z,55.10
2019-03-04T14:42:59.925Z,55.50
2019-03-04T14:45:28.331Z,55.30
2019-03-04T14:47:56.558Z,55.60
2019-03-04T14:50:24.841Z,55.80
2019-03-04T14:52:53.155Z,56.10
2019-03-04T14:55:25.617Z,56.10
2019-03-04T14:57:54.334Z,56.20
2019-03-04T15:00:38.379Z,56.40
2019-03-04T15:03:06.721Z,56.20
2019-03-04T15:05:34.972Z,56.40
2019-03-04T15:08:03.353Z,56.30
2019-03-04T15:10:35.187Z,56.60
2019-03-04T15:13:03.544Z,56.90
2019-03-04T15:15:32.743Z,56.80
2019-03-04T15:18:01.038Z,56.80
2019-03-04T15:20:30.280Z,56.80
2019-03-04T15:22:58.514Z,57.00
2019-03-04T15:25:36.438Z,56.60
2019-03-04T15:28:26.816Z,56.70
2019-03-04T15:30:57.302Z,56.80
2019-03-04T15:33:26.417Z,56.50
2019-03-04T15:35:54.687Z,56.30
2019-03-04T15:38:22.920Z,56.30
2019-03-04T15:40:51.296Z,56.10
2019-03-04T15:43:19.757Z,56.30
2019-03-04T15:45:49.664Z,56.20
2019-03-04T15:48:22.606Z,56.10
2019-03-04T15:50:50.937Z,56.00
2019-03-04T15:53:19.200Z,55.90
2019-03-04T15:55:47.415Z,55.60
2019-03-04T15:58:15.689Z,55.70
2019-03-04T16:00:43.974Z,55.50
2019-03-04T16:03:12.251Z,55.00
2019-03-04T16:05:40.553Z,54.90
2019-03-04T16:08:11.874Z,54.50
2019-03-04T16:10:40.145Z,54.30
2019-03-04T16:13:08.761Z,53.80
2019-03-04T16:15:43.128Z,53.20
2019-03-04T16:18:11.434Z,53.20
2019-03-04T16:20:39.703Z,51.70
2019-03-04T16:23:07.972Z,50.90
2019-03-04T16:25:36.199Z,49.20
2019-03-04T16:28:07.971Z,48.40
2019-03-04T16:30:36.204Z,48.50
2019-03-04T16:33:04.462Z,47.70
2019-03-04T16:35:32.745Z,47.10
2019-03-04T16:38:01.047Z,46.80
2019-03-04T16:40:29.296Z,46.70
2019-03-04T16:42:57.566Z,46.70
2019-03-04T16:45:25.958Z,46.80
2019-03-04T16:47:54.208Z,46.10
2019-03-04T16:50:36.472Z,46.10
2019-03-04T16:53:07.638Z,45.40
2019-03-04T16:55:35.896Z,45.20
2019-03-04T16:58:04.135Z,45.30
2019-03-04T17:00:33.089Z,44.70
2019-03-04T17:03:01.346Z,44.70
2019-03-04T17:05:29.582Z,44.40
2019-03-04T17:07:57.824Z,44.40
2019-03-04T17:10:26.405Z,44.70
2019-03-04T17:12:54.763Z,44.60
2019-03-04T17:15:23.854Z,44.40
2019-03-04T17:17:52.114Z,45.00
2019-03-04T17:20:20.443Z,44.30
2019-03-04T17:22:48.711Z,44.10
2019-03-04T17:25:22.063Z,44.30
2019-03-04T17:27:50.461Z,44.30
2019-03-04T17:30:25.710Z,43.90
2019-03-04T17:32:53.949Z,43.70
2019-03-04T17:35:23.060Z,43.90
2019-03-04T17:37:51.362Z,43.70
2019-03-04T17:40:24.589Z,43.50
2019-03-04T17:42:52.130Z,44.40
2019-03-04T17:45:21.642Z,43.80
2019-03-04T17:47:49.878Z,43.80
2019-03-04T17:50:27.309Z,44.00
2019-03-04T17:52:55.536Z,43.90
2019-03-04T17:55:23.859Z,43.90
2019-03-04T17:57:52.093Z,43.80
2019-03-04T18:00:20.359Z,43.40
2019-03-04T18:02:48.622Z,42.60
2019-03-04T18:05:16.935Z,42.10
2019-03-04T18:07:45.192Z,41.90
2019-03-04T18:10:18.337Z,41.70
2019-03-04T18:12:45.889Z,40.60
2019-03-04T18:15:26.054Z,40.70
2019-03-04T18:17:54.290Z,40.20
2019-03-04T18:20:22.588Z,40.40
2019-03-04T18:22:50.843Z,40.40
2019-03-04T18:25:38.864Z,40.70
2019-03-04T18:28:18.751Z,40.80
2019-03-04T18:31:01.769Z,41.10
2019-03-04T18:33:45.254Z,41.70
2019-03-04T18:36:32.758Z,42.60
2019-03-04T18:39:23.965Z,43.10
2019-03-04T18:41:55.466Z,43.70
2019-03-04T18:44:50.865Z,44.20
2019-03-04T18:47:34.112Z,44.60
2019-03-04T18:50:02.354Z,45.10
2019-03-04T18:52:30.590Z,45.40
2019-03-04T18:54:58.893Z,46.10
2019-03-04T18:57:27.307Z,46.70
2019-03-04T18:59:55.575Z,47.10
2019-03-04T19:02:23.925Z,47.50
2019-03-04T19:04:52.257Z,47.90
2019-03-04T19:07:20.511Z,48.30
2019-03-04T19:09:48.763Z,48.70
2019-03-04T19:12:17.012Z,48.90
2019-03-04T19:14:45.257Z,49.30
2019-03-04T19:17:13.555Z,49.70
2019-03-04T19:19:41.877Z,50.10
2019-03-04T19:22:10.136Z,51.50
2019-03-04T19:24:38.376Z,51.40
2019-03-04T19:27:06.729Z,53.50
2019-03-04T19:29:35.040Z,56.60
2019-03-04T19:32:03.388Z,58.50
2019-03-04T19:34:31.724Z,59.70
2019-03-04T19:37:00.019Z,61.60
2019-03-04T19:39:28.295Z,62.50
2019-03-04T19:41:56.573Z,63.70
2019-03-04T19:44:25.090Z,64.30
2019-03-04T19:46:53.445Z,65.10
2019-03-04T19:49:21.711Z,65.60
2019-03-04T19:51:50.027Z,66.20
2019-03-04T19:54:18.319Z,66.40
2019-03-04T19:56:47.670Z,66.70
2019-03-04T19:59:15.915Z,67.10
2019-03-04T20:01:44.183Z,67.80
2019-03-04T20:04:12.443Z,68.40
2019-03-04T20:06:40.737Z,68.90
2019-03-04T20:09:09.627Z,69.00
2019-03-04T20:11:37.894Z,68.70
2019-03-04T20:14:06.131Z,68.80
2019-03-04T20:16:34.370Z,68.50
2019-03-04T20:19:02.675Z,68.20
2019-03-04T20:21:30.940Z,68.00
2019-03-04T20:23:59.338Z,68.30
2019-03-04T20:26:27.589Z,68.80
2019-03-04T20:28:55.887Z,69.90
2019-03-04T20:31:24.249Z,69.90
2019-03-04T20:33:52.608Z,70.10
2019-03-04T20:36:21.079Z,70.20
2019-03-04T20:38:49.490Z,70.60
2019-03-04T20:41:17.793Z,70.90
2019-03-04T20:43:46.111Z,71.20
2019-03-04T20:46:14.452Z,71.10
2019-03-04T20:48:42.811Z,71.90
2019-03-04T20:51:11.179Z,72.60
2019-03-04T20:53:39.660Z,74.50
2019-03-04T20:56:07.892Z,74.00
2019-03-04T20:58:36.284Z,74.40
2019-03-04T21:01:04.786Z,75.30
2019-03-04T21:03:35.121Z,75.10
2019-03-04T21:06:03.012Z,74.90
2019-03-04T21:08:31.261Z,75.20
2019-03-04T21:10:59.537Z,75.50
2019-03-04T21:13:35.192Z,75.90
2019-03-04T21:15:57.793Z,75.90
2019-03-04T21:18:26.046Z,75.70
2019-03-04T21:20:54.289Z,75.60
2019-03-04T21:23:22.547Z,75.20
2019-03-04T21:25:57.101Z,74.70
2019-03-04T21:28:43.536Z,74.80
2019-03-04T21:31:32.459Z,74.40
2019-03-04T21:34:11.234Z,74.30
2019-03-04T21:36:59.495Z,73.90
2019-03-04T21:39:48.748Z,73.30
2019-03-04T21:42:20.260Z,73.20
2019-03-04T21:45:03.048Z,72.40
2019-03-04T21:47:37.638Z,72.60
2019-03-04T21:50:09.344Z,71.60
2019-03-04T21:52:43.783Z,71.40
2019-03-04T21:55:15.584Z,70.50
2019-03-04T21:57:46.755Z,70.60
2019-03-04T22:00:22.553Z,70.20
2019-03-04T22:02:54.131Z,69.70
2019-03-04T22:05:22.415Z,69.60
2019-03-04T22:07:50.710Z,69.90
2019-03-04T22:10:19.103Z,69.30
2019-03-04T22:12:47.411Z,69.40
2019-03-04T22:15:17.440Z,69.40
2019-03-04T22:17:45.777Z,69.60
2019-03-04T22:20:15.574Z,69.00
2019-03-04T22:22:44.360Z,69.60
2019-03-04T22:25:14.043Z,69.20
2019-03-04T22:27:42.351Z,69.40
2019-03-04T22:30:17.875Z,69.00
2019-03-04T22:32:46.209Z,69.10
2019-03-04T22:35:17.187Z,68.90
2019-03-04T22:37:45.462Z,68.70
2019-03-04T22:40:16.298Z,69.00
2019-03-04T22:42:44.655Z,68.20
2019-03-04T22:45:18.819Z,68.20
2019-03-04T22:47:48.235Z,67.80
2019-03-04T22:50:19.138Z,67.70
2019-03-04T22:52:47.466Z,66.50
2019-03-04T22:55:27.497Z,66.40
2019-03-04T22:57:55.724Z,65.70
2019-03-04T23:00:49.852Z,64.00
2019-03-04T23:03:19.161Z,64.30
2019-03-04T23:05:53.618Z,64.10
2019-03-04T23:08:21.852Z,63.90
2019-03-04T23:10:51.085Z,63.50
2019-03-04T23:13:27.866Z,63.90
2019-03-04T23:15:57.641Z,63.60
2019-03-04T23:18:25.897Z,64.50
2019-03-04T23:20:54.171Z,64.60
2019-03-04T23:23:22.404Z,64.50
2019-03-04T23:25:50.739Z,64.10
2019-03-04T23:28:19.111Z,64.30
2019-03-04T23:30:47.339Z,64.60
2019-03-04T23:33:15.584Z,64.80
2019-03-04T23:35:43.968Z,64.00
2019-03-04T23:38:12.227Z,63.60
2019-03-04T23:40:40.476Z,63.90
2019-03-04T23:43:08.703Z,63.70
2019-03-04T23:45:36.981Z,63.40
2019-03-04T23:48:05.238Z,63.30
2019-03-04T23:50:33.535Z,63.30
2019-03-04T23:53:01.871Z,63.40
2019-03-04T23:55:30.116Z,63.40
2019-03-04T23:57:58.386Z,62.80
