createdAt,value
2018-04-10T00:01:09.328Z,24.00
2018-04-10T00:03:38.830Z,19.92
2018-04-10T00:06:08.324Z,26.15
2018-04-10T00:08:37.055Z,21.85
2018-04-10T00:11:05.782Z,19.50
2018-04-10T00:13:34.287Z,18.87
2018-04-10T00:16:03.022Z,24.37
2018-04-10T00:18:32.079Z,22.30
2018-04-10T00:21:01.239Z,21.27
2018-04-10T00:23:29.974Z,19.15
2018-04-10T00:25:59.476Z,25.95
2018-04-10T00:28:28.751Z,23.95
2018-04-10T00:30:57.489Z,26.05
2018-04-10T00:33:26.245Z,22.35
2018-04-10T00:35:56.877Z,25.70
2018-04-10T00:38:25.606Z,26.23
2018-04-10T00:40:54.381Z,23.98
2018-04-10T00:43:23.135Z,23.73
2018-04-10T00:45:51.885Z,26.02
2018-04-10T00:48:20.617Z,23.50
2018-04-10T00:50:49.897Z,23.70
2018-04-10T00:53:30.073Z,22.42
2018-04-10T00:55:59.546Z,21.65
2018-04-10T00:58:28.285Z,21.98
2018-04-10T01:00:57.807Z,27.85
2018-04-10T01:03:26.555Z,21.87
2018-04-10T01:05:55.290Z,23.73
2018-04-10T01:08:24.029Z,22.98
2018-04-10T01:10:52.769Z,22.65
2018-04-10T01:13:21.544Z,25.83
2018-04-10T01:15:50.292Z,29.55
2018-04-10T01:18:19.034Z,25.55
2018-04-10T01:20:48.534Z,24.25
2018-04-10T01:23:17.274Z,22.17
2018-04-10T01:25:46.005Z,22.55
2018-04-10T01:28:14.752Z,23.55
2018-04-10T01:30:43.476Z,23.62
2018-04-10T01:33:12.958Z,20.40
2018-04-10T01:35:41.686Z,22.80
2018-04-10T01:38:10.422Z,26.00
2018-04-10T01:40:39.159Z,23.45
2018-04-10T01:43:07.671Z,23.58
2018-04-10T01:45:36.413Z,22.15
2018-04-10T01:48:05.911Z,24.37
2018-04-10T01:50:35.408Z,26.67
2018-04-10T01:53:04.158Z,27.00
2018-04-10T01:55:32.883Z,25.62
2018-04-10T01:58:02.381Z,24.92
2018-04-10T02:00:31.100Z,23.75
2018-04-10T02:02:59.835Z,23.27
2018-04-10T02:05:28.330Z,25.48
2018-04-10T02:07:57.066Z,27.60
2018-04-10T02:10:25.807Z,25.33
2018-04-10T02:21:29.047Z,29.70
2018-04-10T02:23:57.803Z,27.62
2018-04-10T02:26:26.534Z,32.88
2018-04-10T02:28:55.279Z,29.02
2018-04-10T02:31:24.537Z,31.55
2018-04-10T02:33:53.286Z,29.25
2018-04-10T02:36:22.016Z,24.15
2018-04-10T02:38:50.741Z,26.35
2018-04-10T02:41:19.682Z,25.08
2018-04-10T02:43:49.234Z,27.80
2018-04-10T02:46:17.992Z,29.35
2018-04-10T02:48:47.495Z,27.15
2018-04-10T02:51:16.216Z,26.00
2018-04-10T02:53:44.932Z,26.20
2018-04-10T02:59:06.609Z,26.60
2018-04-10T03:01:35.347Z,30.42
2018-04-10T03:04:04.499Z,28.65
2018-04-10T03:06:33.232Z,28.85
2018-04-10T03:09:01.959Z,26.17
2018-04-10T03:11:31.409Z,29.55
2018-04-10T03:14:00.908Z,26.48
2018-04-10T03:16:30.447Z,31.20
2018-04-10T03:18:58.832Z,31.23
2018-04-10T03:21:27.563Z,30.58
2018-04-10T03:23:56.286Z,27.85
2018-04-10T03:26:25.021Z,27.65
2018-04-10T03:28:53.758Z,27.30
2018-04-10T03:31:22.663Z,30.65
2018-04-10T03:33:51.394Z,33.40
2018-04-10T03:36:20.123Z,28.83
2018-04-10T03:38:48.853Z,30.12
2018-04-10T03:41:17.624Z,32.22
2018-04-10T03:43:46.355Z,31.48
2018-04-10T03:46:15.085Z,32.85
2018-04-10T03:48:43.817Z,33.97
2018-04-10T03:51:12.542Z,35.47
2018-04-10T03:53:42.058Z,36.85
2018-04-10T03:56:11.564Z,44.20
2018-04-10T03:58:41.047Z,28.77
2018-04-10T04:01:09.765Z,34.78
2018-04-10T04:03:38.489Z,29.95
2018-04-10T04:06:07.215Z,32.97
2018-04-10T04:08:35.947Z,37.45
2018-04-10T04:11:04.693Z,35.08
2018-04-10T04:13:33.169Z,41.30
2018-04-10T04:16:01.899Z,31.35
2018-04-10T04:18:42.897Z,34.72
2018-04-10T04:21:22.859Z,41.35
2018-04-10T04:23:52.084Z,48.72
2018-04-10T04:26:20.805Z,29.42
2018-04-10T04:28:49.535Z,31.73
2018-04-10T04:31:19.666Z,23.38
2018-04-10T04:33:48.400Z,26.95
2018-04-10T04:36:17.136Z,18.67
2018-04-10T04:38:45.538Z,18.90
2018-04-10T04:41:14.031Z,14.77
2018-04-10T04:43:43.280Z,21.73
2018-04-10T04:46:12.000Z,11.12
2018-04-10T04:48:40.719Z,20.30
2018-04-10T04:51:09.118Z,17.77
2018-04-10T04:53:37.612Z,15.15
2018-04-10T04:56:06.360Z,17.30
2018-04-10T04:58:35.605Z,9.13
2018-04-10T05:01:04.333Z,10.95
2018-04-10T05:03:33.064Z,14.25
2018-04-10T05:06:01.812Z,38.95
2018-04-10T05:08:31.329Z,21.08
2018-04-10T05:11:01.820Z,17.12
2018-04-10T05:13:30.548Z,22.75
2018-04-10T05:16:00.034Z,18.98
2018-04-10T05:18:28.758Z,18.48
2018-04-10T05:20:57.933Z,14.70
2018-04-10T05:23:28.325Z,16.37
2018-04-10T05:25:57.066Z,18.77
2018-04-10T05:28:25.819Z,16.30
2018-04-10T05:30:54.594Z,15.13
2018-04-10T05:33:24.248Z,14.77
2018-04-10T05:35:53.761Z,21.37
2018-04-10T05:38:22.519Z,13.23
2018-04-10T05:40:52.032Z,19.33
2018-04-10T05:43:20.779Z,17.30
2018-04-10T05:45:49.795Z,22.60
2018-04-10T05:48:19.209Z,36.45
2018-04-10T05:50:47.933Z,25.50
2018-04-10T05:53:17.801Z,22.67
2018-04-10T05:55:46.530Z,14.75
2018-04-10T05:58:15.270Z,28.48
2018-04-10T06:00:43.990Z,29.23
2018-04-10T06:03:13.245Z,26.40
2018-04-10T06:05:41.749Z,16.37
2018-04-10T06:08:10.242Z,18.90
2018-04-10T06:10:39.002Z,18.08
2018-04-10T06:13:07.725Z,13.60
2018-04-10T06:15:36.526Z,18.87
2018-04-10T06:18:05.668Z,15.32
2018-04-10T06:20:34.162Z,15.18
2018-04-10T06:23:02.889Z,21.08
2018-04-10T06:25:32.386Z,18.62
2018-04-10T06:28:02.008Z,21.00
2018-04-10T06:30:31.490Z,23.45
2018-04-10T06:33:00.991Z,19.77
2018-04-10T06:35:30.137Z,13.48
2018-04-10T06:37:58.852Z,28.95
2018-04-10T06:40:27.574Z,18.65
2018-04-10T06:42:56.305Z,21.62
2018-04-10T06:45:25.137Z,21.23
2018-04-10T06:47:53.856Z,15.43
2018-04-10T06:50:25.795Z,21.70
2018-04-10T06:52:54.527Z,31.10
2018-04-10T06:55:24.766Z,15.02
2018-04-10T06:57:54.246Z,13.48
2018-04-10T07:00:23.734Z,12.80
2018-04-10T07:02:53.277Z,16.70
2018-04-10T07:05:21.994Z,17.42
2018-04-10T07:07:50.734Z,12.40
2018-04-10T07:10:20.231Z,14.70
2018-04-10T07:12:49.722Z,14.27
2018-04-10T07:15:18.450Z,16.48
2018-04-10T07:17:47.755Z,15.40
2018-04-10T07:20:16.470Z,16.25
2018-04-10T07:22:46.776Z,18.17
2018-04-10T07:25:15.493Z,13.93
2018-04-10T07:27:46.206Z,14.27
2018-04-10T07:30:16.885Z,13.15
2018-04-10T07:32:48.420Z,14.70
2018-04-10T07:35:17.136Z,20.62
2018-04-10T07:37:46.434Z,24.77
2018-04-10T07:40:15.924Z,16.05
2018-04-10T07:42:45.501Z,24.42
2018-04-10T07:45:14.220Z,12.00
2018-04-10T07:47:43.036Z,17.60
2018-04-10T07:50:11.765Z,12.75
2018-04-10T07:52:40.509Z,11.70
2018-04-10T07:55:10.989Z,18.05
2018-04-10T07:57:40.328Z,17.50
2018-04-10T08:00:08.821Z,12.60
2018-04-10T08:02:38.306Z,23.58
2018-04-10T08:05:07.649Z,13.77
2018-04-10T08:07:36.399Z,20.00
2018-04-10T08:10:04.794Z,12.30
2018-04-10T08:12:34.277Z,29.52
2018-04-10T08:15:02.994Z,14.80
2018-04-10T08:17:33.362Z,19.62
2018-04-10T08:20:02.089Z,23.30
2018-04-10T08:22:30.805Z,16.15
2018-04-10T08:25:00.285Z,10.95
2018-04-10T08:27:29.032Z,16.60
2018-04-10T08:29:57.765Z,12.30
2018-04-10T08:32:26.621Z,12.13
2018-04-10T08:34:55.355Z,18.60
2018-04-10T08:37:24.862Z,15.25
2018-04-10T08:39:54.018Z,11.02
2018-04-10T08:42:22.509Z,25.08
2018-04-10T08:44:51.763Z,11.95
2018-04-10T08:47:20.493Z,15.40
2018-04-10T08:49:49.230Z,14.35
2018-04-10T08:52:17.948Z,10.48
2018-04-10T08:54:46.695Z,13.10
2018-04-10T08:57:16.198Z,8.75
2018-04-10T08:59:45.705Z,15.90
2018-04-10T09:02:15.315Z,10.32
2018-04-10T09:04:44.863Z,8.38
2018-04-10T09:07:14.190Z,14.95
2018-04-10T09:09:42.892Z,7.90
2018-04-10T09:12:11.388Z,11.35
2018-04-10T09:14:40.886Z,7.43
2018-04-10T09:17:09.601Z,9.38
2018-04-10T09:19:38.333Z,12.73
2018-04-10T09:22:07.710Z,10.40
2018-04-10T09:24:37.616Z,10.18
2018-04-10T09:27:06.377Z,11.00
2018-04-10T09:29:37.003Z,17.23
2018-04-10T09:32:05.722Z,7.57
2018-04-10T09:34:35.215Z,6.85
2018-04-10T09:37:06.257Z,5.47
2018-04-10T09:39:35.747Z,8.85
2018-04-10T09:42:06.211Z,6.78
2018-04-10T09:44:34.931Z,9.77
2018-04-10T09:47:03.659Z,7.32
2018-04-10T09:49:33.381Z,13.43
2018-04-10T09:52:01.857Z,6.87
2018-04-10T09:54:30.326Z,5.97
2018-04-10T09:56:58.797Z,11.87
2018-04-10T09:59:27.254Z,7.83
2018-04-10T10:01:55.989Z,14.73
2018-04-10T10:04:24.480Z,10.23
2018-04-10T10:06:53.193Z,6.47
2018-04-10T10:09:23.192Z,4.70
2018-04-10T10:11:51.633Z,8.20
2018-04-10T10:14:20.845Z,11.17
2018-04-10T10:16:49.570Z,8.90
2018-04-10T10:19:18.016Z,8.70
2018-04-10T10:21:46.458Z,22.40
2018-04-10T10:24:14.902Z,6.50
2018-04-10T10:26:44.397Z,5.62
2018-04-10T10:29:13.669Z,13.27
2018-04-10T10:31:42.645Z,6.80
2018-04-10T10:34:11.917Z,7.10
2018-04-10T10:36:42.026Z,8.00
2018-04-10T10:39:11.236Z,6.83
2018-04-10T10:41:40.615Z,9.10
2018-04-10T10:44:09.066Z,4.20
2018-04-10T10:46:37.751Z,4.27
2018-04-10T10:49:07.088Z,5.90
2018-04-10T10:51:35.542Z,12.83
2018-04-10T10:54:03.665Z,7.00
2018-04-10T10:56:32.116Z,11.87
2018-04-10T10:59:00.921Z,4.23
2018-04-10T11:01:30.284Z,11.50
2018-04-10T11:03:59.293Z,5.87
2018-04-10T11:06:27.519Z,6.03
2018-04-10T11:08:56.952Z,2.60
2018-04-10T11:11:26.235Z,4.73
2018-04-10T11:13:55.465Z,7.13
2018-04-10T11:16:23.907Z,7.13
2018-04-10T11:18:52.378Z,7.77
2018-04-10T11:21:22.445Z,5.30
2018-04-10T11:23:50.909Z,11.60
2018-04-10T11:26:20.131Z,7.13
2018-04-10T11:28:48.593Z,8.10
2018-04-10T11:31:17.813Z,4.50
2018-04-10T11:33:47.283Z,4.80
2018-04-10T11:36:15.747Z,4.20
2018-04-10T11:38:44.217Z,3.20
2018-04-10T11:41:12.669Z,7.77
2018-04-10T11:43:41.040Z,7.87
2018-04-10T11:46:09.493Z,11.17
2018-04-10T11:48:37.936Z,6.97
2018-04-10T11:51:06.159Z,6.23
2018-04-10T11:53:35.390Z,9.53
2018-04-10T11:56:03.853Z,10.00
2018-04-10T11:58:33.070Z,5.30
2018-04-10T12:01:02.214Z,7.53
2018-04-10T12:03:30.678Z,4.37
2018-04-10T12:05:59.129Z,7.30
2018-04-10T12:08:27.590Z,9.63
2018-04-10T12:10:56.803Z,3.67
2018-04-10T12:13:25.256Z,6.57
2018-04-10T12:15:53.702Z,8.00
2018-04-10T12:18:22.568Z,5.23
2018-04-10T12:20:51.019Z,7.27
2018-04-10T12:23:20.234Z,4.40
2018-04-10T12:25:49.733Z,9.17
2018-04-10T12:28:20.115Z,5.07
2018-04-10T12:30:48.576Z,4.70
2018-04-10T12:33:17.429Z,7.73
2018-04-10T12:35:46.649Z,10.07
2018-04-10T12:38:15.126Z,5.60
2018-04-10T14:08:41.653Z,6.03
2018-04-10T14:11:10.125Z,5.50
2018-04-10T14:13:38.574Z,2.37
2018-04-10T14:16:07.026Z,5.43
2018-04-10T14:18:35.472Z,4.70
2018-04-10T14:21:03.933Z,5.63
2018-04-10T14:23:33.222Z,4.73
2018-04-10T14:26:02.172Z,7.37
2018-04-10T14:28:30.652Z,5.90
2018-04-10T14:30:59.645Z,12.20
2018-04-10T14:33:28.630Z,3.13
2018-04-10T14:35:57.089Z,7.77
2018-04-10T14:38:25.210Z,5.50
2018-04-10T14:40:54.343Z,4.93
2018-04-10T14:43:22.785Z,2.53
2018-04-10T14:45:52.003Z,2.77
2018-04-10T14:48:20.450Z,3.20
2018-04-10T14:50:48.904Z,3.13
2018-04-10T14:53:18.050Z,2.73
2018-04-10T14:55:46.674Z,6.50
2018-04-10T14:58:14.569Z,5.13
2018-04-10T15:00:43.021Z,7.50
2018-04-10T15:03:11.464Z,4.97
2018-04-10T15:05:40.667Z,8.97
2018-04-10T15:08:09.434Z,4.90
2018-04-10T15:10:38.658Z,3.80
2018-04-10T15:13:07.834Z,4.73
2018-04-10T15:15:37.065Z,6.37
2018-04-10T15:18:05.532Z,9.13
2018-04-10T15:20:33.989Z,3.20
2018-04-10T15:23:02.237Z,6.10
2018-04-10T15:25:30.695Z,6.27
2018-04-10T15:27:58.950Z,6.53
2018-04-10T15:30:27.411Z,5.63
2018-04-10T15:32:55.865Z,6.10
2018-04-10T15:35:23.984Z,7.33
2018-04-10T15:37:53.237Z,5.30
2018-04-10T15:40:21.692Z,5.03
2018-04-10T15:42:50.150Z,10.10
2018-04-10T15:45:20.604Z,7.33
2018-04-10T15:47:50.611Z,5.97
2018-04-10T15:50:19.214Z,5.63
2018-04-10T15:52:47.661Z,9.40
2018-04-10T15:55:16.155Z,3.70
2018-04-10T15:57:44.601Z,9.17
2018-04-10T16:00:13.110Z,6.87
2018-04-10T16:02:41.586Z,10.83
2018-04-10T16:05:10.048Z,5.93
2018-04-10T16:07:39.145Z,9.27
2018-04-10T16:10:07.878Z,8.63
2018-04-10T16:12:36.338Z,9.13
2018-04-10T16:15:04.454Z,10.57
2018-04-10T16:17:32.911Z,9.37
2018-04-10T16:20:01.361Z,10.37
2018-04-10T16:22:30.577Z,6.73
2018-04-10T16:24:59.021Z,12.37
2018-04-10T16:27:27.457Z,5.63
2018-04-10T16:29:55.906Z,5.93
2018-04-10T16:32:25.109Z,7.17
2018-04-10T16:34:53.814Z,7.57
2018-04-10T16:37:22.272Z,6.80
2018-04-10T16:39:50.980Z,10.30
2018-04-10T16:42:19.701Z,6.70
2018-04-10T16:44:48.420Z,5.37
2018-04-10T16:47:17.892Z,9.40
2018-04-10T16:49:47.348Z,5.90
2018-04-10T16:52:16.056Z,6.18
2018-04-10T16:54:44.753Z,7.12
2018-04-10T16:57:13.481Z,5.75
2018-04-10T16:59:42.203Z,19.12
2018-04-10T17:02:10.676Z,7.45
2018-04-10T17:04:39.158Z,6.65
2018-04-10T17:07:07.867Z,7.18
2018-04-10T17:09:36.564Z,6.05
2018-04-10T17:12:05.272Z,12.35
2018-04-10T17:14:34.518Z,16.08
2018-04-10T17:17:03.241Z,11.00
2018-04-10T17:19:32.493Z,5.57
2018-04-10T17:22:01.693Z,6.35
2018-04-10T17:24:30.410Z,10.90
2018-04-10T17:26:59.134Z,9.07
2018-04-10T17:29:28.387Z,8.15
2018-04-10T17:31:56.860Z,10.85
2018-04-10T17:34:25.571Z,4.68
2018-04-10T17:36:54.291Z,7.90
2018-04-10T17:39:24.483Z,6.65
2018-04-10T17:41:54.050Z,5.72
2018-04-10T17:44:23.841Z,7.90
2018-04-10T17:46:53.304Z,7.18
2018-04-10T17:49:22.138Z,6.32
2018-04-10T17:51:51.831Z,12.85
2018-04-10T17:54:21.310Z,8.93
2018-04-10T17:56:50.123Z,11.25
2018-04-10T17:59:19.606Z,9.98
2018-04-10T18:01:48.326Z,8.70
2018-04-10T18:04:17.041Z,10.18
2018-04-10T18:06:45.839Z,4.80
2018-04-10T18:09:14.564Z,4.78
2018-04-10T18:11:43.280Z,10.50
2018-04-10T18:14:12.762Z,8.02
2018-04-10T18:16:41.480Z,4.90
2018-04-10T18:19:10.654Z,7.72
2018-04-10T18:21:39.357Z,8.32
2018-04-10T18:24:08.885Z,8.30
2018-04-10T18:26:37.608Z,10.80
2018-04-10T18:29:06.317Z,8.45
2018-04-10T18:31:36.228Z,13.20
2018-04-10T18:34:04.943Z,5.07
2018-04-10T18:36:34.190Z,10.50
2018-04-10T18:39:02.566Z,6.28
2018-04-10T18:41:31.321Z,5.10
2018-04-10T18:44:00.175Z,4.28
2018-04-10T18:46:28.547Z,4.87
2018-04-10T18:48:57.242Z,6.45
2018-04-10T18:51:25.962Z,8.45
2018-04-10T18:53:54.677Z,3.30
2018-04-10T18:56:23.393Z,7.40
2018-04-10T18:58:52.123Z,9.98
2018-04-10T19:01:22.401Z,6.30
2018-04-10T19:03:51.121Z,9.68
2018-04-10T19:06:20.013Z,4.75
2018-04-10T19:08:50.277Z,7.32
2018-04-10T19:11:20.416Z,20.55
2018-04-10T19:13:49.164Z,5.60
2018-04-10T19:16:18.447Z,10.93
2018-04-10T19:18:48.230Z,7.40
2018-04-10T19:21:16.953Z,13.32
2018-04-10T19:23:46.434Z,5.78
2018-04-10T19:26:15.152Z,5.70
2018-04-10T19:28:43.655Z,15.07
2018-04-10T19:31:12.385Z,11.12
2018-04-10T19:33:41.107Z,6.57
2018-04-10T19:36:10.592Z,13.48
2018-04-10T19:38:39.308Z,10.57
2018-04-10T19:41:09.667Z,7.03
2018-04-10T19:43:38.376Z,6.93
2018-04-10T19:46:07.176Z,7.97
2018-04-10T19:48:36.423Z,6.80
2018-04-10T19:51:05.131Z,12.98
2018-04-10T19:53:33.642Z,15.93
2018-04-10T19:56:02.353Z,12.70
2018-04-10T19:58:31.833Z,5.37
2018-04-10T20:01:01.078Z,21.90
2018-04-10T20:03:29.838Z,10.68
2018-04-10T20:06:00.705Z,7.25
2018-04-10T20:08:29.274Z,10.23
2018-04-10T20:10:58.775Z,7.85
2018-04-10T20:13:28.063Z,11.73
2018-04-10T20:15:56.547Z,7.78
2018-04-10T20:18:24.929Z,10.70
2018-04-10T20:20:53.402Z,7.07
2018-04-10T20:23:22.125Z,6.50
2018-04-10T20:25:51.600Z,10.82
2018-04-10T20:28:20.723Z,8.75
2018-04-10T20:30:50.241Z,8.40
2018-04-10T20:33:19.019Z,7.15
2018-04-10T20:35:49.076Z,6.35
2018-04-10T20:38:17.454Z,14.52
2018-04-10T20:40:46.178Z,12.07
2018-04-10T20:43:14.913Z,12.52
2018-04-10T20:45:43.621Z,12.65
2018-04-10T20:48:12.107Z,7.47
2018-04-10T20:50:40.594Z,7.82
2018-04-10T20:53:09.300Z,5.15
2018-04-10T20:55:38.010Z,9.15
2018-04-10T20:58:07.842Z,10.45
2018-04-10T21:00:36.549Z,8.57
2018-04-10T21:03:05.264Z,5.68
2018-04-10T21:05:34.001Z,5.85
2018-04-10T21:08:02.721Z,11.50
2018-04-10T21:10:31.450Z,16.42
2018-04-10T21:13:00.166Z,12.65
2018-04-10T21:15:29.638Z,8.82
2018-04-10T21:17:58.357Z,17.20
2018-04-10T21:20:27.075Z,16.27
2018-04-10T21:22:56.917Z,6.78
2018-04-10T21:25:25.624Z,9.50
2018-04-10T21:27:54.331Z,7.68
2018-04-10T21:30:23.840Z,5.35
2018-04-10T21:32:52.380Z,5.03
2018-04-10T21:35:21.098Z,4.12
2018-04-10T21:37:49.985Z,7.50
2018-04-10T21:40:18.684Z,6.53
2018-04-10T21:42:53.686Z,8.20
2018-04-10T21:45:22.403Z,7.80
2018-04-10T21:47:52.275Z,9.43
2018-04-10T21:50:20.985Z,5.40
2018-04-10T21:52:49.693Z,9.05
2018-04-10T21:55:19.169Z,5.78
2018-04-10T21:57:47.877Z,9.98
2018-04-10T22:00:16.607Z,9.68
2018-04-10T22:02:46.893Z,13.07
2018-04-10T22:05:16.037Z,9.13
2018-04-10T22:07:44.737Z,8.50
2018-04-10T22:10:13.445Z,9.60
2018-04-10T22:12:42.150Z,7.75
2018-04-10T22:15:11.636Z,14.18
2018-04-10T22:17:40.349Z,8.32
2018-04-10T22:20:10.680Z,4.85
2018-04-10T22:22:39.536Z,7.22
2018-04-10T22:25:08.295Z,10.20
2018-04-10T22:27:37.935Z,10.65
2018-04-10T22:30:06.642Z,8.73
2018-04-10T22:32:36.092Z,11.57
2018-04-10T22:35:04.797Z,10.27
2018-04-10T22:37:35.019Z,14.70
2018-04-10T22:40:03.481Z,4.35
2018-04-10T22:42:32.191Z,12.13
2018-04-10T22:45:00.654Z,8.15
2018-04-10T22:47:29.362Z,7.35
2018-04-10T22:49:58.081Z,10.00
2018-04-10T22:52:26.790Z,10.90
2018-04-10T22:54:55.905Z,6.03
2018-04-10T22:57:24.631Z,8.18
2018-04-10T22:59:54.136Z,7.20
2018-04-10T23:02:23.001Z,11.85
2018-04-10T23:04:51.706Z,9.88
2018-04-10T23:07:20.425Z,5.90
2018-04-10T23:09:49.892Z,8.35
2018-04-10T23:12:18.371Z,9.40
2018-04-10T23:14:47.081Z,6.37
2018-04-10T23:17:15.786Z,6.37
2018-04-10T23:19:45.265Z,13.95
2018-04-10T23:22:13.973Z,6.62
2018-04-10T23:24:42.452Z,10.93
2018-04-10T23:27:10.936Z,7.03
2018-04-10T23:29:39.645Z,14.63
2018-04-10T23:32:08.347Z,9.05
2018-04-10T23:34:37.814Z,6.07
2018-04-10T23:37:06.292Z,20.27
2018-04-10T23:39:35.018Z,9.45
2018-04-10T23:42:04.501Z,10.75
2018-04-10T23:44:32.981Z,10.50
2018-04-10T23:47:01.690Z,10.68
2018-04-10T23:49:31.205Z,10.18
2018-04-10T23:52:00.674Z,8.63
2018-04-10T23:54:29.373Z,9.00
2018-04-10T23:56:58.081Z,10.80
2018-04-10T23:59:27.554Z,7.37
