createdAt,value
2019-04-29T00:00:52.645Z,22.17
2019-04-29T00:03:22.450Z,21.70
2019-04-29T00:05:51.824Z,23.83
2019-04-29T00:08:21.188Z,22.17
2019-04-29T00:10:50.578Z,20.57
2019-04-29T00:13:19.922Z,22.27
2019-04-29T00:16:06.741Z,19.10
2019-04-29T00:19:07.002Z,19.53
2019-04-29T00:21:36.386Z,18.83
2019-04-29T00:24:06.120Z,19.90
2019-04-29T00:26:35.423Z,18.37
2019-04-29T00:29:04.763Z,19.13
2019-04-29T00:31:34.171Z,19.37
2019-04-29T00:34:03.569Z,17.87
2019-04-29T00:36:38.713Z,18.40
2019-04-29T00:39:33.594Z,23.57
2019-04-29T00:42:37.035Z,19.27
2019-04-29T00:45:06.489Z,21.27
2019-04-29T00:47:35.882Z,21.47
2019-04-29T00:50:05.469Z,22.83
2019-04-29T00:52:34.874Z,23.63
2019-04-29T00:55:09.256Z,22.00
2019-04-29T00:57:38.644Z,22.33
2019-04-29T01:00:09.321Z,21.37
2019-04-29T01:02:38.701Z,22.67
2019-04-29T01:05:08.087Z,21.30
2019-04-29T01:07:39.598Z,21.10
2019-04-29T01:10:09.177Z,22.27
2019-04-29T01:12:38.657Z,21.70
2019-04-29T01:15:08.087Z,21.47
2019-04-29T01:17:37.524Z,21.80
2019-04-29T01:20:07.096Z,22.70
2019-04-29T01:22:36.399Z,22.67
2019-04-29T01:25:06.930Z,23.33
2019-04-29T01:27:41.804Z,24.03
2019-04-29T01:30:30.581Z,22.97
2019-04-29T01:33:00.247Z,31.33
2019-04-29T01:35:29.644Z,26.57
2019-04-29T01:37:59.045Z,26.17
2019-04-29T01:40:47.843Z,24.23
2019-04-29T01:43:17.256Z,26.77
2019-04-29T01:45:46.634Z,28.70
2019-04-29T01:48:16.019Z,25.70
2019-04-29T01:50:46.778Z,24.63
2019-04-29T01:53:16.154Z,25.87
2019-04-29T01:55:45.517Z,26.43
2019-04-29T01:58:14.977Z,26.17
2019-04-29T02:00:44.328Z,24.43
2019-04-29T02:03:13.670Z,24.33
2019-04-29T02:05:43.050Z,25.43
2019-04-29T02:08:12.402Z,25.37
2019-04-29T02:10:41.770Z,24.87
2019-04-29T02:13:11.141Z,30.63
2019-04-29T02:15:40.496Z,26.83
2019-04-29T02:18:09.916Z,29.33
2019-04-29T02:20:39.280Z,25.40
2019-04-29T02:23:42.482Z,26.90
2019-04-29T02:26:11.850Z,23.07
2019-04-29T02:28:41.223Z,25.87
2019-04-29T02:31:27.945Z,23.13
2019-04-29T02:33:57.343Z,23.50
2019-04-29T02:36:29.899Z,23.93
2019-04-29T02:39:09.751Z,22.33
2019-04-29T02:42:14.069Z,21.13
2019-04-29T02:44:43.529Z,21.63
2019-04-29T02:47:12.903Z,21.30
2019-04-29T02:49:42.533Z,25.33
2019-04-29T02:52:12.107Z,22.10
2019-04-29T02:54:41.790Z,21.80
2019-04-29T02:57:21.892Z,23.50
2019-04-29T02:59:53.887Z,22.07
2019-04-29T03:02:42.187Z,22.10
2019-04-29T03:05:28.825Z,22.30
2019-04-29T03:07:58.163Z,23.57
2019-04-29T03:10:27.657Z,24.20
2019-04-29T03:12:56.943Z,24.63
2019-04-29T03:15:34.115Z,23.53
2019-04-29T03:18:03.746Z,23.63
2019-04-29T03:20:52.081Z,22.17
2019-04-29T03:23:22.702Z,23.13
2019-04-29T03:25:52.019Z,23.40
2019-04-29T03:28:21.395Z,22.17
2019-04-29T03:30:50.750Z,23.20
2019-04-29T03:33:20.413Z,22.93
2019-04-29T03:35:49.793Z,23.70
2019-04-29T03:38:19.049Z,23.37
2019-04-29T03:40:48.337Z,26.03
2019-04-29T03:43:17.629Z,26.80
2019-04-29T03:45:46.984Z,23.60
2019-04-29T03:48:16.370Z,24.30
2019-04-29T03:50:45.749Z,23.63
2019-04-29T03:53:15.121Z,24.47
2019-04-29T03:55:44.485Z,24.50
2019-04-29T03:58:13.825Z,24.67
2019-04-29T04:00:44.777Z,24.90
2019-04-29T04:03:39.205Z,23.77
2019-04-29T04:06:17.450Z,24.17
2019-04-29T04:09:05.555Z,26.00
2019-04-29T04:11:24.039Z,27.03
2019-04-29T04:13:53.532Z,22.97
2019-04-29T04:16:40.522Z,22.53
2019-04-29T04:19:10.181Z,24.57
2019-04-29T04:21:39.530Z,24.00
2019-04-29T04:24:08.881Z,25.33
2019-04-29T04:26:38.204Z,25.33
2019-04-29T04:29:07.530Z,26.03
2019-04-29T04:31:37.158Z,25.10
2019-04-29T04:34:06.523Z,27.90
2019-04-29T04:36:35.812Z,24.37
2019-04-29T04:39:05.969Z,26.57
2019-04-29T04:41:35.375Z,27.43
2019-04-29T04:44:04.850Z,25.67
2019-04-29T04:46:34.193Z,26.73
2019-04-29T04:49:03.601Z,27.57
2019-04-29T04:51:32.952Z,25.37
2019-04-29T04:54:02.258Z,25.20
2019-04-29T04:56:31.545Z,28.00
2019-04-29T04:59:00.829Z,28.73
2019-04-29T05:01:30.183Z,28.33
2019-04-29T05:03:59.453Z,25.97
2019-04-29T05:06:28.848Z,30.60
2019-04-29T05:08:58.258Z,28.93
2019-04-29T05:11:27.590Z,27.67
2019-04-29T05:13:56.889Z,25.50
2019-04-29T05:16:26.547Z,26.67
2019-04-29T05:18:55.931Z,30.23
2019-04-29T05:21:25.298Z,27.50
2019-04-29T05:23:54.650Z,26.53
2019-04-29T05:26:24.019Z,29.00
2019-04-29T05:28:53.454Z,48.97
2019-04-29T05:31:22.910Z,44.23
2019-04-29T05:33:52.262Z,33.80
2019-04-29T05:36:39.365Z,34.60
2019-04-29T05:39:16.607Z,32.13
2019-04-29T05:41:45.900Z,31.60
2019-04-29T05:44:30.872Z,28.20
2019-04-29T05:47:06.754Z,29.67
2019-04-29T05:49:53.904Z,35.87
2019-04-29T05:52:41.127Z,37.20
2019-04-29T05:55:13.867Z,31.90
2019-04-29T05:57:41.442Z,29.50
2019-04-29T06:00:11.107Z,31.23
2019-04-29T06:02:40.443Z,33.87
2019-04-29T06:05:10.044Z,33.17
2019-04-29T06:07:39.358Z,34.07
2019-04-29T06:10:08.933Z,31.93
2019-04-29T06:12:38.340Z,37.80
2019-04-29T06:15:07.933Z,31.40
2019-04-29T06:17:40.211Z,28.73
2019-04-29T06:20:08.559Z,32.23
2019-04-29T06:22:41.810Z,33.07
2019-04-29T06:25:09.067Z,30.03
2019-04-29T06:27:38.473Z,29.33
2019-04-29T06:30:08.213Z,28.10
2019-04-29T06:32:37.595Z,28.40
2019-04-29T06:35:10.638Z,29.37
2019-04-29T06:37:38.077Z,29.30
2019-04-29T06:40:07.659Z,28.37
2019-04-29T06:42:36.993Z,26.97
2019-04-29T06:45:06.653Z,27.60
2019-04-29T06:47:35.957Z,27.93
2019-04-29T06:50:05.949Z,32.37
2019-04-29T06:52:35.367Z,24.27
2019-04-29T06:55:05.006Z,25.67
2019-04-29T06:57:34.531Z,27.80
2019-04-29T07:00:04.571Z,26.73
2019-04-29T07:02:34.111Z,27.23
2019-04-29T07:05:03.529Z,24.20
2019-04-29T07:07:32.984Z,24.20
2019-04-29T07:10:02.276Z,23.83
2019-04-29T07:12:31.643Z,23.57
2019-04-29T07:15:01.075Z,23.43
2019-04-29T07:17:30.453Z,26.57
2019-04-29T07:20:02.092Z,24.33
2019-04-29T07:22:31.215Z,19.63
2019-04-29T07:25:00.660Z,24.33
2019-04-29T07:27:30.103Z,26.03
2019-04-29T07:30:01.670Z,27.37
2019-04-29T07:32:32.433Z,24.23
2019-04-29T07:35:01.968Z,22.83
2019-04-29T07:37:34.027Z,23.63
2019-04-29T07:40:03.743Z,22.67
2019-04-29T07:42:33.461Z,22.90
2019-04-29T07:45:18.170Z,22.40
2019-04-29T07:47:56.379Z,21.47
2019-04-29T07:50:22.387Z,23.37
2019-04-29T07:52:51.191Z,19.30
2019-04-29T07:55:20.449Z,21.23
2019-04-29T07:57:52.168Z,19.00
2019-04-29T08:00:31.668Z,18.80
2019-04-29T08:03:01.430Z,17.07
2019-04-29T08:05:30.744Z,22.90
2019-04-29T08:08:00.916Z,19.00
2019-04-29T08:10:31.461Z,19.17
2019-04-29T08:13:00.948Z,16.23
2019-04-29T08:15:32.024Z,14.90
2019-04-29T08:18:06.700Z,15.80
2019-04-29T08:20:35.483Z,16.90
2019-04-29T08:23:04.212Z,15.90
2019-04-29T08:25:33.789Z,17.70
2019-04-29T08:28:03.228Z,16.77
2019-04-29T08:30:32.628Z,16.67
2019-04-29T08:33:01.941Z,16.53
2019-04-29T08:35:32.692Z,17.13
2019-04-29T08:38:02.310Z,20.27
2019-04-29T08:40:34.230Z,16.67
2019-04-29T08:43:22.427Z,17.87
2019-04-29T08:45:59.130Z,19.77
2019-04-29T08:48:28.505Z,19.40
2019-04-29T08:50:58.060Z,19.80
2019-04-29T08:53:27.519Z,17.67
2019-04-29T08:55:56.937Z,20.30
2019-04-29T08:58:26.297Z,18.60
2019-04-29T09:00:57.336Z,18.07
2019-04-29T09:03:39.701Z,26.00
2019-04-29T09:06:05.038Z,26.33
2019-04-29T09:08:32.917Z,22.90
2019-04-29T09:11:00.106Z,25.47
2019-04-29T09:13:29.484Z,25.57
2019-04-29T09:15:58.895Z,29.63
2019-04-29T09:18:28.280Z,30.47
2019-04-29T09:20:57.652Z,26.57
2019-04-29T09:23:29.461Z,28.83
2019-04-29T09:26:29.825Z,29.50
2019-04-29T09:29:03.859Z,30.17
2019-04-29T09:31:31.819Z,27.90
2019-04-29T09:34:06.677Z,28.87
2019-04-29T09:36:32.403Z,28.17
2019-04-29T09:39:02.055Z,33.10
2019-04-29T09:41:38.909Z,30.57
2019-04-29T09:44:30.393Z,29.27
2019-04-29T09:46:59.824Z,32.73
2019-04-29T09:49:29.216Z,33.13
2019-04-29T09:51:58.615Z,29.13
2019-04-29T09:54:28.006Z,30.90
2019-04-29T09:56:57.516Z,31.33
2019-04-29T09:59:41.411Z,28.30
2019-04-29T10:02:31.379Z,30.47
2019-04-29T10:05:18.696Z,29.93
2019-04-29T10:07:48.192Z,29.87
2019-04-29T10:10:17.568Z,29.17
2019-04-29T10:12:46.973Z,28.87
2019-04-29T10:15:18.375Z,28.30
2019-04-29T10:18:12.500Z,26.97
2019-04-29T10:20:54.232Z,26.10
2019-04-29T10:23:23.633Z,28.93
2019-04-29T10:25:53.051Z,27.23
2019-04-29T10:28:22.435Z,29.23
2019-04-29T10:30:51.832Z,28.87
2019-04-29T10:33:23.118Z,31.13
2019-04-29T10:35:52.644Z,33.10
2019-04-29T10:38:21.967Z,34.37
2019-04-29T10:41:11.816Z,33.10
2019-04-29T10:44:00.601Z,34.13
2019-04-29T10:46:48.808Z,32.40
2019-04-29T10:49:24.356Z,33.43
2019-04-29T10:51:57.938Z,30.97
2019-04-29T10:54:25.221Z,33.40
2019-04-29T10:56:54.615Z,32.87
2019-04-29T10:59:35.721Z,33.67
2019-04-29T11:02:39.359Z,31.83
2019-04-29T11:05:24.996Z,32.07
2019-04-29T11:07:58.110Z,35.60
2019-04-29T11:10:29.952Z,34.47
2019-04-29T11:12:59.539Z,38.37
2019-04-29T11:15:35.233Z,34.93
2019-04-29T11:18:05.219Z,39.07
2019-04-29T11:20:35.778Z,35.80
2019-04-29T11:23:16.428Z,37.57
2019-04-29T11:25:57.218Z,37.57
2019-04-29T11:28:27.201Z,39.97
2019-04-29T11:30:56.525Z,39.03
2019-04-29T11:33:40.030Z,40.87
2019-04-29T11:36:11.169Z,40.47
2019-04-29T11:38:41.101Z,38.03
2019-04-29T11:41:11.717Z,37.70
2019-04-29T11:43:41.616Z,38.23
2019-04-29T11:46:14.494Z,38.83
2019-04-29T11:48:42.152Z,41.57
2019-04-29T11:51:19.397Z,40.83
2019-04-29T11:53:49.109Z,41.60
2019-04-29T11:56:18.385Z,41.20
2019-04-29T11:59:06.700Z,41.57
2019-04-29T12:01:53.573Z,37.33
2019-04-29T12:04:33.540Z,33.93
2019-04-29T12:07:02.994Z,36.93
2019-04-29T12:09:33.080Z,33.60
2019-04-29T12:12:02.572Z,38.23
2019-04-29T12:14:50.908Z,32.33
2019-04-29T12:17:27.635Z,26.57
2019-04-29T12:19:59.650Z,29.30
2019-04-29T12:22:30.956Z,28.93
2019-04-29T12:25:00.024Z,30.87
2019-04-29T12:27:29.461Z,29.13
2019-04-29T12:29:59.609Z,30.60
2019-04-29T12:32:46.473Z,30.77
2019-04-29T12:35:29.989Z,31.47
2019-04-29T12:38:15.853Z,35.67
2019-04-29T12:41:20.886Z,31.80
2019-04-29T12:44:03.091Z,30.47
2019-04-29T12:46:41.579Z,29.03
2019-04-29T12:49:13.530Z,31.97
2019-04-29T12:51:41.959Z,30.87
2019-04-29T12:54:11.392Z,32.07
2019-04-29T12:56:43.027Z,32.07
2019-04-29T12:59:12.611Z,30.27
2019-04-29T13:02:04.410Z,32.93
2019-04-29T13:04:51.547Z,31.63
2019-04-29T13:07:35.363Z,34.17
2019-04-29T13:10:14.659Z,33.43
2019-04-29T13:12:44.466Z,33.00
2019-04-29T13:15:36.138Z,33.27
2019-04-29T13:18:18.375Z,30.63
2019-04-29T13:20:41.624Z,32.70
2019-04-29T13:23:17.434Z,30.90
2019-04-29T13:25:43.052Z,29.77
2019-04-29T13:28:12.434Z,30.00
2019-04-29T13:30:43.369Z,31.00
2019-04-29T13:33:16.461Z,29.10
2019-04-29T13:35:49.450Z,31.17
2019-04-29T13:38:14.810Z,29.67
2019-04-29T13:40:44.380Z,32.80
2019-04-29T13:43:13.885Z,32.27
2019-04-29T13:45:49.350Z,31.20
2019-04-29T13:48:54.908Z,31.63
2019-04-29T13:51:34.022Z,26.90
2019-04-29T13:53:47.126Z,28.00
2019-04-29T13:56:32.771Z,28.23
2019-04-29T13:58:47.448Z,27.93
2019-04-29T14:01:58.283Z,26.53
2019-04-29T14:04:40.601Z,31.40
2019-04-29T14:07:14.091Z,25.40
2019-04-29T14:09:41.592Z,27.00
2019-04-29T14:12:46.373Z,26.05
2019-04-29T14:14:42.283Z,26.82
2019-04-29T14:17:25.206Z,24.60
2019-04-29T14:19:42.766Z,25.08
2019-04-29T14:22:21.990Z,26.33
2019-04-29T14:24:46.563Z,25.10
2019-04-29T14:27:24.454Z,22.82
2019-04-29T14:29:45.376Z,23.18
2019-04-29T14:32:18.082Z,32.80
2019-04-29T14:34:57.973Z,26.10
2019-04-29T14:37:27.379Z,24.50
2019-04-29T14:39:56.773Z,25.08
2019-04-29T14:42:33.039Z,28.30
2019-04-29T14:45:24.143Z,27.53
2019-04-29T14:48:41.324Z,27.17
2019-04-29T14:50:58.580Z,28.50
2019-04-29T14:53:27.951Z,27.47
2019-04-29T14:55:57.422Z,28.67
2019-04-29T14:58:29.643Z,30.20
2019-04-29T15:01:12.012Z,29.27
2019-04-29T15:03:59.151Z,29.07
2019-04-29T15:06:29.273Z,30.27
2019-04-29T15:08:58.700Z,29.80
2019-04-29T15:11:33.225Z,31.60
2019-04-29T15:14:25.714Z,33.67
2019-04-29T15:17:01.442Z,31.07
2019-04-29T15:19:55.088Z,32.10
2019-04-29T15:22:24.558Z,31.83
2019-04-29T15:24:53.877Z,31.43
2019-04-29T15:27:23.346Z,31.30
2019-04-29T15:29:52.758Z,31.70
2019-04-29T15:32:23.733Z,30.93
2019-04-29T15:34:53.264Z,30.00
2019-04-29T15:37:22.685Z,29.80
2019-04-29T15:39:52.406Z,28.43
2019-04-29T15:42:21.905Z,25.67
2019-04-29T15:44:51.529Z,22.73
2019-04-29T15:47:22.351Z,23.87
2019-04-29T15:49:55.873Z,22.33
2019-04-29T15:52:25.807Z,22.00
2019-04-29T15:54:53.720Z,22.00
2019-04-29T15:57:23.177Z,22.82
2019-04-29T15:59:58.917Z,21.13
2019-04-29T16:02:23.632Z,20.40
2019-04-29T16:04:59.188Z,19.07
2019-04-29T16:07:51.533Z,20.00
2019-04-29T16:10:38.959Z,19.57
2019-04-29T16:13:09.760Z,19.73
2019-04-29T16:15:39.205Z,21.43
2019-04-29T16:18:10.739Z,20.93
2019-04-29T16:20:39.586Z,21.27
2019-04-29T16:23:08.968Z,20.07
2019-04-29T16:25:40.736Z,20.87
2019-04-29T16:28:09.363Z,22.77
2019-04-29T16:30:38.750Z,21.83
2019-04-29T16:33:14.358Z,23.07
2019-04-29T16:35:39.131Z,24.13
2019-04-29T16:38:11.769Z,23.93
2019-04-29T16:40:43.739Z,23.07
2019-04-29T16:43:27.302Z,21.73
2019-04-29T16:46:12.520Z,23.60
2019-04-29T16:48:41.899Z,23.20
2019-04-29T16:51:16.449Z,23.40
2019-04-29T16:53:42.800Z,27.53
2019-04-29T16:56:16.362Z,21.37
2019-04-29T16:58:44.535Z,22.60
2019-04-29T17:01:13.928Z,24.00
2019-04-29T17:03:43.432Z,22.47
2019-04-29T17:06:12.751Z,22.60
2019-04-29T17:09:04.949Z,22.97
2019-04-29T17:11:33.429Z,21.10
2019-04-29T17:14:03.683Z,20.67
2019-04-29T17:16:36.571Z,20.60
2019-04-29T17:19:06.207Z,20.63
2019-04-29T17:21:35.509Z,20.87
2019-04-29T17:24:05.066Z,20.20
2019-04-29T17:26:44.326Z,20.80
2019-04-29T17:29:49.153Z,20.00
2019-04-29T17:32:23.462Z,20.17
2019-04-29T17:35:17.001Z,19.50
2019-04-29T17:37:24.455Z,18.33
2019-04-29T17:39:53.771Z,17.13
2019-04-29T17:42:23.362Z,18.03
2019-04-29T17:44:52.785Z,18.57
2019-04-29T17:47:56.152Z,17.23
2019-04-29T17:50:46.341Z,14.80
2019-04-29T17:53:35.877Z,15.37
2019-04-29T17:56:11.320Z,14.67
2019-04-29T17:58:51.684Z,14.30
2019-04-29T18:01:42.878Z,14.10
2019-04-29T18:04:20.732Z,14.03
2019-04-29T18:07:10.565Z,12.87
2019-04-29T18:09:41.748Z,14.70
2019-04-29T18:12:18.829Z,12.63
2019-04-29T18:14:48.247Z,11.57
2019-04-29T18:17:26.830Z,11.77
2019-04-29T18:20:13.664Z,11.47
2019-04-29T18:22:59.768Z,17.10
2019-04-29T18:25:36.779Z,11.53
2019-04-29T18:28:06.234Z,11.93
2019-04-29T18:30:38.342Z,9.67
2019-04-29T18:33:06.752Z,10.83
2019-04-29T18:35:36.244Z,11.17
2019-04-29T18:38:07.649Z,11.33
2019-04-29T18:40:42.018Z,11.73
2019-04-29T18:43:07.722Z,10.53
2019-04-29T18:45:37.085Z,10.90
2019-04-29T18:48:09.127Z,11.23
2019-04-29T18:50:38.967Z,10.73
2019-04-29T18:53:08.272Z,11.23
2019-04-29T18:55:37.783Z,11.60
2019-04-29T18:58:07.166Z,10.50
2019-04-29T19:00:36.615Z,13.77
2019-04-29T19:03:06.669Z,10.67
2019-04-29T19:05:55.199Z,11.60
2019-04-29T19:08:26.675Z,10.50
2019-04-29T19:10:55.629Z,10.97
2019-04-29T19:13:26.074Z,11.13
2019-04-29T19:16:08.677Z,10.93
2019-04-29T19:18:26.839Z,12.17
2019-04-29T19:20:57.016Z,13.03
2019-04-29T19:23:29.477Z,11.37
2019-04-29T19:25:57.803Z,12.20
2019-04-29T19:28:30.646Z,11.33
2019-04-29T19:31:03.294Z,11.30
2019-04-29T19:33:30.646Z,11.03
2019-04-29T19:36:02.809Z,10.83
2019-04-29T19:38:32.202Z,11.87
2019-04-29T19:41:01.587Z,9.57
2019-04-29T19:43:31.030Z,10.80
2019-04-29T19:46:00.451Z,9.03
2019-04-29T19:48:29.764Z,9.30
2019-04-29T19:51:18.126Z,8.73
2019-04-29T19:53:30.229Z,8.70
2019-04-29T19:56:03.786Z,7.47
2019-04-29T19:58:31.821Z,8.50
2019-04-29T20:01:11.721Z,8.67
2019-04-29T20:03:37.353Z,8.50
2019-04-29T20:06:14.176Z,8.73
2019-04-29T20:08:53.582Z,8.80
2019-04-29T20:11:15.845Z,9.20
2019-04-29T20:13:52.045Z,8.40
2019-04-29T20:16:42.888Z,9.63
2019-04-29T20:19:27.433Z,17.10
2019-04-29T20:22:00.443Z,9.47
2019-04-29T20:24:28.251Z,8.70
2019-04-29T20:26:57.814Z,9.67
2019-04-29T20:29:33.831Z,9.47
2019-04-29T20:31:58.221Z,9.80
2019-04-29T20:34:28.347Z,10.63
2019-04-29T20:36:57.964Z,10.77
2019-04-29T20:39:27.538Z,11.60
2019-04-29T20:42:01.071Z,11.73
2019-04-29T20:44:28.203Z,12.47
2019-04-29T20:47:16.686Z,12.30
2019-04-29T20:49:30.893Z,13.80
2019-04-29T20:52:13.470Z,13.80
2019-04-29T20:54:45.108Z,13.70
2019-04-29T20:57:18.832Z,13.43
2019-04-29T20:59:50.301Z,13.13
2019-04-29T21:02:29.586Z,14.70
2019-04-29T21:04:48.931Z,17.20
2019-04-29T21:07:23.666Z,15.27
2019-04-29T21:09:49.528Z,15.87
2019-04-29T21:12:38.199Z,18.87
2019-04-29T21:15:15.030Z,16.30
2019-04-29T21:17:45.250Z,18.63
2019-04-29T21:20:14.380Z,16.57
2019-04-29T21:22:45.452Z,20.07
2019-04-29T21:25:14.923Z,18.13
2019-04-29T21:27:48.270Z,18.67
2019-04-29T21:30:16.736Z,19.43
2019-04-29T21:32:46.185Z,19.33
2019-04-29T21:35:25.027Z,22.47
2019-04-29T21:38:28.309Z,20.70
2019-04-29T21:41:03.034Z,22.63
2019-04-29T21:43:35.347Z,24.33
2019-04-29T21:46:05.756Z,23.90
2019-04-29T21:48:37.322Z,22.93
2019-04-29T21:51:06.885Z,23.77
2019-04-29T21:53:40.288Z,24.20
2019-04-29T21:56:09.375Z,24.73
2019-04-29T21:58:39.071Z,24.97
2019-04-29T22:01:09.410Z,25.00
2019-04-29T22:03:38.786Z,23.50
2019-04-29T22:06:08.152Z,26.47
2019-04-29T22:08:37.502Z,27.50
2019-04-29T22:11:07.117Z,24.70
2019-04-29T22:13:39.052Z,24.90
2019-04-29T22:16:11.485Z,23.83
2019-04-29T22:18:38.765Z,25.17
2019-04-29T22:21:10.147Z,24.07
2019-04-29T22:23:39.376Z,26.27
2019-04-29T22:26:08.709Z,25.20
2019-04-29T22:28:38.104Z,25.87
2019-04-29T22:31:07.723Z,25.23
2019-04-29T22:33:38.663Z,25.57
2019-04-29T22:36:10.227Z,26.00
2019-04-29T22:38:39.065Z,25.97
2019-04-29T22:41:11.924Z,24.40
2019-04-29T22:43:50.391Z,27.37
2019-04-29T22:46:19.857Z,26.07
2019-04-29T22:48:49.177Z,28.47
2019-04-29T22:51:18.950Z,25.60
2019-04-29T22:53:48.469Z,24.83
2019-04-29T22:56:17.810Z,25.20
2019-04-29T22:58:47.496Z,25.83
2019-04-29T23:01:17.736Z,28.13
2019-04-29T23:03:47.347Z,25.77
2019-04-29T23:06:16.784Z,26.53
2019-04-29T23:08:46.014Z,25.77
2019-04-29T23:11:15.356Z,24.57
2019-04-29T23:13:45.888Z,26.10
2019-04-29T23:16:15.820Z,25.60
2019-04-29T23:18:45.842Z,24.93
2019-04-29T23:21:42.874Z,27.60
2019-04-29T23:24:27.312Z,27.20
2019-04-29T23:26:56.737Z,26.50
2019-04-29T23:29:26.152Z,26.07
2019-04-29T23:31:59.838Z,25.13
2019-04-29T23:34:29.210Z,25.97
2019-04-29T23:36:57.702Z,26.03
2019-04-29T23:39:27.151Z,26.83
2019-04-29T23:41:56.506Z,27.87
2019-04-29T23:44:25.886Z,36.47
2019-04-29T23:46:55.148Z,37.97
2019-04-29T23:49:25.031Z,39.53
2019-04-29T23:51:54.501Z,37.67
2019-04-29T23:54:25.202Z,36.37
2019-04-29T23:57:16.323Z,35.30
