createdAt,value
2019-05-03T00:03:14.156Z,6.62
2019-05-03T00:07:20.041Z,5.07
2019-05-03T00:11:25.727Z,5.70
2019-05-03T00:15:52.064Z,6.45
2019-05-03T00:19:57.533Z,6.58
2019-05-03T00:24:03.265Z,5.22
2019-05-03T00:28:09.022Z,6.08
2019-05-03T00:32:14.651Z,5.83
2019-05-03T00:36:39.145Z,7.05
2019-05-03T00:40:44.805Z,6.55
2019-05-03T00:44:51.705Z,5.47
2019-05-03T00:48:58.557Z,5.17
2019-05-03T00:53:04.390Z,6.62
2019-05-03T00:57:11.951Z,6.97
2019-05-03T01:01:17.882Z,5.83
2019-05-03T01:05:24.274Z,7.30
2019-05-03T01:09:31.712Z,6.15
2019-05-03T01:13:37.627Z,5.20
2019-05-03T01:17:46.299Z,5.92
2019-05-03T01:21:51.920Z,6.37
2019-05-03T01:25:57.705Z,9.43
2019-05-03T01:30:03.339Z,7.42
2019-05-03T01:34:09.106Z,8.60
2019-05-03T01:38:14.924Z,9.03
2019-05-03T01:42:22.470Z,12.13
2019-05-03T01:46:27.896Z,8.45
2019-05-03T01:50:42.788Z,10.70
2019-05-03T01:54:48.389Z,7.17
2019-05-03T01:58:54.085Z,8.18
2019-05-03T02:03:09.062Z,7.05
2019-05-03T02:07:14.815Z,7.50
2019-05-03T02:11:22.253Z,7.28
2019-05-03T02:15:28.148Z,9.18
2019-05-03T02:19:33.780Z,7.70
2019-05-03T02:23:42.588Z,7.42
2019-05-03T02:27:49.363Z,9.43
2019-05-03T02:31:55.001Z,8.70
2019-05-03T02:36:03.646Z,13.48
2019-05-03T02:40:07.987Z,9.75
2019-05-03T02:44:16.089Z,8.98
2019-05-03T02:48:29.420Z,9.23
2019-05-03T02:52:36.543Z,11.43
2019-05-03T02:56:42.538Z,10.40
2019-05-03T03:01:00.339Z,11.05
2019-05-03T03:05:06.569Z,9.20
2019-05-03T03:09:12.198Z,9.40
2019-05-03T03:13:18.017Z,8.80
2019-05-03T03:17:25.486Z,7.97
2019-05-03T03:21:36.013Z,8.20
2019-05-03T03:25:46.311Z,8.00
2019-05-03T03:29:58.661Z,7.95
2019-05-03T03:34:08.566Z,6.28
2019-05-03T03:38:15.504Z,6.87
2019-05-03T03:42:21.664Z,6.75
2019-05-03T03:46:27.386Z,6.62
2019-05-03T03:50:36.086Z,5.45
2019-05-03T03:54:41.910Z,6.08
2019-05-03T03:58:47.587Z,7.40
2019-05-03T04:02:55.285Z,5.12
2019-05-03T04:07:01.304Z,4.67
2019-05-03T04:11:08.335Z,4.90
2019-05-03T04:15:47.918Z,4.10
2019-05-03T04:19:55.958Z,3.07
2019-05-03T04:24:01.652Z,3.55
2019-05-03T04:28:07.415Z,3.67
2019-05-03T04:32:15.701Z,3.92
2019-05-03T04:36:20.522Z,3.22
2019-05-03T04:40:26.468Z,2.55
2019-05-03T04:44:32.333Z,3.47
2019-05-03T04:48:38.067Z,2.52
2019-05-03T04:52:46.225Z,1.45
2019-05-03T04:56:52.341Z,3.58
2019-05-03T05:00:58.001Z,2.62
2019-05-03T05:05:05.844Z,2.95
2019-05-03T05:09:10.942Z,1.57
2019-05-03T05:13:16.584Z,2.50
2019-05-03T05:17:50.094Z,2.40
2019-05-03T05:22:03.107Z,1.95
2019-05-03T05:26:15.837Z,1.27
2019-05-03T05:30:21.473Z,2.20
2019-05-03T05:34:27.039Z,3.55
2019-05-03T05:38:34.513Z,1.77
2019-05-03T05:42:40.227Z,1.75
2019-05-03T05:47:14.976Z,1.75
2019-05-03T05:51:20.820Z,2.15
2019-05-03T05:55:45.354Z,1.40
2019-05-03T05:59:56.988Z,1.72
2019-05-03T06:04:02.616Z,1.87
2019-05-03T06:08:36.028Z,1.87
2019-05-03T06:12:49.490Z,1.00
2019-05-03T06:17:17.120Z,1.20
2019-05-03T06:21:30.608Z,1.75
2019-05-03T06:25:39.871Z,2.52
2019-05-03T06:29:46.816Z,1.87
2019-05-03T06:33:55.479Z,1.55
2019-05-03T06:38:01.121Z,1.25
2019-05-03T06:42:09.909Z,1.20
2019-05-03T06:46:17.749Z,1.45
2019-05-03T06:50:27.526Z,1.70
2019-05-03T06:54:30.000Z,2.00
2019-05-03T06:58:36.464Z,1.17
2019-05-03T07:03:06.281Z,1.25
2019-05-03T07:07:28.058Z,0.87
2019-05-03T07:11:34.856Z,0.95
2019-05-03T07:15:40.526Z,1.95
2019-05-03T07:19:46.197Z,1.02
2019-05-03T07:23:51.839Z,3.25
2019-05-03T07:27:57.619Z,0.70
2019-05-03T07:32:05.064Z,0.88
2019-05-03T07:36:10.475Z,0.90
2019-05-03T07:40:16.166Z,1.12
2019-05-03T07:44:21.837Z,0.98
2019-05-03T07:48:27.471Z,0.75
2019-05-03T07:52:34.844Z,1.37
2019-05-03T07:56:48.359Z,0.78
2019-05-03T08:01:05.520Z,0.70
2019-05-03T08:05:05.179Z,2.10
2019-05-03T08:09:10.716Z,1.05
2019-05-03T08:13:16.392Z,0.80
2019-05-03T08:17:22.102Z,0.98
2019-05-03T08:21:27.929Z,0.60
2019-05-03T08:25:35.308Z,1.07
2019-05-03T08:29:40.971Z,1.05
2019-05-03T08:34:08.634Z,0.90
2019-05-03T08:38:15.311Z,2.05
2019-05-03T08:42:25.402Z,0.95
2019-05-03T08:46:31.232Z,1.37
2019-05-03T08:50:37.024Z,2.52
2019-05-03T08:54:44.743Z,1.20
2019-05-03T08:58:49.990Z,2.58
2019-05-03T09:02:55.568Z,3.67
2019-05-03T09:07:01.208Z,1.95
2019-05-03T09:11:10.981Z,1.20
2019-05-03T09:15:16.660Z,1.92
2019-05-03T09:19:25.280Z,4.10
2019-05-03T09:23:31.583Z,1.40
2019-05-03T09:27:37.933Z,3.10
2019-05-03T09:31:44.653Z,2.27
2019-05-03T09:35:51.327Z,2.27
2019-05-03T09:39:56.989Z,2.98
2019-05-03T09:44:04.763Z,3.08
2019-05-03T09:48:10.023Z,6.42
2019-05-03T09:52:16.232Z,2.83
2019-05-03T09:56:53.504Z,2.60
2019-05-03T10:00:49.298Z,2.40
2019-05-03T10:04:55.486Z,3.90
2019-05-03T10:09:02.005Z,2.80
2019-05-03T10:13:14.266Z,3.63
2019-05-03T10:17:51.828Z,2.33
2019-05-03T10:21:57.533Z,2.15
2019-05-03T10:26:05.062Z,3.55
2019-05-03T10:30:13.353Z,4.03
2019-05-03T10:34:18.582Z,2.87
2019-05-03T10:38:24.675Z,2.47
2019-05-03T10:42:30.389Z,2.12
2019-05-03T10:46:39.170Z,2.80
2019-05-03T10:50:47.093Z,2.22
2019-05-03T10:54:52.705Z,2.25
2019-05-03T10:59:06.009Z,5.10
2019-05-03T11:03:12.660Z,2.98
2019-05-03T11:07:18.312Z,3.95
2019-05-03T11:11:25.869Z,4.37
2019-05-03T11:15:31.703Z,2.83
2019-05-03T11:19:39.038Z,4.45
2019-05-03T11:23:45.080Z,4.78
2019-05-03T11:27:55.235Z,1.95
2019-05-03T11:32:11.720Z,3.37
2019-05-03T11:36:42.647Z,4.53
2019-05-03T11:40:48.310Z,3.33
2019-05-03T11:44:53.912Z,3.42
2019-05-03T11:48:59.590Z,2.80
2019-05-03T11:53:05.317Z,3.15
2019-05-03T11:57:17.636Z,2.47
2019-05-03T12:01:29.631Z,2.98
2019-05-03T12:05:35.326Z,3.42
2019-05-03T12:09:41.002Z,2.55
2019-05-03T12:13:46.623Z,3.55
2019-05-03T12:17:59.182Z,2.02
2019-05-03T12:22:06.240Z,2.35
2019-05-03T12:26:13.576Z,2.92
2019-05-03T12:30:19.691Z,3.60
2019-05-03T12:34:25.713Z,2.33
2019-05-03T12:38:31.460Z,4.37
2019-05-03T12:42:37.108Z,5.53
2019-05-03T12:46:44.874Z,2.10
2019-05-03T12:50:50.367Z,2.47
2019-05-03T12:54:56.729Z,2.20
2019-05-03T12:59:26.786Z,2.47
2019-05-03T13:03:51.228Z,2.00
2019-05-03T13:08:15.239Z,4.33
2019-05-03T13:12:25.223Z,3.85
2019-05-03T13:16:30.556Z,4.30
2019-05-03T13:20:36.217Z,3.75
2019-05-03T13:24:41.781Z,4.22
2019-05-03T13:28:47.446Z,3.55
2019-05-03T13:32:54.886Z,5.25
2019-05-03T13:37:00.718Z,3.02
2019-05-03T13:41:06.763Z,7.20
2019-05-03T13:45:12.735Z,4.42
2019-05-03T13:49:18.406Z,3.42
2019-05-03T13:53:25.480Z,6.15
2019-05-03T13:57:31.250Z,4.45
2019-05-03T14:01:36.891Z,4.35
2019-05-03T14:05:44.435Z,4.28
2019-05-03T14:09:49.914Z,4.67
2019-05-03T14:13:55.517Z,6.10
2019-05-03T14:18:01.135Z,5.72
2019-05-03T14:22:08.967Z,4.78
2019-05-03T14:26:15.114Z,3.12
2019-05-03T14:30:20.974Z,3.50
2019-05-03T14:34:26.652Z,4.03
2019-05-03T14:42:39.221Z,4.08
2019-05-03T14:46:45.836Z,5.90
2019-05-03T14:50:51.723Z,5.65
2019-05-03T14:55:02.242Z,3.35
2019-05-03T14:59:26.422Z,3.17
2019-05-03T15:03:32.329Z,4.42
2019-05-03T15:07:37.951Z,3.45
2019-05-03T15:11:45.291Z,3.87
2019-05-03T15:15:51.233Z,4.37
2019-05-03T15:19:56.810Z,4.45
2019-05-03T15:24:02.474Z,5.33
2019-05-03T15:28:08.117Z,3.40
2019-05-03T15:32:15.545Z,4.45
2019-05-03T15:36:21.084Z,4.78
2019-05-03T15:40:27.801Z,3.83
2019-05-03T15:44:58.973Z,3.98
2019-05-03T15:49:05.852Z,2.62
2019-05-03T15:53:11.768Z,2.80
2019-05-03T15:57:17.435Z,4.35
2019-05-03T16:01:24.914Z,3.85
2019-05-03T16:05:30.390Z,2.83
2019-05-03T16:09:36.366Z,2.75
2019-05-03T16:13:41.971Z,4.58
2019-05-03T16:17:47.663Z,2.60
2019-05-03T16:21:54.510Z,4.17
2019-05-03T16:26:00.695Z,3.25
2019-05-03T16:30:15.992Z,3.47
2019-05-03T16:34:21.760Z,3.00
2019-05-03T16:38:27.373Z,2.58
2019-05-03T16:42:34.927Z,3.52
2019-05-03T16:46:40.201Z,2.67
2019-05-03T16:50:45.852Z,4.55
2019-05-03T16:54:51.496Z,3.00
2019-05-03T16:58:57.070Z,4.35
2019-05-03T17:03:02.685Z,5.12
2019-05-03T17:07:16.487Z,4.40
2019-05-03T17:11:24.233Z,4.12
2019-05-03T17:15:30.273Z,3.17
2019-05-03T17:19:35.901Z,4.65
2019-05-03T17:23:41.573Z,2.70
2019-05-03T17:27:47.281Z,4.25
2019-05-03T17:31:52.856Z,3.17
2019-05-03T17:35:59.422Z,2.83
2019-05-03T17:40:16.332Z,2.98
2019-05-03T17:44:25.777Z,3.02
2019-05-03T17:48:31.951Z,4.20
2019-05-03T17:52:45.336Z,3.60
2019-05-03T17:57:00.268Z,4.08
2019-05-03T18:01:19.771Z,7.10
2019-05-03T18:05:49.515Z,3.45
2019-05-03T18:09:55.708Z,5.00
2019-05-03T18:14:01.475Z,4.95
2019-05-03T18:18:07.136Z,5.70
2019-05-03T18:22:12.830Z,3.72
2019-05-03T18:26:19.635Z,3.85
2019-05-03T18:30:25.405Z,4.90
2019-05-03T18:34:31.169Z,6.97
2019-05-03T18:38:40.279Z,3.75
2019-05-03T18:42:51.304Z,4.45
2019-05-03T18:47:05.299Z,4.45
2019-05-03T18:51:12.072Z,3.90
2019-05-03T18:55:17.954Z,4.10
2019-05-03T18:59:23.815Z,3.37
2019-05-03T19:03:34.491Z,4.80
2019-05-03T19:07:56.410Z,3.35
2019-05-03T19:12:26.287Z,3.22
2019-05-03T19:16:59.301Z,3.60
2019-05-03T19:21:05.394Z,3.50
2019-05-03T19:25:12.213Z,5.97
2019-05-03T19:29:18.056Z,3.50
2019-05-03T19:33:25.897Z,3.90
2019-05-03T19:37:32.764Z,4.12
2019-05-03T19:41:38.541Z,3.12
2019-05-03T19:45:44.905Z,3.67
2019-05-03T19:49:51.288Z,3.52
2019-05-03T19:53:57.421Z,3.75
2019-05-03T19:58:05.835Z,3.65
2019-05-03T20:02:41.745Z,3.58
2019-05-03T20:06:54.986Z,3.92
2019-05-03T20:11:16.786Z,4.58
2019-05-03T20:15:22.465Z,3.40
2019-05-03T20:19:28.195Z,3.02
2019-05-03T20:23:33.934Z,3.03
2019-05-03T20:27:40.405Z,3.40
2019-05-03T20:31:46.179Z,3.20
2019-05-03T20:35:54.336Z,3.05
2019-05-03T20:40:00.001Z,4.03
2019-05-03T20:44:28.997Z,4.35
2019-05-03T20:48:35.214Z,4.28
2019-05-03T20:52:41.017Z,5.35
2019-05-03T20:56:47.242Z,3.08
2019-05-03T21:00:54.543Z,3.25
2019-05-03T21:05:04.316Z,6.78
2019-05-03T21:09:09.737Z,3.08
2019-05-03T21:13:17.323Z,4.00
2019-05-03T21:17:37.590Z,3.67
2019-05-03T21:21:46.152Z,9.08
2019-05-03T21:26:12.402Z,5.37
2019-05-03T21:30:11.195Z,6.85
2019-05-03T21:34:19.196Z,4.40
2019-05-03T21:38:25.011Z,3.27
2019-05-03T21:42:30.669Z,5.47
2019-05-03T21:46:47.171Z,3.98
2019-05-03T21:50:52.897Z,5.28
2019-05-03T21:54:58.790Z,5.10
2019-05-03T21:59:05.606Z,4.62
2019-05-03T22:03:11.526Z,3.33
2019-05-03T22:07:17.166Z,4.25
2019-05-03T22:11:25.018Z,3.55
2019-05-03T22:15:39.991Z,3.45
2019-05-03T22:19:48.042Z,3.50
2019-05-03T22:24:14.806Z,3.10
2019-05-03T22:28:20.628Z,6.67
2019-05-03T22:32:27.102Z,3.40
2019-05-03T22:36:34.971Z,5.08
2019-05-03T22:40:40.254Z,4.35
2019-05-03T22:44:45.979Z,3.92
2019-05-03T22:48:52.760Z,3.37
2019-05-03T22:52:58.689Z,3.70
2019-05-03T22:57:04.915Z,6.45
2019-05-03T23:01:10.693Z,4.92
2019-05-03T23:05:17.709Z,3.42
2019-05-03T23:09:26.795Z,3.52
2019-05-03T23:13:32.433Z,3.80
2019-05-03T23:17:38.084Z,3.50
2019-05-03T23:22:01.530Z,4.08
2019-05-03T23:26:07.162Z,4.08
2019-05-03T23:30:12.817Z,3.70
2019-05-03T23:34:18.534Z,12.07
2019-05-03T23:38:24.781Z,3.70
2019-05-03T23:42:30.432Z,3.70
2019-05-03T23:46:45.479Z,3.85
2019-05-03T23:50:51.237Z,3.50
2019-05-03T23:54:58.624Z,3.87
2019-05-03T23:59:05.529Z,3.58
