createdAt,value
2023-02-22T00:00:32.928Z,0.00
2023-02-22T00:01:32.920Z,0.00
2023-02-22T00:02:32.954Z,0.00
2023-02-22T00:03:32.910Z,0.00
2023-02-22T00:04:32.885Z,0.00
2023-02-22T00:05:32.861Z,0.00
2023-02-22T00:06:32.878Z,0.00
2023-02-22T00:07:32.888Z,0.00
2023-02-22T00:08:32.847Z,0.00
2023-02-22T00:09:32.876Z,0.00
2023-02-22T00:10:32.820Z,0.00
2023-02-22T00:11:32.793Z,0.00
2023-02-22T00:12:32.792Z,0.00
2023-02-22T00:13:32.786Z,0.00
2023-02-22T00:14:32.820Z,0.00
2023-02-22T00:15:32.780Z,0.00
2023-02-22T00:16:32.842Z,0.00
2023-02-22T00:17:32.741Z,0.00
2023-02-22T00:18:32.734Z,0.00
2023-02-22T00:19:32.736Z,0.00
2023-02-22T00:20:32.717Z,0.00
2023-02-22T00:21:32.705Z,0.00
2023-02-22T00:22:32.703Z,0.00
2023-02-22T00:23:32.670Z,0.00
2023-02-22T00:24:32.740Z,0.00
2023-02-22T00:25:32.656Z,0.00
2023-02-22T00:26:32.715Z,0.00
2023-02-22T00:27:32.636Z,0.00
2023-02-22T00:28:32.683Z,0.00
2023-02-22T00:29:32.657Z,0.00
2023-02-22T00:30:32.629Z,0.00
2023-02-22T00:31:32.696Z,0.00
2023-02-22T00:32:32.606Z,0.00
2023-02-22T00:33:33.267Z,0.00
2023-02-22T00:34:32.603Z,0.00
2023-02-22T00:35:32.570Z,0.00
2023-02-22T00:36:32.535Z,0.00
2023-02-22T00:37:32.521Z,0.00
2023-02-22T00:38:32.534Z,0.00
2023-02-22T00:39:32.516Z,0.00
2023-02-22T00:40:32.544Z,0.00
2023-02-22T00:41:32.502Z,0.00
2023-02-22T00:42:32.499Z,0.00
2023-02-22T00:43:32.480Z,0.00
2023-02-22T00:44:32.486Z,0.00
2023-02-22T00:45:32.513Z,0.00
2023-02-22T00:46:32.435Z,0.00
2023-02-22T00:47:32.430Z,0.00
2023-02-22T00:48:32.423Z,0.00
2023-02-22T00:49:32.393Z,0.00
2023-02-22T00:50:32.406Z,0.00
2023-02-22T00:51:32.398Z,0.00
2023-02-22T00:52:32.368Z,0.00
2023-02-22T00:53:32.416Z,0.00
2023-02-22T00:54:32.351Z,0.00
2023-02-22T00:55:32.334Z,0.00
2023-02-22T00:56:32.340Z,0.00
2023-02-22T00:57:32.303Z,0.00
2023-02-22T00:58:32.327Z,0.00
2023-02-22T00:59:32.320Z,0.00
2023-02-22T01:00:32.290Z,0.00
2023-02-22T01:01:32.397Z,0.00
2023-02-22T01:02:32.385Z,0.00
2023-02-22T01:03:32.286Z,0.00
2023-02-22T01:04:32.290Z,0.00
2023-02-22T01:05:32.227Z,0.00
2023-02-22T01:06:32.217Z,0.00
2023-02-22T01:07:32.200Z,0.00
2023-02-22T01:08:32.213Z,0.00
2023-02-22T01:09:32.210Z,0.00
2023-02-22T01:10:32.167Z,0.00
2023-02-22T01:11:32.169Z,0.00
2023-02-22T01:12:32.144Z,0.00
2023-02-22T01:13:32.132Z,0.00
2023-02-22T01:14:32.136Z,0.00
2023-02-22T01:15:32.157Z,0.00
2023-02-22T01:16:32.144Z,0.00
2023-02-22T01:17:32.090Z,0.00
2023-02-22T01:18:32.095Z,0.00
2023-02-22T01:19:32.089Z,0.00
2023-02-22T01:20:32.117Z,0.00
2023-02-22T01:21:32.072Z,0.00
2023-02-22T01:22:32.040Z,0.00
2023-02-22T01:23:32.029Z,0.00
2023-02-22T01:24:39.066Z,0.00
2023-02-22T01:25:32.038Z,0.00
2023-02-22T01:26:32.004Z,0.00
2023-02-22T01:27:31.988Z,0.00
2023-02-22T01:28:31.990Z,0.00
2023-02-22T01:29:31.958Z,0.00
2023-02-22T01:30:32.052Z,0.00
2023-02-22T01:31:31.987Z,0.00
2023-02-22T01:32:31.937Z,0.00
2023-02-22T01:33:31.921Z,0.00
2023-02-22T01:34:31.912Z,0.00
2023-02-22T01:35:31.924Z,0.00
2023-02-22T01:36:31.902Z,0.00
2023-02-22T01:37:31.881Z,0.00
2023-02-22T01:38:31.898Z,0.00
2023-02-22T01:39:31.882Z,0.00
2023-02-22T01:40:31.874Z,0.00
2023-02-22T01:41:31.844Z,0.00
2023-02-22T01:42:31.854Z,0.00
2023-02-22T01:43:31.836Z,0.00
2023-02-22T01:44:31.831Z,0.00
2023-02-22T01:45:31.791Z,0.00
2023-02-22T01:46:31.784Z,0.00
2023-02-22T01:47:31.770Z,0.00
2023-02-22T01:48:31.773Z,0.00
2023-02-22T01:49:31.786Z,0.00
2023-02-22T01:50:31.736Z,0.00
2023-02-22T01:51:31.722Z,0.00
2023-02-22T01:52:31.709Z,0.00
2023-02-22T01:53:31.700Z,0.00
2023-02-22T01:54:31.703Z,0.00
2023-02-22T01:55:31.679Z,0.00
2023-02-22T01:56:31.670Z,0.00
2023-02-22T01:57:31.689Z,0.00
2023-02-22T01:58:31.654Z,0.00
2023-02-22T01:59:31.662Z,0.00
2023-02-22T02:00:31.642Z,0.00
2023-02-22T02:01:31.621Z,0.00
2023-02-22T02:02:31.632Z,0.00
2023-02-22T02:03:31.611Z,0.00
2023-02-22T02:04:31.593Z,0.00
2023-02-22T02:05:31.582Z,0.00
2023-02-22T02:06:31.571Z,0.00
2023-02-22T02:07:31.555Z,0.00
2023-02-22T02:08:31.573Z,0.00
2023-02-22T02:09:31.536Z,0.00
2023-02-22T02:10:31.531Z,0.00
2023-02-22T02:11:31.542Z,0.00
2023-02-22T02:12:31.524Z,0.00
2023-02-22T02:13:31.485Z,0.00
2023-02-22T02:14:31.485Z,0.00
2023-02-22T02:15:31.480Z,0.00
2023-02-22T02:16:31.537Z,0.00
2023-02-22T02:17:31.474Z,0.00
2023-02-22T02:18:31.444Z,0.00
2023-02-22T02:19:31.419Z,0.00
2023-02-22T02:20:31.432Z,0.00
2023-02-22T02:21:31.408Z,0.00
2023-02-22T02:22:31.434Z,0.00
2023-02-22T02:23:31.376Z,0.00
2023-02-22T02:24:31.400Z,0.00
2023-02-22T02:25:31.360Z,0.00
2023-02-22T02:26:31.357Z,0.00
2023-02-22T02:27:31.371Z,0.00
2023-02-22T02:28:31.334Z,0.00
2023-02-22T02:29:31.318Z,0.00
2023-02-22T02:30:31.342Z,0.00
2023-02-22T02:31:31.318Z,0.00
2023-02-22T02:32:31.369Z,0.00
2023-02-22T02:33:31.271Z,0.00
2023-02-22T02:34:31.265Z,0.00
2023-02-22T02:35:31.278Z,0.00
2023-02-22T02:36:31.239Z,0.00
2023-02-22T02:37:31.246Z,0.00
2023-02-22T02:38:31.244Z,0.00
2023-02-22T02:39:31.205Z,0.00
2023-02-22T02:40:31.301Z,0.00
2023-02-22T02:41:31.197Z,0.00
2023-02-22T02:42:31.201Z,0.00
2023-02-22T02:43:31.167Z,0.00
2023-02-22T02:44:31.162Z,0.00
2023-02-22T02:45:31.144Z,0.00
2023-02-22T02:46:31.172Z,0.00
2023-02-22T02:47:31.337Z,0.00
2023-02-22T02:48:31.122Z,0.00
2023-02-22T02:49:31.162Z,0.00
2023-02-22T02:50:31.188Z,0.00
2023-02-22T02:51:31.122Z,0.00
2023-02-22T02:52:31.167Z,0.00
2023-02-22T02:53:31.070Z,0.00
2023-02-22T02:54:31.058Z,0.00
2023-02-22T02:55:31.076Z,0.00
2023-02-22T02:56:31.106Z,0.00
2023-02-22T02:57:31.024Z,0.00
2023-02-22T02:58:31.038Z,0.00
2023-02-22T02:59:31.001Z,0.00
2023-02-22T03:03:14.638Z,0.00
2023-02-22T03:04:15.623Z,0.00
2023-02-22T03:05:15.635Z,0.00
2023-02-22T03:06:15.591Z,0.00
2023-02-22T03:07:15.695Z,0.00
2023-02-22T03:08:15.595Z,0.00
2023-02-22T03:09:15.589Z,0.00
2023-02-22T03:10:15.566Z,0.00
2023-02-22T03:11:16.033Z,0.00
2023-02-22T03:12:15.525Z,0.00
2023-02-22T03:13:15.527Z,0.00
2023-02-22T03:14:15.510Z,0.00
2023-02-22T03:15:15.493Z,0.00
2023-02-22T03:16:15.533Z,0.00
2023-02-22T03:17:15.476Z,0.00
2023-02-22T03:18:15.493Z,0.00
2023-02-22T03:19:15.462Z,0.00
2023-02-22T03:20:15.444Z,0.00
2023-02-22T03:21:15.812Z,0.00
2023-02-22T03:22:15.420Z,0.00
2023-02-22T03:23:15.427Z,0.00
2023-02-22T03:24:15.400Z,0.00
2023-02-22T03:25:15.382Z,0.00
2023-02-22T03:26:15.379Z,0.00
2023-02-22T03:27:15.365Z,0.00
2023-02-22T03:28:15.385Z,0.00
2023-02-22T03:29:15.343Z,0.00
2023-02-22T03:30:15.376Z,0.00
2023-02-22T03:31:15.531Z,0.00
2023-02-22T03:32:15.353Z,0.00
2023-02-22T03:33:15.330Z,0.00
2023-02-22T03:34:15.327Z,0.00
2023-02-22T03:35:15.274Z,0.00
2023-02-22T03:36:15.285Z,0.00
2023-02-22T03:37:15.270Z,0.00
2023-02-22T03:38:15.252Z,0.00
2023-02-22T03:39:15.250Z,0.00
2023-02-22T03:40:15.232Z,0.00
2023-02-22T03:41:15.613Z,0.00
2023-02-22T03:42:15.228Z,0.00
2023-02-22T03:43:15.239Z,0.00
2023-02-22T03:44:15.214Z,0.00
2023-02-22T03:45:15.168Z,0.00
2023-02-22T03:46:15.231Z,0.00
2023-02-22T03:47:15.201Z,0.00
2023-02-22T03:48:15.173Z,0.00
2023-02-22T03:49:15.154Z,0.00
2023-02-22T03:50:15.133Z,0.00
2023-02-22T03:51:16.885Z,0.00
2023-02-22T03:52:15.109Z,0.00
2023-02-22T03:53:15.152Z,0.00
2023-02-22T03:54:15.081Z,0.00
2023-02-22T03:55:15.093Z,0.00
2023-02-22T03:56:15.054Z,0.00
2023-02-22T03:57:15.075Z,0.00
2023-02-22T03:58:15.047Z,0.00
2023-02-22T03:59:15.031Z,0.00
2023-02-22T04:00:15.016Z,0.00
2023-02-22T04:01:15.446Z,0.00
2023-02-22T04:02:15.013Z,0.00
2023-02-22T04:03:15.076Z,0.00
2023-02-22T04:04:15.104Z,0.00
2023-02-22T04:05:14.959Z,0.00
2023-02-22T04:06:14.959Z,0.00
2023-02-22T04:07:14.992Z,0.00
2023-02-22T04:08:14.930Z,0.00
2023-02-22T04:09:14.930Z,0.00
2023-02-22T04:10:14.926Z,0.00
2023-02-22T04:11:15.189Z,0.00
2023-02-22T04:12:14.900Z,0.00
2023-02-22T04:13:14.868Z,0.00
2023-02-22T04:14:14.870Z,0.00
2023-02-22T04:15:14.865Z,0.00
2023-02-22T04:16:14.873Z,0.00
2023-02-22T04:17:14.828Z,0.00
2023-02-22T04:18:14.825Z,0.00
2023-02-22T04:19:14.807Z,0.00
2023-02-22T04:20:14.820Z,0.00
2023-02-22T04:21:14.946Z,0.00
2023-02-22T04:22:14.796Z,0.00
2023-02-22T04:23:14.762Z,0.00
2023-02-22T04:24:14.757Z,0.00
2023-02-22T04:25:14.747Z,0.00
2023-02-22T04:26:14.739Z,0.00
2023-02-22T04:27:14.747Z,0.00
2023-02-22T04:28:14.718Z,0.00
2023-02-22T04:29:14.710Z,0.00
2023-02-22T04:30:14.726Z,0.00
2023-02-22T04:31:14.925Z,0.00
2023-02-22T04:32:14.793Z,0.00
2023-02-22T04:33:14.670Z,0.00
2023-02-22T04:34:14.659Z,0.00
2023-02-22T04:35:14.651Z,0.00
2023-02-22T04:36:14.632Z,0.00
2023-02-22T04:37:14.633Z,0.00
2023-02-22T04:38:14.604Z,0.00
2023-02-22T04:39:14.647Z,0.00
2023-02-22T04:40:14.596Z,0.00
2023-02-22T04:41:14.780Z,0.00
2023-02-22T04:42:14.568Z,0.00
2023-02-22T04:43:14.560Z,0.00
2023-02-22T04:44:14.538Z,0.00
2023-02-22T04:45:14.528Z,0.00
2023-02-22T04:46:14.549Z,0.00
2023-02-22T04:47:14.512Z,0.00
2023-02-22T04:48:14.514Z,0.00
2023-02-22T04:49:14.488Z,0.00
2023-02-22T04:50:14.484Z,0.00
2023-02-22T04:51:14.586Z,0.00
2023-02-22T04:52:14.458Z,0.00
2023-02-22T04:53:14.473Z,0.00
2023-02-22T04:54:14.453Z,0.00
2023-02-22T04:55:14.433Z,0.00
2023-02-22T04:56:14.418Z,0.00
2023-02-22T04:57:14.399Z,0.00
2023-02-22T04:58:14.390Z,0.00
2023-02-22T04:59:14.390Z,0.00
2023-02-22T05:00:14.385Z,0.00
2023-02-22T05:01:20.380Z,0.00
2023-02-22T05:02:14.341Z,0.00
2023-02-22T05:03:14.415Z,0.00
2023-02-22T05:04:14.359Z,0.00
2023-02-22T05:05:14.347Z,0.00
2023-02-22T05:06:14.307Z,0.00
2023-02-22T05:07:14.306Z,0.00
2023-02-22T05:08:14.290Z,0.00
2023-02-22T05:09:14.272Z,0.00
2023-02-22T05:10:14.280Z,0.00
2023-02-22T05:11:14.493Z,0.00
2023-02-22T05:12:14.242Z,0.00
2023-02-22T05:13:14.233Z,0.00
2023-02-22T05:14:14.217Z,0.00
2023-02-22T05:15:14.207Z,0.00
2023-02-22T05:16:14.249Z,0.00
2023-02-22T05:17:14.183Z,0.00
2023-02-22T05:18:14.185Z,0.00
2023-02-22T05:19:14.190Z,0.00
2023-02-22T05:20:14.183Z,0.00
2023-02-22T05:21:14.347Z,0.00
2023-02-22T05:22:14.136Z,0.00
2023-02-22T05:23:14.121Z,0.00
2023-02-22T05:24:14.108Z,0.00
2023-02-22T05:25:14.106Z,0.00
2023-02-22T05:26:14.094Z,0.00
2023-02-22T05:27:14.082Z,0.00
2023-02-22T05:28:14.077Z,0.00
2023-02-22T05:29:14.071Z,0.00
2023-02-22T05:30:14.072Z,0.00
2023-02-22T05:31:14.135Z,0.00
2023-02-22T05:32:14.062Z,0.00
2023-02-22T05:33:14.032Z,0.00
2023-02-22T05:34:14.007Z,0.00
2023-02-22T05:35:13.992Z,0.00
2023-02-22T05:36:14.003Z,0.00
2023-02-22T05:37:13.969Z,0.00
2023-02-22T05:38:13.961Z,0.00
2023-02-22T05:39:13.962Z,0.00
2023-02-22T05:40:13.947Z,0.00
2023-02-22T05:41:13.975Z,0.00
2023-02-22T05:42:13.914Z,0.00
2023-02-22T05:43:13.910Z,0.00
2023-02-22T05:44:13.903Z,0.00
2023-02-22T05:45:13.898Z,0.00
2023-02-22T05:46:13.924Z,0.00
2023-02-22T05:47:13.869Z,0.00
2023-02-22T05:48:13.863Z,0.00
2023-02-22T05:49:13.880Z,0.00
2023-02-22T05:50:13.830Z,0.00
2023-02-22T05:51:13.841Z,0.00
2023-02-22T05:52:13.830Z,0.00
2023-02-22T05:53:13.814Z,0.00
2023-02-22T05:54:13.820Z,0.00
2023-02-22T05:55:13.782Z,0.00
2023-02-22T05:56:13.769Z,0.00
2023-02-22T05:57:13.791Z,0.00
2023-02-22T05:58:13.749Z,0.00
2023-02-22T05:59:13.740Z,0.00
2023-02-22T06:00:13.733Z,0.00
2023-02-22T06:01:13.715Z,0.00
2023-02-22T06:02:13.747Z,0.00
2023-02-22T06:03:13.739Z,0.00
2023-02-22T06:04:13.684Z,0.00
2023-02-22T06:05:13.720Z,0.00
2023-02-22T06:06:13.652Z,0.00
2023-02-22T06:07:13.718Z,0.00
2023-02-22T06:08:13.646Z,0.00
2023-02-22T06:09:13.654Z,0.00
2023-02-22T06:10:13.611Z,0.00
2023-02-22T06:11:13.608Z,0.00
2023-02-22T06:12:13.610Z,0.00
2023-02-22T06:13:13.584Z,0.00
2023-02-22T06:14:13.626Z,0.00
2023-02-22T06:15:13.596Z,0.00
2023-02-22T06:16:13.661Z,0.00
2023-02-22T06:17:13.546Z,0.00
2023-02-22T06:18:13.583Z,0.00
2023-02-22T06:19:13.538Z,0.00
2023-02-22T06:20:13.557Z,0.00
2023-02-22T06:21:13.551Z,0.00
2023-02-22T06:22:13.484Z,0.00
2023-02-22T06:23:13.485Z,0.00
2023-02-22T06:24:13.456Z,0.00
2023-02-22T06:25:13.466Z,0.00
2023-02-22T06:26:13.458Z,0.00
2023-02-22T06:27:13.454Z,0.00
2023-02-22T06:28:13.420Z,0.00
2023-02-22T06:29:13.436Z,0.00
2023-02-22T06:30:13.587Z,0.00
2023-02-22T06:31:13.440Z,0.00
2023-02-22T06:32:13.408Z,0.00
2023-02-22T06:33:13.366Z,0.00
2023-02-22T06:34:13.372Z,0.00
2023-02-22T06:35:13.357Z,0.00
2023-02-22T06:36:13.371Z,0.00
2023-02-22T06:37:13.337Z,0.00
2023-02-22T06:38:13.329Z,0.00
2023-02-22T06:39:13.346Z,0.00
2023-02-22T06:40:13.306Z,0.00
2023-02-22T06:41:13.282Z,0.00
2023-02-22T06:42:13.306Z,0.00
2023-02-22T06:43:13.267Z,0.00
2023-02-22T06:44:13.263Z,0.00
2023-02-22T06:45:13.237Z,0.00
2023-02-22T06:46:13.262Z,0.00
2023-02-22T06:47:13.223Z,0.00
2023-02-22T06:48:13.217Z,0.00
2023-02-22T06:49:13.214Z,0.00
2023-02-22T06:50:13.188Z,0.00
2023-02-22T06:51:13.190Z,0.00
2023-02-22T06:52:13.175Z,0.00
2023-02-22T06:53:13.167Z,0.00
2023-02-22T06:54:13.153Z,0.00
2023-02-22T06:55:13.133Z,0.00
2023-02-22T06:56:13.118Z,0.00
2023-02-22T06:57:13.129Z,0.00
2023-02-22T06:58:13.094Z,0.00
2023-02-22T06:59:13.113Z,0.00
2023-02-22T07:00:13.097Z,0.00
2023-02-22T07:01:13.118Z,0.00
2023-02-22T07:02:13.071Z,0.00
2023-02-22T07:03:13.063Z,0.00
2023-02-22T07:04:13.035Z,0.00
2023-02-22T07:05:13.043Z,0.00
2023-02-22T07:06:13.032Z,0.00
2023-02-22T07:07:13.030Z,0.00
2023-02-22T07:08:12.991Z,0.00
2023-02-22T07:09:13.025Z,0.00
2023-02-22T07:10:12.998Z,0.00
2023-02-22T07:11:12.956Z,0.00
2023-02-22T07:12:12.949Z,0.00
2023-02-22T07:13:12.956Z,0.00
2023-02-22T07:14:12.926Z,0.00
2023-02-22T07:15:12.939Z,0.00
2023-02-22T07:16:12.923Z,0.00
2023-02-22T07:17:12.933Z,0.00
2023-02-22T07:18:12.885Z,0.00
2023-02-22T07:19:12.931Z,0.00
2023-02-22T07:20:12.887Z,0.00
2023-02-22T07:21:12.861Z,0.00
2023-02-22T07:22:12.840Z,0.00
2023-02-22T07:23:12.838Z,0.00
2023-02-22T07:24:12.826Z,0.00
2023-02-22T07:25:12.846Z,0.00
2023-02-22T07:26:12.807Z,0.00
2023-02-22T07:27:12.802Z,0.00
2023-02-22T07:28:12.782Z,0.00
2023-02-22T07:29:12.800Z,0.00
2023-02-22T07:30:12.797Z,0.00
2023-02-22T07:31:12.792Z,0.00
2023-02-22T07:32:12.891Z,0.00
2023-02-22T07:33:13.363Z,0.00
2023-02-22T07:34:12.721Z,0.00
2023-02-22T07:35:12.721Z,0.00
2023-02-22T07:36:12.710Z,0.00
2023-02-22T07:37:12.718Z,0.00
2023-02-22T07:38:12.669Z,0.00
2023-02-22T07:39:12.665Z,0.00
2023-02-22T07:40:12.652Z,0.00
2023-02-22T07:41:12.649Z,0.00
2023-02-22T07:42:12.652Z,0.00
2023-02-22T07:43:12.751Z,0.00
2023-02-22T07:44:12.608Z,0.00
2023-02-22T07:45:12.613Z,0.00
2023-02-22T07:46:12.598Z,0.00
2023-02-22T07:47:12.768Z,0.00
2023-02-22T07:48:12.624Z,0.00
2023-02-22T07:49:12.555Z,0.00
2023-02-22T07:50:12.494Z,1.00
2023-02-22T07:51:12.479Z,1.00
2023-02-22T07:52:12.471Z,1.00
2023-02-22T07:53:12.505Z,1.00
2023-02-22T07:54:12.476Z,1.00
2023-02-22T07:55:12.491Z,1.00
2023-02-22T07:56:12.478Z,1.00
2023-02-22T07:57:12.516Z,1.00
2023-02-22T07:58:12.432Z,26.00
2023-02-22T07:59:12.429Z,25.00
2023-02-22T08:00:12.441Z,32.00
2023-02-22T08:01:12.419Z,33.00
2023-02-22T08:02:12.407Z,34.00
2023-02-22T08:03:12.437Z,34.00
2023-02-22T08:04:12.365Z,33.00
2023-02-22T08:05:12.379Z,33.00
2023-02-22T08:06:12.312Z,33.00
2023-02-22T08:07:12.378Z,33.00
2023-02-22T08:08:12.331Z,33.00
2023-02-22T08:09:13.413Z,33.00
2023-02-22T08:10:12.270Z,33.00
2023-02-22T08:11:12.325Z,32.00
2023-02-22T08:12:12.248Z,32.00
2023-02-22T08:13:12.239Z,32.00
2023-02-22T08:14:12.233Z,32.00
2023-02-22T08:15:12.249Z,32.00
2023-02-22T08:16:12.217Z,32.00
2023-02-22T08:17:12.243Z,32.00
2023-02-22T08:18:12.183Z,32.00
2023-02-22T08:19:12.186Z,31.00
2023-02-22T08:20:12.181Z,32.00
2023-02-22T08:21:12.161Z,32.00
2023-02-22T08:22:12.196Z,32.00
2023-02-22T08:23:12.158Z,32.00
2023-02-22T08:24:12.192Z,32.00
2023-02-22T08:25:12.172Z,32.00
2023-02-22T08:26:12.134Z,32.00
2023-02-22T08:27:12.101Z,32.00
2023-02-22T08:28:12.094Z,32.00
2023-02-22T08:29:12.074Z,32.00
2023-02-22T08:30:12.108Z,32.00
2023-02-22T08:31:12.072Z,32.00
2023-02-22T08:32:12.199Z,32.00
2023-02-22T08:33:12.121Z,32.00
2023-02-22T08:34:12.017Z,32.00
2023-02-22T08:35:12.076Z,32.00
2023-02-22T08:36:12.008Z,32.00
2023-02-22T08:37:11.988Z,32.00
2023-02-22T08:38:12.021Z,32.00
2023-02-22T08:39:12.085Z,32.00
2023-02-22T08:40:14.628Z,32.00
2023-02-22T08:41:11.986Z,32.00
2023-02-22T08:42:12.013Z,32.00
2023-02-22T08:43:11.988Z,32.00
2023-02-22T08:44:11.986Z,32.00
2023-02-22T08:45:12.859Z,32.00
2023-02-22T08:46:11.950Z,32.00
2023-02-22T08:47:11.908Z,32.00
2023-02-22T08:48:12.829Z,32.00
2023-02-22T08:49:11.942Z,32.00
2023-02-22T08:50:11.853Z,32.00
2023-02-22T08:51:11.865Z,32.00
2023-02-22T08:52:11.846Z,32.00
2023-02-22T08:53:11.804Z,32.00
2023-02-22T08:54:11.802Z,32.00
2023-02-22T08:55:11.793Z,32.00
2023-02-22T08:56:11.776Z,32.00
2023-02-22T08:57:11.773Z,32.00
2023-02-22T08:58:11.768Z,32.00
2023-02-22T08:59:11.748Z,32.00
2023-02-22T09:00:11.733Z,32.00
2023-02-22T09:01:12.932Z,32.00
2023-02-22T09:02:11.797Z,32.00
2023-02-22T09:03:11.723Z,32.00
2023-02-22T09:04:11.694Z,32.00
2023-02-22T09:05:11.696Z,32.00
2023-02-22T09:06:11.726Z,32.00
2023-02-22T09:07:11.650Z,32.00
2023-02-22T09:08:11.687Z,32.00
2023-02-22T09:09:11.629Z,31.00
2023-02-22T09:10:11.700Z,31.00
2023-02-22T09:11:11.625Z,31.00
2023-02-22T09:12:11.602Z,31.00
2023-02-22T09:13:11.620Z,31.00
2023-02-22T09:14:11.626Z,31.00
2023-02-22T09:15:11.593Z,31.00
2023-02-22T09:16:11.633Z,31.00
2023-02-22T09:17:11.574Z,31.00
2023-02-22T09:18:11.565Z,31.00
2023-02-22T09:19:11.573Z,32.00
2023-02-22T09:20:11.539Z,32.00
2023-02-22T09:21:11.508Z,32.00
2023-02-22T09:22:11.503Z,33.00
2023-02-22T09:23:11.556Z,33.00
2023-02-22T09:24:11.470Z,33.00
2023-02-22T09:25:17.006Z,33.00
2023-02-22T09:26:11.514Z,33.00
2023-02-22T09:27:11.436Z,33.00
2023-02-22T09:28:11.462Z,33.00
2023-02-22T09:29:11.494Z,33.00
2023-02-22T09:30:11.451Z,33.00
2023-02-22T09:31:11.416Z,33.00
2023-02-22T09:32:11.614Z,33.00
2023-02-22T09:33:12.268Z,33.00
2023-02-22T09:34:11.393Z,33.00
2023-02-22T09:35:11.352Z,33.00
2023-02-22T09:36:11.347Z,33.00
2023-02-22T09:37:11.343Z,33.00
2023-02-22T09:38:11.429Z,33.00
2023-02-22T09:39:11.308Z,33.00
2023-02-22T09:40:11.360Z,33.00
2023-02-22T09:41:11.337Z,33.00
2023-02-22T09:42:11.376Z,33.00
2023-02-22T09:43:11.269Z,33.00
2023-02-22T09:44:11.253Z,33.00
2023-02-22T09:45:11.243Z,33.00
2023-02-22T09:46:11.324Z,33.00
2023-02-22T09:47:11.237Z,33.00
2023-02-22T09:48:21.687Z,33.00
2023-02-22T09:49:11.230Z,33.00
2023-02-22T09:50:11.260Z,33.00
2023-02-22T09:51:11.190Z,33.00
2023-02-22T09:52:11.178Z,33.00
2023-02-22T09:53:11.160Z,33.00
2023-02-22T09:54:11.146Z,33.00
2023-02-22T09:55:11.155Z,33.00
2023-02-22T09:56:11.182Z,33.00
2023-02-22T09:57:11.219Z,34.00
2023-02-22T09:58:11.136Z,38.00
2023-02-22T09:59:11.133Z,35.00
2023-02-22T10:00:11.081Z,37.00
2023-02-22T10:01:11.124Z,39.00
2023-02-22T10:07:06.727Z,38.00
2023-02-22T10:08:07.716Z,38.00
2023-02-22T10:09:07.889Z,38.00
2023-02-22T10:10:07.695Z,39.00
2023-02-22T10:11:07.711Z,39.00
2023-02-22T10:12:07.652Z,38.00
2023-02-22T10:13:07.649Z,38.00
2023-02-22T10:14:07.660Z,39.00
2023-02-22T10:15:07.933Z,39.00
2023-02-22T10:17:31.439Z,38.00
2023-02-22T10:18:32.432Z,38.00
2023-02-22T10:19:32.400Z,39.00
2023-02-22T10:20:32.398Z,37.00
2023-02-22T10:21:32.367Z,36.00
2023-02-22T10:22:32.369Z,38.00
2023-02-22T10:25:55.683Z,39.00
2023-02-22T10:26:56.671Z,39.00
2023-02-22T10:27:56.639Z,39.00
2023-02-22T10:28:56.674Z,40.00
2023-02-22T10:29:56.639Z,38.00
2023-02-22T10:30:56.892Z,38.00
2023-02-22T10:31:56.774Z,38.00
2023-02-22T10:32:56.743Z,37.00
2023-02-22T10:33:56.597Z,38.00
2023-02-22T10:34:56.601Z,38.00
2023-02-22T10:35:56.543Z,38.00
2023-02-22T10:36:56.574Z,39.00
2023-02-22T10:37:56.540Z,39.00
2023-02-22T10:38:56.555Z,38.00
2023-02-22T10:39:56.531Z,38.00
2023-02-22T10:40:56.512Z,38.00
2023-02-22T10:41:56.508Z,39.00
2023-02-22T10:42:56.494Z,38.00
2023-02-22T10:43:56.464Z,38.00
2023-02-22T10:44:56.472Z,39.00
2023-02-22T10:45:56.588Z,38.00
2023-02-22T10:46:56.448Z,38.00
2023-02-22T10:47:56.423Z,38.00
2023-02-22T10:48:56.409Z,37.00
2023-02-22T10:49:56.416Z,35.00
2023-02-22T10:50:56.412Z,39.00
2023-02-22T10:51:56.382Z,38.00
2023-02-22T10:52:56.451Z,39.00
2023-02-22T10:53:56.480Z,39.00
2023-02-22T10:55:01.014Z,39.00
2023-02-22T10:55:56.366Z,39.00
2023-02-22T10:56:56.365Z,39.00
2023-02-22T10:57:56.305Z,39.00
2023-02-22T10:58:56.427Z,39.00
2023-02-22T10:59:56.304Z,39.00
2023-02-22T11:01:02.301Z,39.00
2023-02-22T11:01:56.256Z,39.00
2023-02-22T11:02:56.350Z,40.00
2023-02-22T11:03:56.255Z,40.00
2023-02-22T11:04:56.363Z,39.00
2023-02-22T11:05:56.228Z,38.00
2023-02-22T11:06:56.214Z,38.00
2023-02-22T11:07:56.191Z,38.00
2023-02-22T11:08:56.189Z,38.00
2023-02-22T11:09:56.198Z,39.00
2023-02-22T11:10:56.189Z,38.00
2023-02-22T11:11:57.826Z,38.00
2023-02-22T11:12:56.278Z,38.00
2023-02-22T11:13:56.283Z,38.00
2023-02-22T11:14:56.139Z,38.00
2023-02-22T11:15:56.133Z,38.00
2023-02-22T11:16:56.166Z,38.00
2023-02-22T11:17:56.102Z,38.00
2023-02-22T11:18:56.077Z,38.00
2023-02-22T11:19:56.079Z,38.00
2023-02-22T11:20:56.062Z,38.00
2023-02-22T11:21:56.059Z,38.00
2023-02-22T11:23:02.045Z,38.00
2023-02-22T11:23:56.011Z,38.00
2023-02-22T11:25:00.454Z,38.00
2023-02-22T11:25:56.035Z,38.00
2023-02-22T11:26:55.993Z,38.00
2023-02-22T11:27:55.979Z,38.00
2023-02-22T11:28:56.180Z,38.00
2023-02-22T11:29:55.953Z,38.00
2023-02-22T11:30:56.056Z,38.00
2023-02-22T11:31:56.100Z,38.00
2023-02-22T11:32:55.985Z,39.00
2023-02-22T11:34:29.479Z,39.00
2023-02-22T11:35:30.399Z,39.00
2023-02-22T11:36:30.456Z,40.00
2023-02-22T11:37:30.413Z,40.00
2023-02-22T11:38:30.363Z,40.00
2023-02-22T11:39:30.461Z,40.00
2023-02-22T11:40:30.351Z,40.00
2023-02-22T11:41:30.368Z,39.00
2023-02-22T11:42:30.320Z,39.00
2023-02-22T11:43:30.307Z,39.00
2023-02-22T11:44:30.304Z,40.00
2023-02-22T11:45:30.282Z,40.00
2023-02-22T11:46:30.361Z,40.00
2023-02-22T11:47:30.263Z,40.00
2023-02-22T11:48:30.345Z,40.00
2023-02-22T11:49:30.266Z,38.00
2023-02-22T11:50:30.297Z,36.00
2023-02-22T11:51:30.216Z,40.00
2023-02-22T11:52:30.212Z,40.00
2023-02-22T11:53:30.274Z,40.00
2023-02-22T11:54:30.254Z,40.00
2023-02-22T11:55:42.164Z,40.00
2023-02-22T11:56:37.684Z,40.00
2023-02-22T11:57:30.238Z,40.00
2023-02-22T11:58:30.204Z,40.00
2023-02-22T11:59:30.131Z,40.00
2023-02-22T12:00:30.157Z,40.00
2023-02-22T12:01:30.154Z,40.00
2023-02-22T12:02:30.216Z,40.00
2023-02-22T12:03:30.118Z,30.00
2023-02-22T12:04:30.326Z,0.00
2023-02-22T12:05:30.126Z,0.00
2023-02-22T12:06:30.197Z,0.00
2023-02-22T12:07:30.134Z,0.00
2023-02-22T12:08:30.085Z,0.00
2023-02-22T12:09:30.089Z,0.00
2023-02-22T12:10:30.025Z,1.00
2023-02-22T12:11:30.072Z,0.00
2023-02-22T12:12:30.061Z,0.00
2023-02-22T12:13:30.051Z,0.00
2023-02-22T12:14:30.031Z,0.00
2023-02-22T12:15:30.165Z,0.00
2023-02-22T12:16:30.046Z,0.00
2023-02-22T12:17:30.003Z,0.00
2023-02-22T12:18:30.031Z,0.00
2023-02-22T12:19:29.968Z,0.00
2023-02-22T12:20:29.961Z,0.00
2023-02-22T12:21:29.979Z,0.00
2023-02-22T12:22:29.959Z,0.00
2023-02-22T12:23:29.928Z,0.00
2023-02-22T12:24:29.967Z,0.00
2023-02-22T12:25:29.946Z,0.00
2023-02-22T12:26:29.928Z,0.00
2023-02-22T12:27:29.904Z,0.00
2023-02-22T12:28:29.907Z,0.00
2023-02-22T12:29:29.886Z,0.00
2023-02-22T12:30:29.896Z,0.00
2023-02-22T12:31:29.918Z,0.00
2023-02-22T12:32:30.044Z,0.00
2023-02-22T12:33:29.929Z,0.00
2023-02-22T12:34:29.944Z,0.00
2023-02-22T12:35:29.805Z,0.00
2023-02-22T12:36:29.813Z,0.00
2023-02-22T12:37:29.854Z,0.00
2023-02-22T12:38:29.786Z,0.00
2023-02-22T12:39:29.827Z,0.00
2023-02-22T12:40:29.758Z,0.00
2023-02-22T12:41:29.779Z,0.00
2023-02-22T12:42:29.863Z,0.00
2023-02-22T12:43:29.816Z,0.00
2023-02-22T12:44:29.748Z,0.00
2023-02-22T12:45:29.773Z,0.00
2023-02-22T12:46:29.868Z,0.00
2023-02-22T12:47:29.698Z,0.00
2023-02-22T12:48:29.664Z,0.00
2023-02-22T12:49:29.677Z,0.00
2023-02-22T12:50:29.693Z,0.00
2023-02-22T12:51:29.656Z,0.00
2023-02-22T12:52:29.656Z,0.00
2023-02-22T12:53:29.624Z,0.00
2023-02-22T12:54:29.617Z,0.00
2023-02-22T12:55:29.596Z,0.00
2023-02-22T12:56:29.612Z,0.00
2023-02-22T12:57:29.606Z,0.00
2023-02-22T12:58:29.648Z,0.00
2023-02-22T12:59:29.563Z,0.00
2023-02-22T13:00:29.562Z,0.00
2023-02-22T13:01:29.640Z,0.00
2023-02-22T13:02:29.521Z,0.00
2023-02-22T13:03:29.528Z,0.00
2023-02-22T13:04:29.505Z,0.00
2023-02-22T13:05:29.533Z,0.00
2023-02-22T13:06:29.484Z,0.00
2023-02-22T13:07:29.490Z,0.00
2023-02-22T13:08:29.640Z,0.00
2023-02-22T13:09:29.438Z,0.00
2023-02-22T13:10:29.476Z,0.00
2023-02-22T13:11:29.433Z,0.00
2023-02-22T13:12:29.413Z,0.00
2023-02-22T13:13:29.463Z,0.00
2023-02-22T13:14:29.385Z,0.00
2023-02-22T13:15:29.410Z,0.00
2023-02-22T13:16:29.395Z,0.00
2023-02-22T13:17:29.396Z,0.00
2023-02-22T13:18:29.522Z,0.00
2023-02-22T13:19:29.372Z,0.00
2023-02-22T13:20:29.339Z,0.00
2023-02-22T13:21:29.322Z,0.00
2023-02-22T13:22:29.312Z,0.00