createdAt,value
2018-12-30T00:00:20.686Z,0.00
2018-12-30T00:01:20.676Z,0.00
2018-12-30T00:02:20.638Z,0.00
2018-12-30T00:03:20.619Z,0.00
2018-12-30T00:04:20.591Z,0.00
2018-12-30T00:05:20.571Z,0.00
2018-12-30T00:06:20.545Z,0.00
2018-12-30T00:07:20.525Z,0.00
2018-12-30T00:08:20.498Z,0.00
2018-12-30T00:09:20.475Z,0.00
2018-12-30T00:10:20.450Z,0.00
2018-12-30T00:11:20.433Z,0.00
2018-12-30T00:12:20.405Z,0.00
2018-12-30T00:13:20.381Z,0.00
2018-12-30T00:14:20.360Z,0.00
2018-12-30T00:15:20.335Z,0.00
2018-12-30T00:16:20.326Z,0.00
2018-12-30T00:17:20.286Z,0.00
2018-12-30T00:18:20.262Z,0.00
2018-12-30T00:19:20.239Z,0.00
2018-12-30T00:20:20.229Z,0.00
2018-12-30T00:21:20.193Z,0.00
2018-12-30T00:22:20.181Z,0.00
2018-12-30T00:23:20.161Z,0.00
2018-12-30T00:24:20.124Z,0.00
2018-12-30T00:25:20.100Z,0.00
2018-12-30T00:26:20.153Z,0.00
2018-12-30T00:27:20.056Z,0.00
2018-12-30T00:28:20.032Z,0.00
2018-12-30T00:29:20.006Z,0.00
2018-12-30T00:30:19.984Z,0.00
2018-12-30T00:31:19.959Z,0.00
2018-12-30T00:32:19.934Z,0.00
2018-12-30T00:33:19.911Z,0.00
2018-12-30T00:34:19.891Z,0.00
2018-12-30T00:35:19.866Z,0.00
2018-12-30T00:36:19.914Z,0.00
2018-12-30T00:37:19.824Z,0.00
2018-12-30T00:38:19.803Z,0.00
2018-12-30T00:39:19.826Z,0.00
2018-12-30T00:40:19.749Z,0.00
2018-12-30T00:41:19.815Z,0.00
2018-12-30T00:42:19.704Z,0.00
2018-12-30T00:43:19.679Z,0.00
2018-12-30T00:44:19.658Z,0.00
2018-12-30T00:45:19.633Z,0.00
2018-12-30T00:46:19.606Z,0.00
2018-12-30T00:47:19.583Z,0.00
2018-12-30T00:48:19.562Z,0.00
2018-12-30T00:49:19.541Z,0.00
2018-12-30T00:50:19.516Z,0.00
2018-12-30T00:51:19.493Z,0.00
2018-12-30T00:52:19.469Z,0.00
2018-12-30T00:53:19.443Z,0.00
2018-12-30T00:54:19.422Z,0.00
2018-12-30T00:55:19.399Z,0.00
2018-12-30T00:56:19.375Z,0.00
2018-12-30T00:57:19.352Z,0.00
2018-12-30T00:58:19.328Z,0.00
2018-12-30T00:59:19.305Z,0.00
2018-12-30T01:00:19.282Z,0.00
2018-12-30T01:01:19.255Z,0.00
2018-12-30T01:02:19.232Z,0.00
2018-12-30T01:03:19.210Z,0.00
2018-12-30T01:04:19.191Z,0.00
2018-12-30T01:05:19.165Z,0.00
2018-12-30T01:06:19.142Z,0.00
2018-12-30T01:07:19.115Z,0.00
2018-12-30T01:08:19.092Z,0.00
2018-12-30T01:09:19.069Z,0.00
2018-12-30T01:10:19.046Z,0.00
2018-12-30T01:11:19.024Z,0.00
2018-12-30T01:12:18.999Z,0.00
2018-12-30T01:13:18.975Z,0.00
2018-12-30T01:14:18.952Z,0.00
2018-12-30T01:15:18.932Z,0.00
2018-12-30T01:16:18.906Z,0.00
2018-12-30T01:17:18.882Z,0.00
2018-12-30T01:18:18.858Z,0.00
2018-12-30T01:19:18.836Z,0.00
2018-12-30T01:20:18.811Z,0.00
2018-12-30T01:21:25.028Z,0.00
2018-12-30T01:22:18.765Z,0.00
2018-12-30T01:23:18.772Z,0.00
2018-12-30T01:24:18.721Z,0.00
2018-12-30T01:25:18.694Z,0.00
2018-12-30T01:26:18.721Z,0.00
2018-12-30T01:27:18.723Z,0.00
2018-12-30T01:28:18.623Z,0.00
2018-12-30T01:29:18.601Z,0.00
2018-12-30T01:30:18.579Z,0.00
2018-12-30T01:31:18.554Z,0.00
2018-12-30T01:32:18.531Z,0.00
2018-12-30T01:33:18.520Z,0.00
2018-12-30T01:34:18.497Z,0.00
2018-12-30T01:35:18.472Z,0.00
2018-12-30T01:36:18.437Z,0.00
2018-12-30T01:37:18.456Z,0.00
2018-12-30T01:38:18.391Z,0.00
2018-12-30T01:39:18.367Z,0.00
2018-12-30T01:40:18.345Z,0.00
2018-12-30T01:41:18.329Z,0.00
2018-12-30T01:42:18.303Z,0.00
2018-12-30T01:43:18.274Z,0.00
2018-12-30T01:44:18.249Z,0.00
2018-12-30T01:45:18.226Z,0.00
2018-12-30T01:46:18.205Z,0.00
2018-12-30T01:47:18.180Z,0.00
2018-12-30T01:48:18.156Z,0.00
2018-12-30T01:49:18.133Z,0.00
2018-12-30T01:50:18.109Z,0.00
2018-12-30T01:51:18.085Z,0.00
2018-12-30T01:52:18.061Z,0.00
2018-12-30T01:53:18.068Z,0.00
2018-12-30T01:54:18.017Z,0.00
2018-12-30T01:55:17.992Z,0.00
2018-12-30T01:56:17.967Z,0.00
2018-12-30T01:57:17.945Z,0.00
2018-12-30T01:58:17.922Z,0.00
2018-12-30T01:59:17.900Z,0.00
2018-12-30T02:00:17.878Z,0.00
2018-12-30T02:01:17.851Z,0.00
2018-12-30T02:02:17.827Z,0.00
2018-12-30T02:03:17.805Z,0.00
2018-12-30T02:04:17.781Z,0.00
2018-12-30T02:05:17.769Z,0.00
2018-12-30T02:06:17.735Z,0.00
2018-12-30T02:07:17.711Z,0.00
2018-12-30T02:08:17.687Z,0.00
2018-12-30T02:09:17.665Z,0.00
2018-12-30T02:10:17.642Z,0.00
2018-12-30T02:11:17.618Z,0.00
2018-12-30T02:12:17.593Z,0.00
2018-12-30T02:13:17.568Z,0.00
2018-12-30T02:14:17.546Z,0.00
2018-12-30T02:15:17.525Z,0.00
2018-12-30T02:16:17.501Z,0.00
2018-12-30T02:17:17.476Z,0.00
2018-12-30T02:18:17.455Z,0.00
2018-12-30T02:19:17.431Z,0.00
2018-12-30T02:20:17.405Z,0.00
2018-12-30T02:21:17.381Z,0.00
2018-12-30T02:22:17.359Z,0.00
2018-12-30T02:23:17.336Z,0.00
2018-12-30T02:24:17.313Z,0.00
2018-12-30T02:25:17.288Z,0.00
2018-12-30T02:26:17.268Z,0.00
2018-12-30T02:27:17.250Z,0.00
2018-12-30T02:28:17.218Z,0.00
2018-12-30T02:29:17.198Z,0.00
2018-12-30T02:30:17.173Z,0.00
2018-12-30T02:31:17.150Z,0.00
2018-12-30T02:32:17.127Z,0.00
2018-12-30T02:33:17.102Z,0.00
2018-12-30T02:34:17.078Z,0.00
2018-12-30T02:35:17.078Z,0.00
2018-12-30T02:36:17.033Z,0.00
2018-12-30T02:37:17.010Z,0.00
2018-12-30T02:38:16.985Z,0.00
2018-12-30T02:39:16.963Z,0.00
2018-12-30T02:40:16.943Z,0.00
2018-12-30T02:41:16.914Z,0.00
2018-12-30T02:42:16.893Z,0.00
2018-12-30T02:43:16.869Z,0.00
2018-12-30T02:44:16.846Z,0.00
2018-12-30T02:45:16.823Z,0.00
2018-12-30T02:46:16.801Z,0.00
2018-12-30T02:47:16.779Z,0.00
2018-12-30T02:48:16.756Z,0.00
2018-12-30T02:49:16.731Z,0.00
2018-12-30T02:50:16.708Z,0.00
2018-12-30T02:51:16.683Z,0.00
2018-12-30T02:52:16.927Z,0.00
2018-12-30T02:53:16.636Z,0.00
2018-12-30T02:54:16.613Z,0.00
2018-12-30T02:55:16.590Z,0.00
2018-12-30T02:56:16.566Z,0.00
2018-12-30T02:57:16.544Z,0.00
2018-12-30T02:58:16.520Z,0.00
2018-12-30T02:59:16.498Z,0.00
2018-12-30T03:00:16.475Z,0.00
2018-12-30T03:01:16.452Z,0.00
2018-12-30T03:02:16.432Z,0.00
2018-12-30T03:03:16.403Z,0.00
2018-12-30T03:04:16.380Z,0.00
2018-12-30T03:05:16.421Z,0.00
2018-12-30T03:06:16.334Z,0.00
2018-12-30T03:07:16.309Z,0.00
2018-12-30T03:08:16.287Z,0.00
2018-12-30T03:09:16.266Z,0.00
2018-12-30T03:10:16.241Z,0.00
2018-12-30T03:11:16.218Z,0.00
2018-12-30T03:12:16.194Z,0.00
2018-12-30T03:13:16.170Z,0.00
2018-12-30T03:14:16.154Z,0.00
2018-12-30T03:15:16.124Z,0.00
2018-12-30T03:16:16.103Z,0.00
2018-12-30T03:17:16.078Z,0.00
2018-12-30T03:18:16.056Z,0.00
2018-12-30T03:19:16.031Z,0.00
2018-12-30T03:20:16.007Z,0.00
2018-12-30T03:21:15.986Z,0.00
2018-12-30T03:22:15.961Z,0.00
2018-12-30T03:23:15.951Z,0.00
2018-12-30T03:24:15.917Z,0.00
2018-12-30T03:25:15.890Z,0.00
2018-12-30T03:26:15.869Z,0.00
2018-12-30T03:27:15.846Z,0.00
2018-12-30T03:28:15.820Z,0.00
2018-12-30T03:29:15.798Z,0.00
2018-12-30T03:30:15.778Z,0.00
2018-12-30T03:31:15.751Z,0.00
2018-12-30T03:32:15.728Z,0.00
2018-12-30T03:33:15.702Z,0.00
2018-12-30T03:34:15.680Z,0.00
2018-12-30T03:35:15.661Z,0.00
2018-12-30T03:36:15.632Z,0.00
2018-12-30T03:37:15.610Z,0.00
2018-12-30T03:38:15.587Z,0.00
2018-12-30T03:39:15.563Z,0.00
2018-12-30T03:40:15.541Z,0.00
2018-12-30T03:41:15.520Z,0.00
2018-12-30T03:42:15.496Z,0.00
2018-12-30T03:43:15.474Z,0.00
2018-12-30T03:44:15.449Z,0.00
2018-12-30T03:45:15.421Z,0.00
2018-12-30T03:46:15.398Z,0.00
2018-12-30T03:47:15.376Z,0.00
2018-12-30T03:48:15.357Z,0.00
2018-12-30T03:49:15.332Z,0.00
2018-12-30T03:50:15.308Z,0.00
2018-12-30T03:51:15.281Z,0.00
2018-12-30T03:52:15.258Z,0.00
2018-12-30T03:53:15.237Z,0.00
2018-12-30T03:54:15.220Z,0.00
2018-12-30T03:55:15.188Z,0.00
2018-12-30T03:56:15.164Z,0.00
2018-12-30T03:57:15.142Z,0.00
2018-12-30T03:58:15.121Z,0.00
2018-12-30T03:59:15.099Z,0.00
2018-12-30T04:00:15.077Z,0.00
2018-12-30T04:01:15.051Z,0.00
2018-12-30T04:02:15.028Z,0.00
2018-12-30T04:03:15.002Z,0.00
2018-12-30T04:04:14.979Z,0.00
2018-12-30T04:05:14.955Z,0.00
2018-12-30T04:06:14.936Z,0.00
2018-12-30T04:07:14.909Z,0.00
2018-12-30T04:08:14.885Z,0.00
2018-12-30T04:09:14.863Z,0.00
2018-12-30T04:10:14.839Z,0.00
2018-12-30T04:11:14.815Z,0.00
2018-12-30T04:12:14.798Z,0.00
2018-12-30T04:13:14.767Z,0.00
2018-12-30T04:14:14.746Z,0.00
2018-12-30T04:15:14.722Z,0.00
2018-12-30T04:16:14.696Z,0.00
2018-12-30T04:17:14.685Z,0.00
2018-12-30T04:18:14.651Z,0.00
2018-12-30T04:19:14.629Z,0.00
2018-12-30T04:20:14.603Z,0.00
2018-12-30T04:21:14.581Z,0.00
2018-12-30T04:22:16.922Z,0.00
2018-12-30T04:23:14.535Z,0.00
2018-12-30T04:24:14.509Z,0.00
2018-12-30T04:25:14.487Z,0.00
2018-12-30T04:26:14.462Z,0.00
2018-12-30T04:27:14.439Z,0.00
2018-12-30T04:28:14.418Z,0.00
2018-12-30T04:29:14.391Z,0.00
2018-12-30T04:30:14.370Z,0.00
2018-12-30T04:31:14.347Z,0.00
2018-12-30T04:32:14.322Z,0.00
2018-12-30T04:33:14.297Z,0.00
2018-12-30T04:34:14.278Z,0.00
2018-12-30T04:35:14.261Z,0.00
2018-12-30T04:36:14.245Z,0.00
2018-12-30T04:37:14.205Z,0.00
2018-12-30T04:38:14.182Z,0.00
2018-12-30T04:39:14.163Z,0.00
2018-12-30T04:40:14.134Z,0.00
2018-12-30T04:41:14.112Z,0.00
2018-12-30T04:42:14.090Z,0.00
2018-12-30T04:43:14.065Z,0.00
2018-12-30T04:44:14.041Z,0.00
2018-12-30T04:45:14.019Z,0.00
2018-12-30T04:46:13.994Z,0.00
2018-12-30T04:47:13.972Z,0.00
2018-12-30T04:48:13.946Z,0.00
2018-12-30T04:49:13.925Z,0.00
2018-12-30T04:50:13.901Z,0.00
2018-12-30T04:51:13.878Z,0.00
2018-12-30T04:52:13.851Z,0.00
2018-12-30T04:53:13.831Z,0.00
2018-12-30T04:54:13.812Z,0.00
2018-12-30T04:55:13.790Z,0.00
2018-12-30T04:56:13.768Z,0.00
2018-12-30T04:57:13.736Z,0.00
2018-12-30T04:58:13.712Z,0.00
2018-12-30T04:59:13.690Z,0.00
2018-12-30T05:00:13.664Z,0.00
2018-12-30T05:01:13.642Z,0.00
2018-12-30T05:02:13.620Z,0.00
2018-12-30T05:03:13.596Z,0.00
2018-12-30T05:04:13.572Z,0.00
2018-12-30T05:05:13.549Z,0.00
2018-12-30T05:06:13.527Z,0.00
2018-12-30T05:07:13.502Z,0.00
2018-12-30T05:08:13.483Z,0.00
2018-12-30T05:09:13.456Z,0.00
2018-12-30T05:10:13.434Z,0.00
2018-12-30T05:11:13.415Z,0.00
2018-12-30T05:12:13.385Z,0.00
2018-12-30T05:13:13.391Z,0.00
2018-12-30T05:14:13.338Z,0.00
2018-12-30T05:15:13.384Z,0.00
2018-12-30T05:16:13.292Z,0.00
2018-12-30T05:17:13.352Z,0.00
2018-12-30T05:18:13.247Z,0.00
2018-12-30T05:19:13.256Z,0.00
2018-12-30T05:20:13.197Z,0.00
2018-12-30T05:21:13.174Z,0.00
2018-12-30T05:22:13.152Z,0.00
2018-12-30T05:23:13.130Z,0.00
2018-12-30T05:24:13.103Z,0.00
2018-12-30T05:25:13.081Z,0.00
2018-12-30T05:26:13.056Z,0.00
2018-12-30T05:27:13.036Z,0.00
2018-12-30T05:28:13.008Z,0.00
2018-12-30T05:29:12.989Z,0.00
2018-12-30T05:30:12.962Z,0.00
2018-12-30T05:31:12.942Z,0.00
2018-12-30T05:32:12.915Z,0.00
2018-12-30T05:33:12.894Z,0.00
2018-12-30T05:34:12.869Z,0.00
2018-12-30T05:35:12.845Z,0.00
2018-12-30T05:36:12.824Z,0.00
2018-12-30T05:37:12.798Z,0.00
2018-12-30T05:38:12.775Z,0.00
2018-12-30T05:39:12.753Z,0.00
2018-12-30T05:40:12.732Z,0.00
2018-12-30T05:41:12.707Z,0.00
2018-12-30T05:42:12.685Z,0.00
2018-12-30T05:43:12.658Z,0.00
2018-12-30T05:44:12.633Z,0.00
2018-12-30T05:45:12.609Z,0.00
2018-12-30T05:46:12.588Z,0.00
2018-12-30T05:47:12.565Z,0.00
2018-12-30T05:48:12.540Z,0.00
2018-12-30T05:49:12.515Z,0.00
2018-12-30T05:50:12.496Z,0.00
2018-12-30T05:51:12.469Z,0.00
2018-12-30T05:52:12.446Z,0.00
2018-12-30T05:53:12.427Z,0.00
2018-12-30T05:54:12.400Z,0.00
2018-12-30T05:55:12.377Z,0.00
2018-12-30T05:56:12.352Z,0.00
2018-12-30T05:57:12.329Z,0.00
2018-12-30T05:58:12.306Z,0.00
2018-12-30T05:59:12.287Z,0.00
2018-12-30T06:00:12.261Z,0.00
2018-12-30T06:01:12.235Z,0.00
2018-12-30T06:02:12.212Z,0.00
2018-12-30T06:03:12.200Z,0.00
2018-12-30T06:04:12.172Z,0.00
2018-12-30T06:05:12.141Z,0.00
2018-12-30T06:06:12.118Z,0.00
2018-12-30T06:07:12.094Z,0.00
2018-12-30T06:08:12.071Z,0.00
2018-12-30T06:09:12.047Z,0.00
2018-12-30T06:10:12.104Z,0.00
2018-12-30T06:11:12.002Z,0.00
2018-12-30T06:12:11.977Z,0.00
2018-12-30T06:13:11.953Z,0.00
2018-12-30T06:14:11.931Z,0.00
2018-12-30T06:15:11.909Z,0.00
2018-12-30T06:16:11.888Z,0.00
2018-12-30T06:17:11.866Z,0.00
2018-12-30T06:18:11.836Z,0.00
2018-12-30T06:19:11.815Z,0.00
2018-12-30T06:20:11.789Z,0.00
2018-12-30T06:21:11.766Z,0.00
2018-12-30T06:22:11.744Z,0.00
2018-12-30T06:23:11.718Z,0.00
2018-12-30T06:24:11.695Z,0.00
2018-12-30T06:25:11.671Z,0.00
2018-12-30T06:26:11.649Z,0.00
2018-12-30T06:27:11.633Z,0.00
2018-12-30T06:28:11.600Z,0.00
2018-12-30T06:29:11.583Z,0.00
2018-12-30T06:30:11.554Z,0.00
2018-12-30T06:31:11.530Z,0.00
2018-12-30T06:32:11.506Z,0.00
2018-12-30T06:33:11.484Z,0.00
2018-12-30T06:34:11.464Z,0.00
2018-12-30T06:35:11.436Z,0.00
2018-12-30T06:36:11.414Z,0.00
2018-12-30T06:37:11.389Z,0.00
2018-12-30T06:38:11.367Z,0.00
2018-12-30T06:39:11.341Z,0.00
2018-12-30T06:40:11.737Z,0.00
2018-12-30T06:41:11.296Z,0.00
2018-12-30T06:42:11.270Z,0.00
2018-12-30T06:43:11.248Z,0.00
2018-12-30T06:44:11.230Z,0.00
2018-12-30T06:45:11.201Z,0.00
2018-12-30T06:46:11.176Z,0.00
2018-12-30T06:47:11.152Z,0.00
2018-12-30T06:48:11.130Z,0.00
2018-12-30T06:49:11.106Z,0.00
2018-12-30T06:50:11.082Z,0.00
2018-12-30T06:51:11.059Z,0.00
2018-12-30T06:52:11.034Z,0.00
2018-12-30T06:53:11.008Z,0.00
2018-12-30T06:54:10.985Z,0.00
2018-12-30T06:55:10.963Z,0.00
2018-12-30T06:56:10.942Z,0.00
2018-12-30T06:57:10.915Z,0.00
2018-12-30T06:58:10.892Z,0.00
2018-12-30T06:59:10.869Z,0.00
2018-12-30T07:00:10.844Z,0.00
2018-12-30T07:01:10.819Z,0.00
2018-12-30T07:02:10.805Z,0.00
2018-12-30T07:03:10.776Z,0.00
2018-12-30T07:04:10.748Z,0.00
2018-12-30T07:05:10.725Z,0.00
2018-12-30T07:06:10.702Z,0.00
2018-12-30T07:07:10.681Z,0.00
2018-12-30T07:08:10.655Z,0.00
2018-12-30T07:09:10.630Z,0.00
2018-12-30T07:10:10.608Z,0.00
2018-12-30T07:11:10.582Z,0.00
2018-12-30T07:12:10.558Z,0.00
2018-12-30T07:13:10.534Z,0.00
2018-12-30T07:14:10.512Z,0.00
2018-12-30T07:15:10.487Z,0.00
2018-12-30T07:16:10.463Z,0.00
2018-12-30T07:17:10.454Z,0.00
2018-12-30T07:18:10.416Z,0.00
2018-12-30T07:19:10.391Z,0.00
2018-12-30T07:20:10.368Z,0.00
2018-12-30T07:21:10.343Z,0.00
2018-12-30T07:22:10.330Z,0.00
2018-12-30T07:23:10.297Z,0.00
2018-12-30T07:24:10.272Z,0.00
2018-12-30T07:25:10.251Z,0.00
2018-12-30T07:26:10.224Z,0.00
2018-12-30T07:27:10.202Z,0.00
2018-12-30T07:28:10.179Z,0.00
2018-12-30T07:29:10.153Z,0.00
2018-12-30T07:30:10.133Z,0.00
2018-12-30T07:31:10.106Z,0.00
2018-12-30T07:32:10.082Z,0.00
2018-12-30T07:33:10.059Z,0.00
2018-12-30T07:34:10.034Z,0.00
2018-12-30T07:35:10.010Z,0.00
2018-12-30T07:36:09.987Z,0.00
2018-12-30T07:37:09.963Z,0.00
2018-12-30T07:38:09.941Z,0.00
2018-12-30T07:39:09.916Z,0.00
2018-12-30T07:40:09.891Z,0.00
2018-12-30T07:41:09.869Z,0.00
2018-12-30T07:42:09.848Z,0.00
2018-12-30T07:43:09.819Z,0.00
2018-12-30T07:44:09.794Z,0.00
2018-12-30T07:45:09.772Z,0.00
2018-12-30T07:46:09.750Z,0.00
2018-12-30T07:47:09.725Z,0.00
2018-12-30T07:48:09.700Z,0.00
2018-12-30T07:49:09.676Z,0.00
2018-12-30T07:50:09.657Z,0.00
2018-12-30T07:51:09.628Z,0.00
2018-12-30T07:52:09.605Z,0.00
2018-12-30T07:53:13.691Z,0.00
2018-12-30T07:54:09.561Z,0.00
2018-12-30T07:55:09.534Z,0.00
2018-12-30T07:56:09.508Z,0.00
2018-12-30T07:57:09.499Z,0.00
2018-12-30T07:58:09.462Z,0.00
2018-12-30T07:59:09.438Z,5.63
2018-12-30T08:00:09.414Z,0.00
2018-12-30T08:01:09.390Z,5.63
2018-12-30T08:02:09.371Z,0.00
2018-12-30T08:03:09.343Z,0.00
2018-12-30T08:04:09.318Z,0.00
2018-12-30T08:05:09.295Z,5.63
2018-12-30T08:06:09.279Z,5.63
2018-12-30T08:07:09.250Z,5.63
2018-12-30T08:08:09.223Z,5.63
2018-12-30T08:09:09.205Z,5.63
2018-12-30T08:10:09.174Z,5.63
2018-12-30T08:11:09.152Z,5.63
2018-12-30T08:12:09.131Z,5.63
2018-12-30T08:13:09.103Z,5.63
2018-12-30T08:14:09.081Z,5.63
2018-12-30T08:15:09.057Z,5.63
2018-12-30T08:16:09.033Z,11.25
2018-12-30T08:17:09.011Z,11.25
2018-12-30T08:18:08.987Z,11.25
2018-12-30T08:19:08.983Z,11.25
2018-12-30T08:20:08.938Z,11.25
2018-12-30T08:21:08.919Z,11.25
2018-12-30T08:22:08.891Z,5.63
2018-12-30T08:23:08.911Z,5.63
2018-12-30T08:24:08.879Z,5.63
2018-12-30T08:25:08.858Z,5.63
2018-12-30T08:26:08.797Z,5.63
2018-12-30T08:27:08.773Z,5.63
2018-12-30T08:28:08.756Z,5.63
2018-12-30T08:29:08.726Z,5.63
2018-12-30T08:30:08.707Z,5.63
2018-12-30T08:31:08.678Z,5.63
2018-12-30T08:32:08.661Z,5.63
2018-12-30T08:33:08.630Z,5.63
2018-12-30T08:34:08.614Z,5.63
2018-12-30T08:35:08.587Z,5.63
2018-12-30T08:36:08.578Z,5.63
2018-12-30T08:37:08.538Z,5.63
2018-12-30T08:38:08.514Z,5.63
2018-12-30T08:39:08.493Z,5.63
2018-12-30T08:40:08.468Z,5.63
2018-12-30T08:41:08.443Z,5.63
2018-12-30T08:42:08.419Z,5.63
2018-12-30T08:43:08.395Z,11.25
2018-12-30T08:44:08.370Z,11.25
2018-12-30T08:45:08.348Z,11.25
2018-12-30T08:46:08.327Z,11.25
2018-12-30T08:47:08.301Z,16.88
2018-12-30T08:48:08.277Z,16.88
2018-12-30T08:49:08.253Z,22.50
2018-12-30T08:50:08.230Z,22.50
2018-12-30T08:51:08.277Z,22.50
2018-12-30T08:52:08.181Z,28.13
2018-12-30T08:53:08.161Z,28.13
2018-12-30T08:54:08.152Z,28.13
2018-12-30T08:55:08.114Z,33.75
2018-12-30T08:56:08.087Z,33.75
2018-12-30T08:57:08.065Z,33.75
2018-12-30T08:58:08.041Z,39.38
2018-12-30T08:59:08.018Z,45.00
2018-12-30T09:00:07.994Z,45.00
2018-12-30T09:01:07.971Z,45.00
2018-12-30T09:02:07.948Z,39.38
2018-12-30T09:03:07.927Z,39.38
2018-12-30T09:04:07.902Z,39.38
2018-12-30T09:05:07.879Z,39.38
2018-12-30T09:06:07.856Z,45.00
2018-12-30T09:07:07.830Z,45.00
2018-12-30T09:08:07.807Z,45.00
2018-12-30T09:09:07.797Z,45.00
2018-12-30T09:10:07.761Z,45.00
2018-12-30T09:11:07.740Z,45.00
2018-12-30T09:12:07.715Z,45.00
2018-12-30T09:13:07.694Z,45.00
2018-12-30T09:14:07.669Z,39.38
2018-12-30T09:15:07.648Z,39.38
2018-12-30T09:16:07.620Z,39.38
2018-12-30T09:17:07.605Z,45.00
2018-12-30T09:18:07.578Z,45.00
2018-12-30T09:19:07.552Z,39.38
2018-12-30T09:20:07.528Z,39.38
2018-12-30T09:21:07.506Z,45.00
2018-12-30T09:22:07.482Z,39.38
2018-12-30T09:23:07.461Z,45.00
2018-12-30T09:24:07.435Z,45.00
2018-12-30T09:25:07.414Z,45.00
2018-12-30T09:26:07.391Z,45.00
2018-12-30T09:27:07.394Z,45.00
2018-12-30T09:28:07.341Z,39.38
2018-12-30T09:29:07.319Z,39.38
2018-12-30T09:30:07.303Z,39.38
2018-12-30T09:31:07.273Z,39.38
2018-12-30T09:32:07.250Z,39.38
2018-12-30T09:33:07.227Z,45.00
2018-12-30T09:34:07.202Z,50.63
2018-12-30T09:35:07.180Z,50.63
2018-12-30T09:36:07.165Z,50.63
2018-12-30T09:37:07.135Z,50.63
2018-12-30T09:38:07.113Z,45.00
2018-12-30T09:39:07.088Z,45.00
2018-12-30T09:40:07.064Z,45.00
2018-12-30T09:41:07.089Z,45.00
2018-12-30T09:42:07.037Z,39.38
2018-12-30T09:43:07.012Z,45.00
2018-12-30T09:44:06.977Z,50.63
2018-12-30T09:45:06.999Z,50.63
2018-12-30T09:46:06.927Z,45.00
2018-12-30T09:47:06.963Z,45.00
2018-12-30T09:48:06.879Z,50.63
2018-12-30T09:49:06.858Z,45.00
2018-12-30T09:50:06.838Z,45.00
2018-12-30T09:51:06.820Z,50.63
2018-12-30T09:52:06.786Z,50.63
2018-12-30T09:53:06.842Z,61.88
2018-12-30T09:54:06.744Z,73.13
2018-12-30T09:55:06.718Z,67.50
2018-12-30T09:56:06.749Z,61.88
2018-12-30T09:57:06.672Z,50.63
2018-12-30T09:58:06.646Z,45.00
2018-12-30T09:59:06.626Z,39.38
2018-12-30T10:00:06.605Z,33.75
2018-12-30T10:01:06.578Z,28.13
2018-12-30T10:02:06.625Z,33.75
2018-12-30T10:03:06.533Z,33.75
2018-12-30T10:04:06.509Z,28.13
2018-12-30T10:05:06.487Z,22.50
2018-12-30T10:06:06.465Z,22.50
2018-12-30T10:07:06.444Z,22.50
2018-12-30T10:08:06.424Z,28.13
2018-12-30T10:09:06.395Z,28.13
2018-12-30T10:10:06.393Z,28.13
2018-12-30T10:11:06.351Z,28.13
2018-12-30T10:12:06.325Z,28.13
2018-12-30T10:13:06.303Z,28.13
2018-12-30T10:14:06.279Z,28.13
2018-12-30T10:15:09.972Z,28.13
2018-12-30T10:16:06.232Z,33.75
2018-12-30T10:17:06.208Z,33.75
2018-12-30T10:18:06.191Z,39.38
2018-12-30T10:19:06.170Z,39.38
2018-12-30T10:20:07.391Z,33.75
2018-12-30T10:21:06.116Z,33.75
2018-12-30T10:22:06.095Z,39.38
2018-12-30T10:23:06.070Z,45.00
2018-12-30T10:24:06.057Z,39.38
2018-12-30T10:25:06.031Z,39.38
2018-12-30T10:26:06.002Z,45.00
2018-12-30T10:27:05.978Z,45.00
2018-12-30T10:28:05.952Z,45.00
2018-12-30T10:29:05.930Z,45.00
2018-12-30T10:30:05.908Z,45.00
2018-12-30T10:31:05.886Z,45.00
2018-12-30T10:32:05.868Z,45.00
2018-12-30T10:33:05.841Z,50.63
2018-12-30T10:34:05.815Z,50.63
2018-12-30T10:35:05.794Z,56.25
2018-12-30T10:36:05.772Z,56.25
2018-12-30T10:37:05.746Z,61.88
2018-12-30T10:38:05.726Z,67.50
2018-12-30T10:39:05.700Z,67.50
2018-12-30T10:40:05.675Z,67.50
2018-12-30T10:41:05.652Z,67.50
2018-12-30T10:42:05.629Z,73.13
2018-12-30T10:43:05.616Z,78.75
2018-12-30T10:44:05.581Z,78.75
2018-12-30T10:45:05.558Z,78.75
2018-12-30T10:46:05.535Z,78.75
2018-12-30T10:47:05.513Z,78.75
2018-12-30T10:48:05.492Z,73.13
2018-12-30T10:49:05.468Z,73.13
2018-12-30T10:50:05.528Z,78.75
2018-12-30T10:51:05.424Z,78.75
2018-12-30T10:52:05.397Z,78.75
2018-12-30T10:53:05.379Z,90.00
2018-12-30T10:54:05.353Z,95.63
2018-12-30T10:55:05.330Z,112.50
2018-12-30T10:56:05.328Z,123.75
2018-12-30T10:57:05.281Z,118.13
2018-12-30T10:58:05.259Z,112.50
2018-12-30T10:59:05.235Z,90.00
2018-12-30T11:00:05.211Z,78.75
2018-12-30T11:01:05.192Z,78.75
2018-12-30T11:02:05.174Z,84.38
2018-12-30T11:03:05.145Z,78.75
2018-12-30T11:04:05.124Z,84.38
2018-12-30T11:05:05.098Z,84.38
2018-12-30T11:06:05.077Z,78.75
2018-12-30T11:07:05.092Z,78.75
2018-12-30T11:08:05.030Z,78.75
2018-12-30T11:09:05.011Z,73.13
2018-12-30T11:10:04.986Z,61.88
2018-12-30T11:11:04.970Z,56.25
2018-12-30T11:12:04.939Z,56.25
2018-12-30T11:13:04.916Z,45.00
2018-12-30T11:14:04.891Z,45.00
2018-12-30T11:15:04.871Z,39.38
2018-12-30T11:16:04.884Z,33.75
2018-12-30T11:17:04.824Z,33.75
2018-12-30T11:18:04.804Z,33.75
2018-12-30T11:19:04.780Z,33.75
2018-12-30T11:20:04.759Z,45.00
2018-12-30T11:21:04.918Z,56.25
2018-12-30T11:22:04.727Z,45.00
2018-12-30T11:23:04.733Z,45.00
2018-12-30T11:24:08.459Z,45.00
2018-12-30T11:25:04.656Z,50.63
2018-12-30T11:26:04.618Z,56.25
2018-12-30T11:27:04.632Z,61.88
2018-12-30T11:28:04.626Z,67.50
2018-12-30T11:29:04.549Z,67.50
2018-12-30T11:30:04.530Z,67.50
2018-12-30T11:31:04.503Z,67.50
2018-12-30T11:32:04.552Z,67.50
2018-12-30T11:33:04.458Z,67.50
2018-12-30T11:34:04.435Z,61.88
2018-12-30T11:35:04.419Z,61.88
2018-12-30T11:36:04.390Z,61.88
2018-12-30T11:37:04.366Z,50.63
2018-12-30T11:38:04.344Z,50.63
2018-12-30T11:39:04.328Z,50.63
2018-12-30T11:40:04.372Z,50.63
2018-12-30T11:41:04.288Z,50.63
2018-12-30T11:42:04.254Z,56.25
2018-12-30T11:43:04.235Z,56.25
2018-12-30T11:44:04.207Z,50.63
2018-12-30T11:45:04.185Z,45.00
2018-12-30T11:46:04.168Z,45.00
2018-12-30T11:47:04.142Z,45.00
2018-12-30T11:48:04.117Z,45.00
2018-12-30T11:49:04.094Z,45.00
2018-12-30T11:50:04.092Z,45.00
2018-12-30T11:51:04.051Z,45.00
2018-12-30T11:52:04.027Z,45.00
2018-12-30T11:53:04.011Z,45.00
2018-12-30T11:54:03.980Z,45.00
2018-12-30T11:55:03.957Z,39.38
2018-12-30T11:56:03.935Z,45.00
2018-12-30T11:57:03.988Z,39.38
2018-12-30T11:58:03.901Z,39.38
2018-12-30T11:59:03.866Z,39.38
2018-12-30T12:00:03.857Z,39.38
2018-12-30T12:01:03.823Z,39.38
2018-12-30T12:02:03.799Z,33.75
2018-12-30T12:03:03.776Z,39.38
2018-12-30T12:04:03.817Z,39.38
2018-12-30T12:05:03.729Z,39.38
2018-12-30T12:06:03.706Z,39.38
2018-12-30T12:07:03.688Z,39.38
2018-12-30T12:08:03.668Z,39.38
2018-12-30T12:09:03.668Z,39.38
2018-12-30T12:10:03.614Z,39.38
2018-12-30T12:11:03.598Z,33.75
2018-12-30T12:12:03.629Z,33.75
2018-12-30T12:13:03.555Z,33.75
2018-12-30T12:14:03.528Z,28.13
2018-12-30T12:15:03.518Z,28.13
2018-12-30T12:16:03.479Z,22.50
2018-12-30T12:17:03.461Z,22.50
2018-12-30T12:18:03.467Z,28.13
2018-12-30T12:19:03.410Z,22.50
2018-12-30T12:20:03.396Z,28.13
2018-12-30T12:21:03.369Z,28.13
2018-12-30T12:22:03.339Z,33.75
2018-12-30T12:23:03.320Z,33.75
2018-12-30T12:24:03.299Z,33.75
2018-12-30T12:25:03.271Z,33.75
2018-12-30T12:26:03.248Z,33.75
2018-12-30T12:27:03.226Z,33.75
2018-12-30T12:28:03.202Z,33.75
2018-12-30T12:29:03.180Z,33.75
2018-12-30T12:30:03.155Z,28.13
2018-12-30T12:31:03.137Z,33.75
2018-12-30T12:32:03.108Z,33.75
2018-12-30T12:33:03.086Z,28.13
2018-12-30T12:34:03.082Z,28.13
2018-12-30T12:35:03.040Z,28.13
2018-12-30T12:36:03.087Z,28.13
2018-12-30T12:37:02.994Z,28.13
2018-12-30T12:38:02.975Z,28.13
2018-12-30T12:39:02.949Z,28.13
2018-12-30T12:40:02.927Z,28.13
2018-12-30T12:41:02.905Z,28.13
2018-12-30T12:42:02.879Z,33.75
2018-12-30T12:43:02.858Z,33.75
2018-12-30T12:44:02.836Z,33.75
2018-12-30T12:45:02.810Z,33.75
2018-12-30T12:46:02.787Z,33.75
2018-12-30T12:47:02.794Z,33.75
2018-12-30T12:48:02.741Z,33.75
2018-12-30T12:49:02.717Z,33.75
2018-12-30T12:50:02.741Z,33.75
2018-12-30T12:51:02.670Z,33.75
2018-12-30T12:52:02.679Z,39.38
2018-12-30T12:53:02.625Z,39.38
2018-12-30T12:54:02.603Z,33.75
2018-12-30T12:55:02.582Z,28.13
2018-12-30T12:56:02.565Z,28.13
2018-12-30T12:57:02.534Z,28.13
2018-12-30T12:58:02.510Z,33.75
2018-12-30T12:59:02.490Z,33.75
2018-12-30T13:00:02.465Z,33.75
2018-12-30T13:01:02.453Z,33.75
2018-12-30T13:02:02.420Z,33.75
2018-12-30T13:03:02.396Z,33.75
2018-12-30T13:04:02.373Z,33.75
2018-12-30T13:05:02.350Z,28.13
2018-12-30T13:06:02.330Z,28.13
2018-12-30T13:07:02.304Z,28.13
2018-12-30T13:08:02.281Z,28.13
2018-12-30T13:09:02.259Z,28.13