createdAt,value
2018-12-08T00:02:27.991Z,93821.95
2018-12-08T00:04:56.200Z,93809.61
2018-12-08T00:07:24.342Z,93817.06
2018-12-08T00:09:52.378Z,93836.68
2018-12-08T00:12:20.411Z,93815.03
2018-12-08T00:14:48.532Z,93808.41
2018-12-08T00:17:16.661Z,93806.70
2018-12-08T00:19:44.721Z,93818.53
2018-12-08T00:22:12.775Z,93816.58
2018-12-08T00:24:40.886Z,93827.59
2018-12-08T00:27:08.981Z,93819.61
2018-12-08T00:29:37.035Z,93814.35
2018-12-08T00:32:05.063Z,93816.12
2018-12-08T00:34:33.220Z,93816.01
2018-12-08T00:37:01.280Z,93812.48
2018-12-08T00:39:29.305Z,93822.20
2018-12-08T00:41:57.417Z,93828.72
2018-12-08T00:44:25.455Z,93838.70
2018-12-08T00:46:53.535Z,93835.30
2018-12-08T00:49:21.578Z,93844.42
2018-12-08T00:51:49.704Z,93835.55
2018-12-08T00:54:17.741Z,93847.22
2018-12-08T00:56:45.885Z,93845.62
2018-12-08T00:59:14.029Z,93855.25
2018-12-08T01:01:42.523Z,93852.91
2018-12-08T01:04:10.562Z,93851.73
2018-12-08T01:06:38.598Z,93856.83
2018-12-08T01:09:08.631Z,93845.52
2018-12-08T01:11:36.729Z,93838.42
2018-12-08T01:14:04.865Z,93839.98
2018-12-08T01:16:32.911Z,93846.62
2018-12-08T01:19:00.950Z,93842.02
2018-12-08T01:21:29.010Z,93846.55
2018-12-08T01:23:57.049Z,93841.77
2018-12-08T01:26:25.175Z,93837.23
2018-12-08T01:28:53.209Z,93844.32
2018-12-08T01:31:21.247Z,93830.21
2018-12-08T01:33:49.319Z,93820.97
2018-12-08T01:36:17.347Z,93810.81
2018-12-08T01:38:45.379Z,93813.27
2018-12-08T01:41:13.460Z,93822.48
2018-12-08T01:43:41.574Z,93827.40
2018-12-08T01:46:09.610Z,93821.04
2018-12-08T01:48:37.677Z,93824.83
2018-12-08T01:51:05.882Z,93830.27
2018-12-08T01:53:34.031Z,93826.15
2018-12-08T01:56:02.204Z,93830.77
2018-12-08T01:58:30.225Z,93813.55
2018-12-08T02:00:58.280Z,93808.48
2018-12-08T02:03:26.349Z,93815.77
2018-12-08T02:05:54.390Z,93822.16
2018-12-08T02:08:22.497Z,93836.03
2018-12-08T02:10:50.536Z,93827.47
2018-12-08T02:13:18.662Z,93835.28
2018-12-08T02:15:46.699Z,93856.56
2018-12-08T02:18:14.788Z,93840.83
2018-12-08T02:20:42.862Z,93848.94
2018-12-08T02:23:10.877Z,93850.73
2018-12-08T02:25:38.947Z,93847.84
2018-12-08T02:28:07.064Z,93837.82
2018-12-08T02:30:35.118Z,93838.30
2018-12-08T02:33:03.153Z,93844.19
2018-12-08T02:35:31.222Z,93840.83
2018-12-08T02:37:59.315Z,93844.02
2018-12-08T02:40:27.428Z,93846.48
2018-12-08T02:42:55.570Z,93847.89
2018-12-08T02:45:23.599Z,93848.67
2018-12-08T02:47:51.714Z,93841.73
2018-12-08T02:50:19.887Z,93854.06
2018-12-08T02:52:47.998Z,93850.70
2018-12-08T02:55:16.101Z,93857.78
2018-12-08T02:57:44.225Z,93860.20
2018-12-08T03:00:12.389Z,93852.57
2018-12-08T03:02:40.490Z,93856.83
2018-12-08T03:05:08.606Z,93856.53
2018-12-08T03:07:36.725Z,93847.03
2018-12-08T03:10:05.325Z,93848.20
2018-12-08T03:12:33.379Z,93842.18
2018-12-08T03:15:01.457Z,93839.00
2018-12-08T03:17:29.555Z,93832.90
2018-12-08T03:19:57.661Z,93833.20
2018-12-08T03:22:26.118Z,93841.81
2018-12-08T03:24:54.167Z,93822.49
2018-12-08T03:27:22.213Z,93831.32
2018-12-08T03:29:50.244Z,93821.30
2018-12-08T03:32:18.306Z,93820.61
2018-12-08T03:34:46.401Z,93831.42
2018-12-08T03:37:14.484Z,93817.09
2018-12-08T03:39:42.635Z,93824.47
2018-12-08T03:42:10.662Z,93824.80
2018-12-08T03:44:38.699Z,93827.78
2018-12-08T03:47:06.964Z,93828.09
2018-12-08T03:49:35.007Z,93824.23
2018-12-08T03:52:03.126Z,93816.47
2018-12-08T03:54:31.178Z,93817.26
2018-12-08T03:56:59.296Z,93809.33
2018-12-08T03:59:27.334Z,93811.07
2018-12-08T04:01:55.658Z,93801.94
2018-12-08T04:04:23.753Z,93805.08
2018-12-08T04:06:52.120Z,93793.17
2018-12-08T04:09:20.137Z,93809.00
2018-12-08T04:11:48.153Z,93798.80
2018-12-08T04:14:16.214Z,93798.59
2018-12-08T04:16:44.238Z,93806.34
2018-12-08T04:19:12.300Z,93790.73
2018-12-08T04:21:40.440Z,93782.00
2018-12-08T04:24:08.550Z,93793.09
2018-12-08T04:26:36.584Z,93779.34
2018-12-08T04:29:04.743Z,93774.80
2018-12-08T04:31:32.838Z,93780.75
2018-12-08T04:34:01.013Z,93776.83
2018-12-08T04:36:29.059Z,93779.79
2018-12-08T04:38:57.189Z,93776.70
2018-12-08T04:41:25.287Z,93771.46
2018-12-08T04:43:53.331Z,93779.77
2018-12-08T04:46:21.442Z,93783.98
2018-12-08T04:48:49.545Z,93784.28
2018-12-08T04:51:17.616Z,93789.05
2018-12-08T04:53:45.641Z,93784.53
2018-12-08T04:56:13.770Z,93784.00
2018-12-08T04:58:41.853Z,93768.96
2018-12-08T05:01:09.976Z,93786.60
2018-12-08T05:03:38.075Z,93771.02
2018-12-08T05:06:06.230Z,93762.88
2018-12-08T05:08:34.313Z,93769.59
2018-12-08T05:11:02.406Z,93755.06
2018-12-08T05:13:30.457Z,93752.28
2018-12-08T05:15:58.478Z,93752.66
2018-12-08T05:18:26.527Z,93756.20
2018-12-08T05:20:54.618Z,93750.83
2018-12-08T05:23:22.642Z,93759.20
2018-12-08T05:25:50.667Z,93744.56
2018-12-08T05:28:18.691Z,93753.94
2018-12-08T05:30:46.715Z,93758.64
2018-12-08T05:33:14.739Z,93748.44
2018-12-08T05:35:42.763Z,93759.06
2018-12-08T05:38:10.862Z,93749.64
2018-12-08T05:40:38.893Z,93745.23
2018-12-08T05:43:07.202Z,93746.80
2018-12-08T05:45:35.305Z,93751.06
2018-12-08T05:48:03.392Z,93747.38
2018-12-08T05:50:31.413Z,93744.69
2018-12-08T05:52:59.440Z,93758.97
2018-12-08T05:55:27.470Z,93763.65
2018-12-08T05:57:55.490Z,93755.24
2018-12-08T06:00:23.865Z,93758.20
2018-12-08T06:02:51.870Z,93763.19
2018-12-08T06:05:19.979Z,93759.31
2018-12-08T06:07:48.076Z,93762.39
2018-12-08T06:10:16.119Z,93760.63
2018-12-08T06:12:44.166Z,93760.34
2018-12-08T06:15:12.189Z,93759.77
2018-12-08T06:17:40.196Z,93757.14
2018-12-08T06:20:08.405Z,93761.95
2018-12-08T06:22:36.511Z,93764.09
2018-12-08T06:25:05.880Z,93771.58
2018-12-08T06:28:38.997Z,93756.00
2018-12-08T06:31:07.281Z,93754.62
2018-12-08T06:33:35.364Z,93759.92
2018-12-08T06:36:03.412Z,93769.09
2018-12-08T06:38:31.437Z,93764.02
2018-12-08T06:40:59.549Z,93756.97
2018-12-08T06:43:27.564Z,93759.47
2018-12-08T06:45:55.669Z,93771.12
2018-12-08T06:48:23.969Z,93753.47
2018-12-08T06:50:52.010Z,93757.39
2018-12-08T06:53:20.041Z,93750.22
2018-12-08T06:55:48.269Z,93747.84
2018-12-08T06:58:16.367Z,93747.20
2018-12-08T07:00:44.532Z,93741.86
2018-12-08T07:03:12.678Z,93747.45
2018-12-08T07:05:40.842Z,93735.48
2018-12-08T07:08:09.028Z,93739.44
2018-12-08T07:10:37.202Z,93736.36
2018-12-08T07:13:05.335Z,93743.15
2018-12-08T07:15:33.362Z,93721.23
2018-12-08T07:18:01.401Z,93726.91
2018-12-08T07:20:29.437Z,93708.98
2018-12-08T07:22:57.520Z,93724.42
2018-12-08T07:25:25.686Z,93728.52
2018-12-08T07:27:53.948Z,93724.92
2018-12-08T07:30:22.037Z,93715.63
2018-12-08T07:32:50.103Z,93721.21
2018-12-08T07:35:18.152Z,93705.23
2018-12-08T07:37:46.208Z,93710.25
2018-12-08T07:40:14.375Z,93718.14
2018-12-08T07:42:42.428Z,93708.09
2018-12-08T07:45:10.551Z,93708.36
2018-12-08T07:47:38.584Z,93729.93
2018-12-08T07:50:08.662Z,93711.28
2018-12-08T07:52:36.698Z,93720.08
2018-12-08T07:55:06.242Z,93715.53
2018-12-08T07:57:34.332Z,93714.55
2018-12-08T08:00:02.432Z,93711.14
2018-12-08T08:02:30.623Z,93709.37
2018-12-08T08:04:58.718Z,93715.75
2018-12-08T08:07:26.839Z,93701.84
2018-12-08T08:09:54.861Z,93703.75
2018-12-08T08:12:22.968Z,93697.52
2018-12-08T08:14:51.025Z,93678.66
2018-12-08T08:17:19.052Z,93681.58
2018-12-08T08:19:47.091Z,93677.06
2018-12-08T08:22:15.115Z,93676.88
2018-12-08T08:24:43.242Z,93673.41
2018-12-08T08:27:11.281Z,93674.32
2018-12-08T08:29:39.381Z,93671.50
2018-12-08T08:32:07.450Z,93669.95
2018-12-08T08:34:35.640Z,93660.18
2018-12-08T08:37:03.740Z,93664.27
2018-12-08T08:39:31.826Z,93651.36
2018-12-08T08:41:59.931Z,93658.52
2018-12-08T08:44:28.023Z,93656.84
2018-12-08T08:46:56.050Z,93661.56
2018-12-08T08:49:24.154Z,93662.84
2018-12-08T08:51:52.247Z,93663.03
2018-12-08T08:54:20.329Z,93661.98
2018-12-08T08:56:48.462Z,93673.30
2018-12-08T08:59:16.565Z,93666.03
2018-12-08T09:01:44.629Z,93662.70
2018-12-08T09:04:12.697Z,93662.72
2018-12-08T09:06:40.741Z,93649.63
2018-12-08T09:09:08.889Z,93666.87
2018-12-08T09:11:37.010Z,93664.06
2018-12-08T09:14:13.072Z,93656.34
2018-12-08T09:16:35.498Z,93664.69
2018-12-08T09:19:03.581Z,93663.19
2018-12-08T09:21:31.699Z,93674.87
2018-12-08T09:23:59.797Z,93663.02
2018-12-08T09:26:27.906Z,93686.61
2018-12-08T09:28:55.993Z,93671.78
2018-12-08T09:31:24.090Z,93673.02
2018-12-08T09:33:52.993Z,93672.70
2018-12-08T09:36:21.231Z,93666.98
2018-12-08T09:38:49.387Z,93663.52
2018-12-08T09:41:17.436Z,93663.22
2018-12-08T09:43:45.651Z,93655.36
2018-12-08T09:46:13.705Z,93664.02
2018-12-08T09:48:41.740Z,93656.28
2018-12-08T09:51:09.816Z,93656.78
2018-12-08T09:53:37.880Z,93654.38
2018-12-08T09:56:05.944Z,93658.73
2018-12-08T09:58:34.067Z,93653.72
2018-12-08T10:01:02.238Z,93650.64
2018-12-08T10:03:30.274Z,93642.58
2018-12-08T10:05:58.453Z,93644.20
2018-12-08T10:08:26.486Z,93657.08
2018-12-08T10:10:54.555Z,93636.19
2018-12-08T10:13:22.658Z,93636.24
2018-12-08T10:15:50.808Z,93623.05
2018-12-08T10:18:18.836Z,93628.76
2018-12-08T10:20:46.884Z,93621.31
2018-12-08T10:23:14.930Z,93609.96
2018-12-08T10:25:43.025Z,93613.05
2018-12-08T10:28:11.076Z,93610.26
2018-12-08T10:30:39.097Z,93603.28
2018-12-08T10:33:07.210Z,93609.73
2018-12-08T10:35:35.669Z,93603.03
2018-12-08T10:38:04.261Z,93599.96
2018-12-08T10:40:32.434Z,93586.03
2018-12-08T10:43:00.542Z,93595.83
2018-12-08T10:45:28.563Z,93586.53
2018-12-08T10:47:56.670Z,93586.06
2018-12-08T10:50:24.693Z,93588.11
2018-12-08T10:52:52.811Z,93574.45
2018-12-08T10:55:20.838Z,93585.01
2018-12-08T10:57:48.918Z,93578.59
2018-12-08T11:00:22.239Z,93574.72
2018-12-08T11:02:53.305Z,93574.71
2018-12-08T11:05:21.635Z,93586.03
2018-12-08T11:07:49.691Z,93577.03
2018-12-08T11:10:17.820Z,93587.08
2018-12-08T11:12:45.846Z,93578.31
2018-12-08T11:15:13.951Z,93588.09
2018-12-08T11:17:42.045Z,93572.64
2018-12-08T11:20:10.197Z,93572.14
2018-12-08T11:22:38.351Z,93585.27
2018-12-08T11:25:06.558Z,93591.70
2018-12-08T11:27:34.649Z,93575.23
2018-12-08T11:30:02.899Z,93580.91
2018-12-08T11:32:30.946Z,93587.05
2018-12-08T11:34:58.985Z,93588.88
2018-12-08T11:37:27.206Z,93594.27
2018-12-08T11:39:55.233Z,93586.04
2018-12-08T11:45:05.330Z,93586.79
2018-12-08T11:47:33.436Z,93584.11
2018-12-08T11:50:01.475Z,93589.91
2018-12-08T11:52:35.750Z,93596.02
2018-12-08T11:55:03.923Z,93590.33
2018-12-08T11:57:32.214Z,93597.36
2018-12-08T12:00:00.246Z,93599.68
2018-12-08T12:02:28.355Z,93590.93
2018-12-08T12:04:56.388Z,93586.84
2018-12-08T12:07:24.493Z,93583.89
2018-12-08T12:09:52.602Z,93601.73
2018-12-08T12:12:20.650Z,93599.69
2018-12-08T12:14:49.558Z,93597.63
2018-12-08T12:17:17.665Z,93588.61
2018-12-08T12:19:45.861Z,93601.75
2018-12-08T12:22:14.047Z,93590.33
2018-12-08T12:24:42.183Z,93596.09
2018-12-08T12:27:10.234Z,93604.08
2018-12-08T12:29:38.300Z,93602.02
2018-12-08T12:32:06.367Z,93609.47
2018-12-08T12:34:34.402Z,93617.48
2018-12-08T12:37:02.437Z,93603.14
2018-12-08T12:39:30.490Z,93604.67
2018-12-08T12:41:58.544Z,93607.20
2018-12-08T12:44:26.712Z,93598.78
2018-12-08T12:46:54.855Z,93602.78
2018-12-08T12:49:22.988Z,93597.11
2018-12-08T12:51:51.077Z,93608.37
2018-12-08T12:54:19.159Z,93598.03
2018-12-08T12:56:47.187Z,93597.38
2018-12-08T12:59:15.244Z,93596.29
2018-12-08T13:01:43.266Z,93592.17
2018-12-08T13:04:11.381Z,93607.59
2018-12-08T13:06:39.409Z,93594.73
2018-12-08T13:09:07.599Z,93597.79
2018-12-08T13:11:35.706Z,93600.66
2018-12-08T13:14:04.055Z,93595.28
2018-12-08T13:16:32.122Z,93600.17
2018-12-08T13:19:00.255Z,93601.85
2018-12-08T13:21:28.311Z,93603.46
2018-12-08T13:23:56.366Z,93607.93
2018-12-08T13:26:24.463Z,93609.91
2018-12-08T13:28:52.509Z,93609.41
2018-12-08T13:31:20.617Z,93617.20
2018-12-08T13:33:51.734Z,93612.05
2018-12-08T13:36:19.832Z,93619.19
2018-12-08T13:38:48.030Z,93616.28
2018-12-08T13:41:16.067Z,93619.84
2018-12-08T13:43:52.993Z,93623.66
2018-12-08T13:46:21.302Z,93614.53
2018-12-08T13:48:49.574Z,93622.22
2018-12-08T13:51:17.843Z,93626.85
2018-12-08T13:53:45.951Z,93617.27
2018-12-08T13:56:14.060Z,93609.70
2018-12-08T13:58:42.190Z,93610.96
2018-12-08T14:01:10.295Z,93610.44
2018-12-08T14:03:38.329Z,93616.61
2018-12-08T14:06:06.505Z,93601.80
2018-12-08T14:08:34.553Z,93601.72
2018-12-08T14:11:02.701Z,93604.27
2018-12-08T14:13:30.774Z,93606.92
2018-12-08T14:15:58.809Z,93606.53
2018-12-08T14:18:26.894Z,93608.91
2018-12-08T14:20:54.961Z,93604.52
2018-12-08T14:23:23.011Z,93610.08
2018-12-08T14:25:51.077Z,93593.17
2018-12-08T14:28:19.282Z,93604.03
2018-12-08T14:30:47.412Z,93604.23
2018-12-08T14:33:15.499Z,93595.73
2018-12-08T14:35:43.590Z,93589.56
2018-12-08T14:38:11.654Z,93576.46
2018-12-08T14:40:39.828Z,93580.19
2018-12-08T14:43:07.952Z,93586.14
2018-12-08T14:45:36.299Z,93580.31
2018-12-08T14:48:04.444Z,93592.49
2018-12-08T14:50:32.555Z,93585.39
2018-12-08T14:53:01.664Z,93592.77
2018-12-08T14:55:29.748Z,93602.17
2018-12-08T14:57:57.790Z,93592.41
2018-12-08T15:00:25.867Z,93598.75
2018-12-08T15:02:53.909Z,93593.69
2018-12-08T15:05:22.013Z,93593.97
2018-12-08T15:07:50.067Z,93595.30
2018-12-08T15:10:18.101Z,93593.91
2018-12-08T15:12:46.166Z,93593.78
2018-12-08T15:15:14.298Z,93601.67
2018-12-08T15:17:42.359Z,93599.15
2018-12-08T15:20:10.464Z,93603.44
2018-12-08T15:22:38.553Z,93599.37
2018-12-08T15:25:08.692Z,93592.52
2018-12-08T15:27:36.795Z,93590.74
2018-12-08T15:30:05.990Z,93576.66
2018-12-08T15:32:34.018Z,93574.05
2018-12-08T15:35:02.182Z,93592.30
2018-12-08T15:37:30.301Z,93576.56
2018-12-08T15:39:58.437Z,93574.86
2018-12-08T15:42:27.047Z,93586.25
2018-12-08T15:44:55.164Z,93585.27
2018-12-08T15:47:23.300Z,93574.99
2018-12-08T15:49:51.439Z,93593.78
2018-12-08T15:52:19.843Z,93579.59
2018-12-08T15:54:47.926Z,93584.36
2018-12-08T15:57:15.950Z,93582.87
2018-12-08T15:59:43.997Z,93583.50
2018-12-08T16:02:12.098Z,93589.95
2018-12-08T16:04:40.198Z,93590.73
2018-12-08T16:07:08.308Z,93599.19
2018-12-08T16:09:36.376Z,93585.89
2018-12-08T16:12:04.517Z,93580.54
2018-12-08T16:14:32.569Z,93592.14
2018-12-08T16:17:00.592Z,93594.66
2018-12-08T16:19:28.782Z,93592.38
2018-12-08T16:21:56.968Z,93590.47
2018-12-08T16:24:24.989Z,93583.70
2018-12-08T16:26:53.082Z,93591.27
2018-12-08T16:29:21.117Z,93597.68
2018-12-08T16:31:49.165Z,93584.33
2018-12-08T16:34:17.201Z,93576.34
2018-12-08T16:36:45.309Z,93574.08
2018-12-08T16:39:13.453Z,93579.52
2018-12-08T16:41:41.611Z,93576.65
2018-12-08T16:44:09.713Z,93575.48
2018-12-08T16:46:37.828Z,93553.52
2018-12-08T16:49:05.952Z,93573.39
2018-12-08T16:51:34.081Z,93564.68
2018-12-08T16:54:02.132Z,93546.34
2018-12-08T16:56:30.225Z,93552.31
2018-12-08T16:58:58.346Z,93547.77
2018-12-08T17:01:26.401Z,93555.78
2018-12-08T17:03:54.513Z,93556.34
2018-12-08T17:06:22.613Z,93550.91
2018-12-08T17:11:32.542Z,93548.23
2018-12-08T17:14:00.701Z,93544.09
2018-12-08T17:16:28.822Z,93543.53
2018-12-08T17:18:56.962Z,93537.67
2018-12-08T17:21:25.263Z,93515.89
2018-12-08T17:23:53.513Z,93521.44
2018-12-08T17:26:21.630Z,93518.47
2018-12-08T17:28:49.796Z,93515.52
2018-12-08T17:31:17.996Z,93513.64
2018-12-08T17:33:46.068Z,93522.77
2018-12-08T17:36:14.259Z,93518.75
2018-12-08T17:38:42.558Z,93505.03
2018-12-08T17:41:10.848Z,93501.65
2018-12-08T17:43:39.008Z,93498.08
2018-12-08T17:46:07.292Z,93502.66
2018-12-08T17:48:35.455Z,93479.06
2018-12-08T17:51:03.593Z,93473.42
2018-12-08T17:53:32.094Z,93478.67
2018-12-08T17:56:00.273Z,93467.23
2018-12-08T17:58:28.515Z,93470.56
2018-12-08T18:00:56.732Z,93462.80
2018-12-08T18:03:24.903Z,93458.23
2018-12-08T18:05:52.981Z,93461.88
2018-12-08T18:08:21.101Z,93450.44
2018-12-08T18:10:49.177Z,93448.91
2018-12-08T18:13:17.345Z,93445.86
2018-12-08T18:15:45.553Z,93442.21
2018-12-08T18:18:13.714Z,93436.27
2018-12-08T18:20:41.929Z,93427.58
2018-12-08T18:23:10.066Z,93430.17
2018-12-08T18:25:38.147Z,93432.97
2018-12-08T18:28:06.461Z,93432.97
2018-12-08T18:30:34.581Z,93412.52
2018-12-08T18:33:02.672Z,93405.25
2018-12-08T18:35:30.800Z,93402.86
2018-12-08T18:37:58.930Z,93397.48
2018-12-08T18:40:26.982Z,93390.16
2018-12-08T18:45:36.570Z,93391.47
2018-12-08T18:48:04.748Z,93386.86
2018-12-08T18:50:32.879Z,93361.02
2018-12-08T18:53:01.014Z,93346.61
2018-12-08T18:55:29.153Z,93344.41
2018-12-08T18:57:57.331Z,93329.43
2018-12-08T19:00:25.446Z,93321.42
2018-12-08T19:02:53.507Z,93316.12
2018-12-08T19:05:21.562Z,93322.92
2018-12-08T19:07:49.793Z,93316.72
2018-12-08T19:10:17.973Z,93304.00
2018-12-08T19:12:46.111Z,93306.52
2018-12-08T19:15:14.339Z,93300.13
2018-12-08T19:17:42.419Z,93288.34
2018-12-08T19:20:10.558Z,93275.16
2018-12-08T19:22:38.983Z,93277.41
2018-12-08T19:25:07.651Z,93263.84
2018-12-08T19:27:35.773Z,93271.17
2018-12-08T19:30:03.926Z,93268.22
2018-12-08T19:32:32.030Z,93254.36
2018-12-08T19:35:00.130Z,93251.90
2018-12-08T19:37:28.212Z,93235.75
2018-12-08T19:39:56.356Z,93234.26
2018-12-08T19:42:24.457Z,93246.94
2018-12-08T19:44:52.597Z,93239.09
2018-12-08T19:47:20.699Z,93239.31
2018-12-08T19:49:48.777Z,93228.88
2018-12-08T19:52:16.819Z,93230.97
2018-12-08T19:54:44.970Z,93212.63
2018-12-08T19:57:13.017Z,93210.80
2018-12-08T19:59:41.117Z,93204.09
2018-12-08T20:02:09.250Z,93195.06
2018-12-08T20:04:37.329Z,93193.98
2018-12-08T20:07:05.497Z,93190.64
2018-12-08T20:09:33.648Z,93179.17
2018-12-08T20:12:01.874Z,93166.27
2018-12-08T20:14:29.953Z,93168.66
2018-12-08T20:16:58.086Z,93154.60
2018-12-08T20:19:26.150Z,93150.92
2018-12-08T20:21:54.203Z,93131.69
2018-12-08T20:24:22.466Z,93136.33
2018-12-08T20:26:50.529Z,93129.45
2018-12-08T20:29:18.599Z,93117.88
2018-12-08T20:31:46.669Z,93115.00
2018-12-08T20:34:14.795Z,93091.75
2018-12-08T20:36:43.038Z,93069.31
2018-12-08T20:39:11.177Z,93064.00
2018-12-08T20:41:39.302Z,93062.12
2018-12-08T20:44:07.431Z,93055.48
2018-12-08T20:46:35.479Z,93038.81
2018-12-08T20:49:03.554Z,93043.88
2018-12-08T20:51:31.722Z,93036.31
2018-12-08T20:53:59.886Z,93031.53
2018-12-08T20:56:27.934Z,93029.42
2018-12-08T20:58:56.035Z,93035.42
2018-12-08T21:01:24.075Z,93018.25
2018-12-08T21:03:52.121Z,93007.13
2018-12-08T21:06:20.240Z,92982.23
2018-12-08T21:08:48.331Z,92982.03
2018-12-08T21:11:16.445Z,92977.77
2018-12-08T21:13:44.536Z,92962.69
2018-12-08T21:16:12.813Z,92978.27
2018-12-08T21:18:40.905Z,92953.21
2018-12-08T21:21:09.014Z,92960.84
2018-12-08T21:23:37.393Z,92944.53
2018-12-08T21:26:05.604Z,92944.08
2018-12-08T21:28:33.731Z,92928.34
2018-12-08T21:31:01.920Z,92912.15
2018-12-08T21:33:30.188Z,92916.58
2018-12-08T21:35:58.262Z,92907.52
2018-12-08T21:38:26.335Z,92891.80
2018-12-08T21:40:54.397Z,92889.64
2018-12-08T21:43:22.454Z,92893.19
2018-12-08T21:45:50.624Z,92885.62
2018-12-08T21:48:18.675Z,92865.11
2018-12-08T21:50:46.793Z,92857.95
2018-12-08T21:53:14.867Z,92841.44
2018-12-08T21:55:42.959Z,92836.61
2018-12-08T21:58:11.039Z,92832.23
2018-12-08T22:00:39.088Z,92815.31
2018-12-08T22:03:07.176Z,92808.63
2018-12-08T22:05:35.266Z,92808.31
2018-12-08T22:08:03.513Z,92780.14
2018-12-08T22:10:31.684Z,92802.75
2018-12-08T22:12:59.720Z,92788.00
2018-12-08T22:15:27.824Z,92783.92
2018-12-08T22:17:56.077Z,92773.49
2018-12-08T22:20:24.125Z,92796.94
2018-12-08T22:22:52.222Z,92783.69
2018-12-08T22:25:20.337Z,92776.48
2018-12-08T22:27:48.400Z,92779.30
2018-12-08T22:30:16.508Z,92787.05
2018-12-08T22:32:44.661Z,92796.28
2018-12-08T22:35:12.795Z,92804.72
2018-12-08T22:37:40.911Z,92781.65
2018-12-08T22:40:09.035Z,92787.32
2018-12-08T22:45:12.373Z,92769.37
2018-12-08T22:50:32.899Z,92768.97
2018-12-08T22:53:00.950Z,92771.38
2018-12-08T22:55:29.032Z,92788.41
2018-12-08T22:57:57.197Z,92773.22
2018-12-08T23:00:38.117Z,92751.41
2018-12-08T23:03:06.262Z,92766.74
2018-12-08T23:05:34.466Z,92762.63
2018-12-08T23:08:02.661Z,92756.66
2018-12-08T23:10:30.849Z,92747.84
2018-12-08T23:12:58.987Z,92752.44
2018-12-08T23:15:27.091Z,92740.84
2018-12-08T23:17:55.275Z,92726.14
2018-12-08T23:20:25.174Z,92749.72
2018-12-08T23:22:53.451Z,92706.19
2018-12-08T23:25:21.569Z,92705.57
2018-12-08T23:27:49.877Z,92709.67
2018-12-08T23:30:18.073Z,92709.13
2018-12-08T23:32:46.143Z,92703.17
2018-12-08T23:35:14.266Z,92681.06
2018-12-08T23:37:42.417Z,92680.95
2018-12-08T23:40:10.568Z,92673.82
2018-12-08T23:42:38.697Z,92698.38
2018-12-08T23:45:07.043Z,92698.17
2018-12-08T23:47:35.189Z,92687.86
2018-12-08T23:50:03.485Z,92676.30
2018-12-08T23:52:31.558Z,92671.08
2018-12-08T23:54:59.702Z,92663.84
2018-12-08T23:57:27.759Z,92682.45
2018-12-08T23:59:55.856Z,92672.89
