createdAt,value
2019-02-26T00:02:19.803Z,16.07
2019-02-26T00:04:51.636Z,15.37
2019-02-26T00:07:23.446Z,13.20
2019-02-26T00:09:51.343Z,14.10
2019-02-26T00:12:23.866Z,14.80
2019-02-26T00:14:52.938Z,15.13
2019-02-26T00:17:21.851Z,14.73
2019-02-26T00:19:51.663Z,13.47
2019-02-26T00:22:22.074Z,16.10
2019-02-26T00:24:52.557Z,14.97
2019-02-26T00:27:23.434Z,15.30
2019-02-26T00:29:55.123Z,13.80
2019-02-26T00:32:23.633Z,13.53
2019-02-26T00:34:55.711Z,13.60
2019-02-26T00:37:26.268Z,14.70
2019-02-26T00:39:56.401Z,13.73
2019-02-26T00:42:26.346Z,13.10
2019-02-26T00:44:58.260Z,13.93
2019-02-26T00:47:29.907Z,13.70
2019-02-26T00:49:57.178Z,12.90
2019-02-26T00:52:28.329Z,14.07
2019-02-26T00:54:59.850Z,13.37
2019-02-26T00:57:30.964Z,12.83
2019-02-26T01:00:00.750Z,13.13
2019-02-26T01:02:29.718Z,13.20
2019-02-26T01:05:00.108Z,12.97
2019-02-26T01:07:30.475Z,12.87
2019-02-26T01:10:00.906Z,13.53
2019-02-26T01:12:33.034Z,12.40
2019-02-26T01:15:03.205Z,11.80
2019-02-26T01:17:33.369Z,12.93
2019-02-26T01:20:05.344Z,13.30
2019-02-26T01:22:33.132Z,12.00
2019-02-26T01:25:03.159Z,12.63
2019-02-26T01:27:33.365Z,10.83
2019-02-26T01:30:03.914Z,12.00
2019-02-26T01:32:34.145Z,12.23
2019-02-26T01:35:05.987Z,11.90
2019-02-26T01:37:36.611Z,11.37
2019-02-26T01:40:07.385Z,12.87
2019-02-26T01:42:35.214Z,12.70
2019-02-26T01:45:06.674Z,12.40
2019-02-26T01:47:36.951Z,13.53
2019-02-26T01:50:09.337Z,12.77
2019-02-26T01:52:38.915Z,13.43
2019-02-26T01:55:10.672Z,12.73
2019-02-26T01:57:43.449Z,13.33
2019-02-26T02:00:14.569Z,12.57
2019-02-26T02:02:44.986Z,12.83
2019-02-26T02:05:15.528Z,14.20
2019-02-26T02:07:48.471Z,13.57
2019-02-26T02:10:15.727Z,11.60
2019-02-26T02:12:46.063Z,14.07
2019-02-26T02:15:20.440Z,14.43
2019-02-26T02:17:47.149Z,14.40
2019-02-26T02:20:20.897Z,11.37
2019-02-26T02:22:48.101Z,14.63
2019-02-26T02:25:18.535Z,13.77
2019-02-26T02:27:51.885Z,14.63
2019-02-26T02:30:23.216Z,15.07
2019-02-26T02:32:54.087Z,14.33
2019-02-26T02:35:19.897Z,14.90
2019-02-26T02:37:51.393Z,14.77
2019-02-26T02:40:20.615Z,15.43
2019-02-26T02:42:51.230Z,11.93
2019-02-26T02:45:21.575Z,15.87
2019-02-26T02:47:55.034Z,15.07
2019-02-26T02:50:22.559Z,16.37
2019-02-26T02:52:53.482Z,14.97
2019-02-26T02:55:23.578Z,13.70
2019-02-26T02:57:55.099Z,15.50
2019-02-26T03:00:26.551Z,16.00
2019-02-26T03:02:56.142Z,16.73
2019-02-26T03:05:25.222Z,15.57
2019-02-26T03:07:56.334Z,17.23
2019-02-26T03:10:30.558Z,16.70
2019-02-26T03:12:57.803Z,18.23
2019-02-26T03:15:29.193Z,18.00
2019-02-26T03:17:57.476Z,16.83
2019-02-26T03:20:30.765Z,17.77
2019-02-26T03:22:58.352Z,17.83
2019-02-26T03:25:29.195Z,18.07
2019-02-26T03:27:59.315Z,18.37
2019-02-26T03:30:33.964Z,18.23
2019-02-26T03:33:04.122Z,17.43
2019-02-26T03:35:30.870Z,18.70
2019-02-26T03:38:03.471Z,17.87
2019-02-26T03:40:32.967Z,17.83
2019-02-26T03:43:04.556Z,18.53
2019-02-26T03:45:32.519Z,17.53
2019-02-26T03:48:03.004Z,18.60
2019-02-26T03:50:33.516Z,18.73
2019-02-26T03:53:04.248Z,17.73
2019-02-26T03:55:36.190Z,17.73
2019-02-26T03:58:05.148Z,17.80
2019-02-26T04:00:37.816Z,16.17
2019-02-26T04:03:09.212Z,17.10
2019-02-26T04:05:36.678Z,18.07
2019-02-26T04:08:07.239Z,15.63
2019-02-26T04:10:37.438Z,18.63
2019-02-26T04:13:07.842Z,18.33
2019-02-26T04:15:38.483Z,18.53
2019-02-26T04:18:08.976Z,17.80
2019-02-26T04:20:43.376Z,17.13
2019-02-26T04:23:11.390Z,18.10
2019-02-26T04:25:51.460Z,17.33
2019-02-26T04:28:27.589Z,18.33
2019-02-26T04:32:04.149Z,17.97
2019-02-26T04:35:02.455Z,16.67
2019-02-26T04:39:44.377Z,17.73
2019-02-26T04:43:27.823Z,19.20
2019-02-26T04:46:10.354Z,17.97
2019-02-26T04:48:38.832Z,20.77
2019-02-26T04:51:09.091Z,19.27
2019-02-26T04:53:39.326Z,20.80
2019-02-26T04:56:12.789Z,22.23
2019-02-26T04:58:42.476Z,20.00
2019-02-26T05:01:12.815Z,21.13
2019-02-26T05:03:41.166Z,17.27
2019-02-26T05:06:11.557Z,16.40
2019-02-26T05:08:42.872Z,18.93
2019-02-26T05:11:17.438Z,17.03
2019-02-26T05:13:42.751Z,17.20
2019-02-26T05:16:13.108Z,16.20
2019-02-26T05:18:46.253Z,18.30
2019-02-26T05:21:14.074Z,17.20
2019-02-26T05:23:46.328Z,18.60
2019-02-26T05:26:16.095Z,17.00
2019-02-26T05:28:46.915Z,16.63
2019-02-26T05:31:17.466Z,19.63
2019-02-26T05:33:49.555Z,19.67
2019-02-26T05:36:17.442Z,17.00
2019-02-26T05:38:49.250Z,21.97
2019-02-26T05:41:18.126Z,19.20
2019-02-26T05:43:52.084Z,19.57
2019-02-26T05:46:21.438Z,18.17
2019-02-26T05:48:51.148Z,21.33
2019-02-26T05:51:19.793Z,16.97
2019-02-26T05:53:50.072Z,14.03
2019-02-26T05:56:22.776Z,14.00
2019-02-26T05:58:50.919Z,18.93
2019-02-26T06:01:22.526Z,19.67
2019-02-26T06:03:52.009Z,18.73
2019-02-26T06:06:22.331Z,18.63
2019-02-26T06:08:55.236Z,22.43
2019-02-26T06:11:22.732Z,18.37
2019-02-26T06:13:55.532Z,19.93
2019-02-26T06:16:24.469Z,21.73
2019-02-26T06:18:54.492Z,22.00
2019-02-26T06:21:26.043Z,22.10
2019-02-26T06:23:55.657Z,17.17
2019-02-26T06:26:30.390Z,24.23
2019-02-26T06:28:56.814Z,17.37
2019-02-26T06:31:27.242Z,17.90
2019-02-26T06:34:01.493Z,23.00
2019-02-26T06:36:28.587Z,17.63
2019-02-26T06:38:58.887Z,23.20
2019-02-26T06:41:28.845Z,24.47
2019-02-26T06:43:59.358Z,22.90
2019-02-26T06:46:31.937Z,21.67
2019-02-26T06:49:00.119Z,18.83
2019-02-26T06:51:30.746Z,25.40
2019-02-26T06:54:01.056Z,22.70
2019-02-26T06:56:34.491Z,21.77
2019-02-26T06:59:05.748Z,23.60
2019-02-26T07:01:35.268Z,22.23
2019-02-26T07:04:04.245Z,19.47
2019-02-26T07:06:35.506Z,22.60
2019-02-26T07:09:06.227Z,24.87
2019-02-26T07:11:37.906Z,24.40
2019-02-26T07:14:08.111Z,21.80
2019-02-26T07:16:39.794Z,24.10
2019-02-26T07:19:09.145Z,18.20
2019-02-26T07:21:40.030Z,25.30
2019-02-26T07:24:08.447Z,25.57
2019-02-26T07:26:41.153Z,23.30
2019-02-26T07:29:12.250Z,21.97
2019-02-26T07:31:40.032Z,24.80
2019-02-26T07:34:10.262Z,23.13
2019-02-26T07:36:41.089Z,20.67
2019-02-26T07:39:13.028Z,22.83
2019-02-26T07:41:42.292Z,20.53
2019-02-26T07:44:15.539Z,21.83
2019-02-26T07:46:42.566Z,22.87
2019-02-26T07:49:12.383Z,21.60
2019-02-26T07:51:43.077Z,21.70
2019-02-26T07:54:13.183Z,21.67
2019-02-26T07:56:43.411Z,22.27
2019-02-26T07:59:15.012Z,26.10
2019-02-26T08:01:45.248Z,24.27
2019-02-26T08:04:16.545Z,29.40
2019-02-26T08:06:45.007Z,25.53
2019-02-26T08:09:16.999Z,22.17
2019-02-26T08:11:46.916Z,22.93
2019-02-26T08:14:18.332Z,24.87
2019-02-26T08:16:49.217Z,21.87
2019-02-26T08:19:17.059Z,26.97
2019-02-26T08:21:47.915Z,19.53
2019-02-26T08:24:19.112Z,22.90
2019-02-26T08:26:49.688Z,21.13
2019-02-26T08:29:18.175Z,23.53
2019-02-26T08:31:49.510Z,17.73
2019-02-26T08:34:19.289Z,20.03
2019-02-26T08:36:49.668Z,26.23
2019-02-26T08:39:20.055Z,22.27
2019-02-26T08:42:02.959Z,19.40
2019-02-26T08:44:33.198Z,24.30
2019-02-26T08:47:08.679Z,22.93
2019-02-26T08:49:35.384Z,20.53
2019-02-26T08:52:05.054Z,26.60
2019-02-26T08:54:35.778Z,19.23
2019-02-26T08:57:05.893Z,23.60
2019-02-26T08:59:36.201Z,22.13
2019-02-26T09:02:06.618Z,18.57
2019-02-26T09:04:38.377Z,23.37
2019-02-26T09:07:07.290Z,24.10
2019-02-26T09:09:37.098Z,22.50
2019-02-26T09:12:07.420Z,22.63
2019-02-26T09:14:40.266Z,20.60
2019-02-26T09:17:08.238Z,25.60
2019-02-26T09:19:38.587Z,22.53
2019-02-26T09:22:11.750Z,21.57
2019-02-26T09:24:39.302Z,19.70
2019-02-26T09:27:09.712Z,26.13
2019-02-26T09:29:43.936Z,25.33
2019-02-26T09:32:11.724Z,19.87
2019-02-26T09:34:41.207Z,20.93
2019-02-26T09:37:11.852Z,21.97
2019-02-26T09:39:42.202Z,22.33
2019-02-26T09:42:12.464Z,27.83
2019-02-26T09:44:42.814Z,25.97
2019-02-26T09:47:13.168Z,21.47
2019-02-26T09:49:43.464Z,26.93
2019-02-26T09:52:13.963Z,24.30
2019-02-26T09:54:46.389Z,20.07
2019-02-26T09:57:16.136Z,24.97
2019-02-26T09:59:45.049Z,21.63
2019-02-26T10:02:17.202Z,20.93
2019-02-26T10:04:47.776Z,17.17
2019-02-26T10:07:16.355Z,21.53
2019-02-26T10:09:48.466Z,21.30
2019-02-26T10:12:17.636Z,24.33
2019-02-26T10:14:50.568Z,20.83
2019-02-26T10:17:19.582Z,20.20
2019-02-26T10:19:48.715Z,20.93
2019-02-26T10:22:19.222Z,19.53
2019-02-26T10:24:49.599Z,23.73
2019-02-26T10:27:19.902Z,17.07
2019-02-26T10:29:50.489Z,21.73
2019-02-26T10:32:20.944Z,19.43
2019-02-26T10:34:51.206Z,23.77
2019-02-26T10:37:21.647Z,20.37
2019-02-26T10:39:54.436Z,20.00
2019-02-26T10:42:22.363Z,17.20
2019-02-26T10:44:52.667Z,23.83
2019-02-26T10:47:25.023Z,25.47
2019-02-26T10:49:54.466Z,18.60
2019-02-26T10:52:24.607Z,21.97
2019-02-26T10:54:54.110Z,19.80
2019-02-26T10:57:26.448Z,17.93
2019-02-26T10:59:56.978Z,16.87
2019-02-26T11:02:27.591Z,20.97
2019-02-26T11:04:55.724Z,22.53
2019-02-26T11:07:26.339Z,18.80
2019-02-26T11:09:58.754Z,19.37
2019-02-26T11:12:28.553Z,21.67
2019-02-26T11:14:58.567Z,19.20
2019-02-26T11:17:28.980Z,18.47
2019-02-26T11:19:58.536Z,16.33
2019-02-26T11:22:28.305Z,20.23
2019-02-26T11:25:00.935Z,20.13
2019-02-26T11:27:28.987Z,17.37
2019-02-26T11:30:01.386Z,17.03
2019-02-26T11:32:30.643Z,21.83
2019-02-26T11:35:02.502Z,19.47
2019-02-26T11:37:32.081Z,19.63
2019-02-26T11:40:02.756Z,18.63
2019-02-26T11:42:31.788Z,19.53
2019-02-26T11:45:02.063Z,18.63
2019-02-26T11:47:34.587Z,17.80
2019-02-26T11:50:06.491Z,20.20
2019-02-26T11:52:36.288Z,21.23
2019-02-26T11:55:06.566Z,23.13
2019-02-26T11:57:37.049Z,20.97
2019-02-26T12:00:06.748Z,19.97
2019-02-26T12:02:38.719Z,14.70
2019-02-26T12:05:08.210Z,15.43
2019-02-26T12:07:37.923Z,17.20
2019-02-26T12:10:11.722Z,15.03
2019-02-26T12:12:39.858Z,16.37
2019-02-26T12:15:12.339Z,13.47
2019-02-26T12:17:41.915Z,12.80
2019-02-26T12:20:14.759Z,11.67
2019-02-26T12:22:44.710Z,15.00
2019-02-26T12:25:14.499Z,14.90
2019-02-26T12:27:45.617Z,13.00
2019-02-26T12:30:18.608Z,13.97
2019-02-26T12:32:49.936Z,14.97
2019-02-26T12:35:18.808Z,14.97
2019-02-26T12:37:50.197Z,12.03
2019-02-26T12:40:23.411Z,15.17
2019-02-26T12:42:50.815Z,12.80
2019-02-26T12:45:20.535Z,12.83
2019-02-26T12:47:54.467Z,13.00
2019-02-26T12:50:23.797Z,17.83
2019-02-26T12:52:53.839Z,15.60
2019-02-26T12:55:28.931Z,14.80
2019-02-26T12:57:56.131Z,13.70
2019-02-26T13:00:23.998Z,15.03
2019-02-26T13:02:54.469Z,16.10
2019-02-26T13:05:24.895Z,15.00
2019-02-26T13:07:55.328Z,13.93
2019-02-26T13:10:25.747Z,14.50
2019-02-26T13:13:00.124Z,11.70
2019-02-26T13:15:26.448Z,15.83
2019-02-26T13:17:56.803Z,11.23
2019-02-26T13:20:27.046Z,14.57
2019-02-26T13:23:16.370Z,17.17
2019-02-26T13:25:28.183Z,11.77
2019-02-26T13:27:58.425Z,11.43
2019-02-26T13:30:29.108Z,13.97
2019-02-26T13:33:00.962Z,55.87
2019-02-26T13:35:29.203Z,14.90
2019-02-26T13:37:59.722Z,12.60
2019-02-26T13:40:37.839Z,13.03
2019-02-26T13:45:31.482Z,13.53
2019-02-26T13:48:01.957Z,11.27
2019-02-26T13:50:32.260Z,13.43
2019-02-26T13:53:02.650Z,12.43
2019-02-26T13:55:32.896Z,13.60
2019-02-26T13:58:11.430Z,15.53
2019-02-26T14:00:33.775Z,14.03
2019-02-26T14:03:04.381Z,13.87
2019-02-26T14:05:38.118Z,12.63
2019-02-26T14:08:05.675Z,14.93
2019-02-26T14:10:35.895Z,13.83
2019-02-26T14:13:06.386Z,12.70
2019-02-26T14:15:36.884Z,17.40
2019-02-26T14:18:07.370Z,12.93
2019-02-26T14:20:37.670Z,14.43
2019-02-26T14:23:07.909Z,17.50
2019-02-26T14:25:38.212Z,19.77
2019-02-26T14:28:08.619Z,14.87
2019-02-26T14:30:39.095Z,15.27
2019-02-26T14:33:09.374Z,14.10
2019-02-26T14:35:39.813Z,17.33
2019-02-26T14:38:10.102Z,13.03
2019-02-26T14:40:40.398Z,20.87
2019-02-26T14:43:10.835Z,12.50
2019-02-26T14:45:41.290Z,16.37
2019-02-26T14:48:11.768Z,15.10
2019-02-26T14:50:42.131Z,16.73
2019-02-26T14:53:12.418Z,17.80
2019-02-26T14:55:42.751Z,13.70
2019-02-26T14:58:13.064Z,16.73
2019-02-26T15:00:43.426Z,16.27
2019-02-26T15:03:13.821Z,17.73
2019-02-26T15:05:44.218Z,16.63
2019-02-26T15:08:14.427Z,18.60
2019-02-26T15:10:44.836Z,14.73
2019-02-26T15:13:15.339Z,18.17
2019-02-26T15:15:45.681Z,19.60
2019-02-26T15:18:16.123Z,12.73
2019-02-26T15:20:46.438Z,9.47
2019-02-26T15:23:16.818Z,14.90
2019-02-26T15:25:47.151Z,41.33
2019-02-26T15:28:17.587Z,47.73
2019-02-26T15:30:48.098Z,3.37
2019-02-26T15:33:18.476Z,18.80
2019-02-26T15:35:48.846Z,31.83
2019-02-26T15:38:19.146Z,1.50
2019-02-26T15:40:51.173Z,1.10
2019-02-26T15:43:19.710Z,1.30
2019-02-26T15:45:52.244Z,0.80
2019-02-26T15:48:20.618Z,2.10
2019-02-26T15:50:50.969Z,2.20
2019-02-26T15:53:23.613Z,2.40
2019-02-26T15:55:51.646Z,1.83
2019-02-26T15:58:22.084Z,2.27
2019-02-26T16:00:52.516Z,2.70
2019-02-26T16:03:23.015Z,3.30
2019-02-26T16:05:54.080Z,3.77
2019-02-26T16:08:24.043Z,3.10
2019-02-26T16:10:54.348Z,3.30
2019-02-26T16:13:24.586Z,3.53
2019-02-26T16:15:54.990Z,3.87
2019-02-26T16:18:27.637Z,3.50
2019-02-26T16:20:55.603Z,3.80
2019-02-26T16:23:26.284Z,3.73
2019-02-26T16:25:56.493Z,3.90
2019-02-26T16:28:27.255Z,3.53
2019-02-26T16:30:57.409Z,3.80
2019-02-26T16:33:27.834Z,4.10
2019-02-26T16:35:58.401Z,4.43
2019-02-26T16:38:28.535Z,4.70
2019-02-26T16:40:58.718Z,4.60
2019-02-26T16:43:29.147Z,4.40
2019-02-26T16:45:59.627Z,4.60
2019-02-26T16:48:30.076Z,4.50
2019-02-26T16:51:00.551Z,4.27
2019-02-26T16:53:33.646Z,4.03
2019-02-26T16:56:01.410Z,4.27
2019-02-26T16:58:35.230Z,4.13
2019-02-26T17:01:02.046Z,4.67
2019-02-26T17:03:34.065Z,3.73
2019-02-26T17:06:02.840Z,3.50
2019-02-26T17:08:33.388Z,5.20
2019-02-26T17:11:03.683Z,5.40
2019-02-26T17:13:33.477Z,4.00
2019-02-26T17:16:03.694Z,4.90
2019-02-26T17:18:34.066Z,4.23
2019-02-26T17:21:04.391Z,4.40
2019-02-26T17:23:34.703Z,4.90
2019-02-26T17:26:05.212Z,4.43
2019-02-26T17:28:35.434Z,4.43
2019-02-26T17:31:06.245Z,5.10
2019-02-26T17:33:36.758Z,4.23
2019-02-26T17:36:07.196Z,4.40
2019-02-26T17:38:37.582Z,4.53
2019-02-26T17:41:09.927Z,4.17
2019-02-26T17:43:38.227Z,4.20
2019-02-26T17:46:09.824Z,4.70
2019-02-26T17:48:43.539Z,1.50
2019-02-26T17:51:09.567Z,51.77
2019-02-26T17:53:40.048Z,70.17
2019-02-26T17:56:10.443Z,30.77
2019-02-26T17:58:41.740Z,14.40
2019-02-26T18:01:11.143Z,7.97
2019-02-26T18:03:44.409Z,23.80
2019-02-26T18:06:13.116Z,22.67
2019-02-26T18:08:42.348Z,23.60
2019-02-26T18:11:12.802Z,22.67
2019-02-26T18:13:43.082Z,22.03
2019-02-26T18:16:13.312Z,22.77
2019-02-26T18:18:43.625Z,25.40
2019-02-26T18:21:13.991Z,25.20
2019-02-26T18:23:44.371Z,27.90
2019-02-26T18:26:18.369Z,24.10
2019-02-26T18:28:48.432Z,10.67
2019-02-26T18:31:26.181Z,25.13
2019-02-26T18:33:49.543Z,25.43
2019-02-26T18:36:20.028Z,25.27
2019-02-26T18:38:55.846Z,25.13
2019-02-26T18:41:26.179Z,24.50
2019-02-26T18:44:00.647Z,24.67
2019-02-26T18:46:33.313Z,24.83
2019-02-26T18:49:01.606Z,25.60
2019-02-26T18:51:53.117Z,25.33
2019-02-26T18:54:56.891Z,21.30
2019-02-26T18:57:27.199Z,24.97
2019-02-26T18:59:57.545Z,26.17
2019-02-26T19:02:27.819Z,27.43
2019-02-26T19:04:58.134Z,21.47
2019-02-26T19:07:32.996Z,24.20
2019-02-26T19:09:58.715Z,20.03
2019-02-26T19:12:30.601Z,14.67
2019-02-26T19:14:59.599Z,22.53
2019-02-26T19:17:29.971Z,21.27
2019-02-26T19:20:00.388Z,26.20
2019-02-26T19:22:30.586Z,16.53
2019-02-26T19:25:10.805Z,22.93
2019-02-26T19:27:41.399Z,21.13
2019-02-26T19:30:14.387Z,25.10
2019-02-26T19:32:47.612Z,18.57
2019-02-26T19:35:15.534Z,25.27
2019-02-26T19:37:46.105Z,17.70
2019-02-26T19:40:18.067Z,19.90
2019-02-26T19:42:52.584Z,22.07
2019-02-26T19:45:18.745Z,20.90
2019-02-26T19:47:49.014Z,18.23
2019-02-26T19:50:19.648Z,19.40
2019-02-26T19:52:56.597Z,22.47
2019-02-26T19:55:23.153Z,25.63
2019-02-26T19:57:53.751Z,21.63
2019-02-26T20:00:24.484Z,19.93
2019-02-26T20:02:55.140Z,18.80
2019-02-26T20:05:25.718Z,25.77
2019-02-26T20:07:56.011Z,23.10
2019-02-26T20:10:26.494Z,22.73
2019-02-26T20:13:00.436Z,26.57
2019-02-26T20:15:27.210Z,24.27
2019-02-26T20:17:57.591Z,26.57
2019-02-26T20:20:27.824Z,22.43
2019-02-26T20:22:58.191Z,25.53
2019-02-26T20:25:28.526Z,22.73
2019-02-26T20:28:05.143Z,27.20
2019-02-26T20:30:29.281Z,21.67
2019-02-26T20:33:01.532Z,20.33
2019-02-26T20:35:30.500Z,25.30
2019-02-26T20:38:00.884Z,30.60
2019-02-26T20:40:31.223Z,28.00
2019-02-26T20:43:01.815Z,37.90
2019-02-26T20:45:32.187Z,34.67
2019-02-26T20:48:04.245Z,35.70
2019-02-26T20:50:32.791Z,40.50
2019-02-26T20:53:05.592Z,34.90
2019-02-26T20:55:33.821Z,28.53
2019-02-26T20:58:03.378Z,35.70
2019-02-26T21:00:33.776Z,25.37
2019-02-26T21:03:03.469Z,26.73
2019-02-26T21:05:34.626Z,30.10
2019-02-26T21:08:04.091Z,27.83
2019-02-26T21:10:34.503Z,29.07
2019-02-26T21:13:04.740Z,22.90
2019-02-26T21:15:35.147Z,23.37
2019-02-26T21:18:05.551Z,27.37
2019-02-26T21:20:35.895Z,30.33
2019-02-26T21:23:06.134Z,20.23
2019-02-26T21:25:36.725Z,26.50
2019-02-26T21:28:06.534Z,30.93
2019-02-26T21:30:36.750Z,22.43
2019-02-26T21:33:07.295Z,31.30
2019-02-26T21:35:37.679Z,24.70
2019-02-26T21:38:08.087Z,13.83
2019-02-26T21:40:38.446Z,31.20
2019-02-26T21:43:08.788Z,29.30
2019-02-26T21:45:39.130Z,26.40
2019-02-26T21:48:09.631Z,26.50
2019-02-26T21:50:39.703Z,32.67
2019-02-26T21:53:09.719Z,34.27
2019-02-26T21:55:44.346Z,33.77
2019-02-26T21:58:10.040Z,24.47
2019-02-26T22:00:40.159Z,29.40
2019-02-26T22:03:10.431Z,31.77
2019-02-26T22:05:40.524Z,24.13
2019-02-26T22:08:10.545Z,24.53
2019-02-26T22:10:42.847Z,29.00
