createdAt,value
2022-12-01T00:11:34.786Z,0.00
2022-12-01T00:26:34.960Z,0.00
2022-12-01T00:41:35.558Z,0.00
2022-12-01T00:56:36.159Z,0.00
2022-12-01T01:11:38.057Z,0.00
2022-12-01T01:26:39.977Z,0.00
2022-12-01T01:41:43.018Z,0.00
2022-12-01T01:56:44.244Z,0.00
2022-12-01T02:11:46.671Z,0.00
2022-12-01T02:26:49.003Z,0.00
2022-12-01T02:41:50.981Z,0.00
2022-12-01T02:56:52.792Z,0.00
2022-12-01T03:11:56.991Z,0.00
2022-12-01T03:26:59.339Z,0.00
2022-12-01T03:41:59.985Z,0.00
2022-12-01T03:57:01.075Z,0.00
2022-12-01T04:12:02.198Z,0.00
2022-12-01T04:27:02.804Z,0.00
2022-12-01T04:42:03.379Z,0.00
2022-12-01T04:57:03.514Z,0.00
2022-12-01T05:12:04.145Z,0.00
2022-12-01T05:27:04.359Z,0.00
2022-12-01T05:42:05.464Z,0.00
2022-12-01T05:57:06.550Z,0.00
2022-12-01T06:12:07.196Z,0.00
2022-12-01T06:27:07.339Z,0.00
2022-12-01T06:42:07.915Z,0.00
2022-12-01T06:57:08.612Z,0.00
2022-12-01T07:12:09.175Z,5.62
2022-12-01T07:27:10.321Z,11.25
2022-12-01T07:42:11.652Z,22.50
2022-12-01T07:57:12.269Z,39.38
2022-12-01T08:12:13.961Z,33.75
2022-12-01T08:27:14.158Z,39.38
2022-12-01T08:42:14.475Z,56.25
2022-12-01T08:57:14.658Z,50.62
2022-12-01T09:12:15.176Z,61.88
2022-12-01T09:27:15.304Z,67.50
2022-12-01T09:42:16.006Z,67.50
2022-12-01T09:57:17.171Z,73.12
2022-12-01T10:12:17.133Z,73.12
2022-12-01T10:27:17.972Z,73.12
2022-12-01T10:42:17.946Z,73.12
2022-12-01T10:57:18.319Z,67.50
2022-12-01T11:12:18.457Z,95.62
2022-12-01T11:27:18.698Z,106.88
2022-12-01T11:42:18.703Z,84.38
2022-12-01T11:57:33.659Z,56.25
2022-12-01T12:12:23.948Z,56.25
2022-12-01T12:27:24.531Z,56.25
2022-12-01T12:42:25.188Z,50.62
2022-12-01T12:57:25.774Z,50.62
2022-12-01T13:12:26.407Z,39.38
2022-12-01T13:27:27.020Z,28.12
2022-12-01T13:42:27.648Z,22.50
2022-12-01T13:57:27.758Z,16.88
2022-12-01T14:12:27.895Z,11.25
2022-12-01T14:27:28.481Z,5.62
2022-12-01T14:42:29.136Z,0.00
2022-12-01T14:57:29.760Z,0.00
2022-12-01T15:12:30.612Z,0.00
2022-12-01T15:27:31.611Z,0.00
2022-12-01T15:42:31.745Z,0.00
2022-12-01T15:57:32.362Z,0.00
2022-12-01T16:12:33.448Z,0.00
2022-12-01T16:27:33.587Z,0.00
2022-12-01T16:42:34.233Z,0.00
2022-12-01T16:57:34.329Z,0.00
2022-12-01T17:12:34.495Z,0.00
2022-12-01T17:27:35.127Z,0.00
2022-12-01T17:42:35.232Z,0.00
2022-12-01T17:57:35.406Z,0.00
2022-12-01T18:12:36.059Z,0.00
2022-12-01T18:27:36.654Z,0.00
2022-12-01T18:42:36.782Z,0.00
2022-12-01T18:57:37.453Z,0.00
2022-12-01T19:12:41.196Z,0.00
2022-12-01T19:27:41.612Z,0.00
2022-12-01T19:42:42.963Z,0.00
2022-12-01T19:57:43.087Z,0.00
2022-12-01T20:12:44.541Z,0.00
2022-12-01T20:27:45.084Z,0.00
2022-12-01T20:42:45.837Z,0.00
2022-12-01T20:57:47.425Z,0.00
2022-12-01T21:12:48.790Z,0.00
2022-12-01T21:27:49.424Z,0.00
2022-12-01T21:42:49.899Z,0.00
2022-12-01T21:57:50.492Z,0.00
2022-12-01T22:12:51.675Z,0.00
2022-12-01T22:27:51.439Z,0.00
2022-12-01T22:42:51.680Z,0.00
2022-12-01T22:57:53.804Z,0.00
2022-12-01T23:12:54.777Z,0.00
2022-12-01T23:27:55.909Z,0.00
2022-12-01T23:42:56.525Z,0.00
2022-12-01T23:57:58.165Z,0.00
