createdAt,value
2023-03-06T00:01:38.051Z,84.79
2023-03-06T00:04:08.993Z,83.88
2023-03-06T00:06:38.102Z,84.45
2023-03-06T00:09:07.118Z,84.33
2023-03-06T00:11:36.070Z,84.71
2023-03-06T00:14:05.414Z,84.90
2023-03-06T00:16:34.496Z,85.27
2023-03-06T00:19:03.603Z,85.93
2023-03-06T00:21:34.037Z,85.28
2023-03-06T00:24:03.109Z,87.36
2023-03-06T00:26:36.020Z,86.63
2023-03-06T00:29:05.133Z,86.61
2023-03-06T00:31:34.692Z,85.85
2023-03-06T00:34:04.046Z,85.95
2023-03-06T00:36:34.509Z,85.94
2023-03-06T00:39:04.274Z,84.92
2023-03-06T00:41:33.340Z,85.82
2023-03-06T00:44:02.416Z,86.75
2023-03-06T00:46:31.428Z,86.94
2023-03-06T00:49:00.462Z,87.03
2023-03-06T00:51:29.550Z,87.63
2023-03-06T00:54:00.261Z,88.13
2023-03-06T00:56:30.042Z,88.25
2023-03-06T00:58:59.345Z,87.47
2023-03-06T01:01:29.360Z,87.10
2023-03-06T01:03:58.375Z,88.41
2023-03-06T01:06:29.998Z,88.47
2023-03-06T01:09:01.953Z,87.34
2023-03-06T01:11:31.063Z,87.93
2023-03-06T01:14:00.111Z,88.01
2023-03-06T01:16:29.247Z,88.18
2023-03-06T01:18:58.476Z,87.31
2023-03-06T01:21:27.800Z,87.87
2023-03-06T01:23:57.208Z,86.73
2023-03-06T01:26:27.726Z,86.74
2023-03-06T01:28:57.461Z,86.18
2023-03-06T01:31:26.953Z,86.29
2023-03-06T01:33:56.070Z,86.26
2023-03-06T01:36:25.554Z,86.53
2023-03-06T01:38:54.605Z,88.15
2023-03-06T01:41:25.811Z,88.01
2023-03-06T01:43:56.519Z,91.06
2023-03-06T01:46:42.150Z,89.40
2023-03-06T01:49:19.814Z,88.49
2023-03-06T01:51:53.957Z,87.36
2023-03-06T01:54:27.915Z,86.91
2023-03-06T01:57:03.373Z,87.71
2023-03-06T01:59:36.699Z,87.58
2023-03-06T02:02:11.168Z,88.21
2023-03-06T02:04:42.518Z,88.49
2023-03-06T02:07:12.346Z,92.34
2023-03-06T02:09:41.450Z,93.27
2023-03-06T02:12:14.201Z,94.09
2023-03-06T02:14:45.691Z,93.56
2023-03-06T02:17:19.264Z,94.19
2023-03-06T02:19:59.523Z,94.87
2023-03-06T02:22:37.589Z,95.17
2023-03-06T02:25:15.248Z,95.12
2023-03-06T02:27:45.904Z,94.03
2023-03-06T02:30:17.736Z,92.89
2023-03-06T02:32:46.932Z,92.54
2023-03-06T02:35:21.190Z,93.74
2023-03-06T02:37:51.091Z,93.43
2023-03-06T02:40:24.137Z,94.55
2023-03-06T02:42:59.472Z,95.10
2023-03-06T02:45:36.784Z,95.50
2023-03-06T02:48:06.480Z,96.13
2023-03-06T02:50:35.647Z,97.00
2023-03-06T02:53:07.137Z,96.81
2023-03-06T02:55:37.329Z,98.96
2023-03-06T02:58:08.134Z,100.00
2023-03-06T03:00:39.457Z,100.00
2023-03-06T03:03:11.364Z,100.00
2023-03-06T03:05:40.434Z,100.00
2023-03-06T03:08:16.539Z,100.00
2023-03-06T03:10:45.660Z,100.00
2023-03-06T03:13:19.599Z,100.00
2023-03-06T03:16:00.229Z,100.00
2023-03-06T03:18:30.050Z,100.00
2023-03-06T03:20:59.741Z,100.00
2023-03-06T03:23:29.110Z,100.00
2023-03-06T03:26:08.518Z,100.00
2023-03-06T03:28:41.082Z,100.00
2023-03-06T03:31:11.604Z,100.00
2023-03-06T03:33:41.148Z,100.00
2023-03-06T03:36:11.471Z,100.00
2023-03-06T03:38:44.323Z,100.00
2023-03-06T03:41:14.024Z,100.00
2023-03-06T03:43:45.381Z,100.00
2023-03-06T03:46:14.436Z,100.00
2023-03-06T03:48:43.646Z,100.00
2023-03-06T03:51:16.576Z,100.00
2023-03-06T03:53:50.127Z,100.00
2023-03-06T03:56:22.806Z,100.00
2023-03-06T03:59:01.089Z,100.00
2023-03-06T04:01:37.696Z,100.00
2023-03-06T04:04:08.324Z,100.00
2023-03-06T04:06:37.779Z,100.00
2023-03-06T04:09:09.184Z,100.00
2023-03-06T04:11:39.757Z,100.00
2023-03-06T04:14:10.254Z,100.00
2023-03-06T04:16:39.602Z,100.00
2023-03-06T04:19:09.290Z,100.00
2023-03-06T04:21:39.254Z,100.00
2023-03-06T04:24:10.368Z,100.00
2023-03-06T04:26:39.551Z,100.00
2023-03-06T04:29:10.141Z,100.00
2023-03-06T04:31:39.482Z,100.00
2023-03-06T04:34:09.436Z,100.00
2023-03-06T04:36:45.129Z,100.00
2023-03-06T04:39:15.805Z,100.00
2023-03-06T04:41:44.960Z,100.00
2023-03-06T04:44:17.501Z,100.00
2023-03-06T04:46:46.596Z,100.00
2023-03-06T04:49:15.684Z,100.00
2023-03-06T04:51:47.884Z,100.00
2023-03-06T04:54:18.928Z,100.00
2023-03-06T04:56:48.857Z,100.00
2023-03-06T04:59:19.336Z,100.00
2023-03-06T05:01:48.549Z,100.00
2023-03-06T05:04:17.584Z,100.00
2023-03-06T05:06:46.711Z,100.00
2023-03-06T05:09:15.916Z,100.00
2023-03-06T05:11:44.951Z,100.00
2023-03-06T05:14:13.984Z,100.00
2023-03-06T05:16:44.617Z,100.00
2023-03-06T05:19:13.745Z,100.00
2023-03-06T05:21:42.852Z,100.00
2023-03-06T05:24:12.199Z,100.00
2023-03-06T05:26:43.407Z,100.00
2023-03-06T05:29:12.494Z,100.00
2023-03-06T05:31:41.462Z,100.00
2023-03-06T05:34:14.934Z,100.00
2023-03-06T05:36:44.498Z,100.00
2023-03-06T05:39:13.689Z,100.00
2023-03-06T05:41:42.784Z,100.00
2023-03-06T05:44:11.846Z,100.00
2023-03-06T05:46:40.822Z,100.00
2023-03-06T05:49:09.935Z,100.00
2023-03-06T05:51:40.293Z,100.00
2023-03-06T05:54:09.336Z,100.00
2023-03-06T05:56:38.298Z,100.00
2023-03-06T05:59:07.352Z,100.00
2023-03-06T06:01:36.639Z,100.00
2023-03-06T06:04:05.954Z,100.00
2023-03-06T06:06:35.068Z,100.00
2023-03-06T06:09:06.067Z,100.00
2023-03-06T06:11:35.123Z,100.00
2023-03-06T06:14:04.116Z,100.00
2023-03-06T06:16:33.119Z,100.00
2023-03-06T06:19:02.158Z,100.00
2023-03-06T06:21:31.179Z,100.00
2023-03-06T06:24:00.184Z,100.00
2023-03-06T06:26:31.876Z,100.00
2023-03-06T06:29:00.895Z,100.00
2023-03-06T06:31:29.971Z,100.00
2023-03-06T06:33:59.038Z,100.00
2023-03-06T06:36:28.031Z,100.00
2023-03-06T06:38:57.326Z,100.00
2023-03-06T06:41:46.205Z,100.00
2023-03-06T06:44:19.546Z,100.00
2023-03-06T06:49:44.196Z,100.00
2023-03-06T06:52:16.165Z,98.76
2023-03-06T06:54:45.537Z,96.53
2023-03-06T06:57:15.460Z,95.58
2023-03-06T06:59:46.033Z,94.82
2023-03-06T07:02:16.805Z,94.31
2023-03-06T07:05:02.598Z,92.65
2023-03-06T07:07:34.153Z,91.65
2023-03-06T07:10:05.580Z,90.33
2023-03-06T07:12:36.669Z,90.08
2023-03-06T07:15:09.672Z,88.68
2023-03-06T07:17:40.162Z,86.24
2023-03-06T07:20:11.300Z,86.40
2023-03-06T07:22:50.357Z,86.18
2023-03-06T07:25:23.343Z,85.89
2023-03-06T07:27:54.488Z,84.80
2023-03-06T07:30:25.651Z,84.72
2023-03-06T07:32:56.481Z,84.21
2023-03-06T07:35:26.464Z,84.34
2023-03-06T07:37:56.024Z,83.68
2023-03-06T07:40:26.016Z,81.99
2023-03-06T07:43:06.058Z,81.58
2023-03-06T07:45:47.620Z,81.93
2023-03-06T07:48:19.628Z,81.74
2023-03-06T07:50:57.793Z,81.19
2023-03-06T07:53:26.980Z,81.54
2023-03-06T07:55:56.544Z,80.16
2023-03-06T07:58:26.663Z,76.86
2023-03-06T08:00:57.086Z,78.20
2023-03-06T08:03:26.248Z,76.95
2023-03-06T08:05:55.321Z,78.15
2023-03-06T08:08:24.322Z,74.04
2023-03-06T08:10:53.332Z,72.88
2023-03-06T08:13:22.395Z,74.41
2023-03-06T08:15:51.381Z,73.72
2023-03-06T08:18:21.745Z,72.25
2023-03-06T08:20:50.768Z,70.59
2023-03-06T08:23:19.779Z,70.66
2023-03-06T08:25:57.767Z,69.46
2023-03-06T08:28:28.510Z,67.81
2023-03-06T08:31:08.666Z,66.76
2023-03-06T08:33:39.482Z,66.29
2023-03-06T08:36:09.212Z,66.55
2023-03-06T08:38:38.509Z,65.30
2023-03-06T08:41:07.710Z,64.86
2023-03-06T08:43:36.839Z,65.60
2023-03-06T08:46:06.342Z,64.97
2023-03-06T08:48:35.472Z,64.65
2023-03-06T08:51:06.842Z,64.58
2023-03-06T08:53:43.250Z,63.31
2023-03-06T08:56:22.292Z,64.04
2023-03-06T08:58:54.773Z,63.93
2023-03-06T09:01:27.504Z,64.03
2023-03-06T09:03:58.810Z,60.41
2023-03-06T09:06:33.024Z,60.62
2023-03-06T09:09:05.742Z,60.49
2023-03-06T09:11:34.905Z,58.50
2023-03-06T09:14:05.035Z,58.60
2023-03-06T09:16:34.354Z,58.73
2023-03-06T09:19:03.484Z,60.25
2023-03-06T09:21:34.132Z,59.46
2023-03-06T09:24:04.043Z,58.19
2023-03-06T09:26:45.166Z,58.94
2023-03-06T09:29:16.397Z,56.65
2023-03-06T09:31:45.971Z,57.59
2023-03-06T09:34:15.017Z,56.49
2023-03-06T09:36:56.436Z,56.42
2023-03-06T09:39:27.455Z,57.04
2023-03-06T09:41:58.866Z,56.83
2023-03-06T09:44:30.764Z,56.65
2023-03-06T09:47:23.203Z,54.83
2023-03-06T09:50:11.201Z,54.89
2023-03-06T09:52:53.945Z,54.05
2023-03-06T09:55:27.178Z,53.81
2023-03-06T09:58:07.163Z,54.19
2023-03-06T10:00:41.884Z,53.55
2023-03-06T10:03:23.332Z,52.66
2023-03-06T10:05:58.655Z,52.78
2023-03-06T10:08:39.410Z,52.69
2023-03-06T10:11:12.335Z,53.60
2023-03-06T10:13:44.693Z,52.46
2023-03-06T10:16:29.235Z,52.05
2023-03-06T10:19:04.552Z,52.77
2023-03-06T10:21:57.267Z,51.66
2023-03-06T10:24:45.960Z,52.71
2023-03-06T10:27:27.826Z,51.47
2023-03-06T10:30:04.637Z,51.47
2023-03-06T10:32:49.471Z,51.98
2023-03-06T10:35:23.038Z,51.30
2023-03-06T10:37:52.177Z,51.80
2023-03-06T10:40:29.146Z,50.60
2023-03-06T10:43:10.812Z,51.04
2023-03-06T10:45:57.908Z,50.35
2023-03-06T10:48:29.911Z,50.93
2023-03-06T10:51:19.115Z,52.16
2023-03-06T10:53:55.569Z,50.93
2023-03-06T10:56:31.966Z,51.82
2023-03-06T10:59:10.376Z,51.78
2023-03-06T11:01:39.917Z,51.66
2023-03-06T11:04:23.792Z,50.61
2023-03-06T11:07:09.037Z,48.87
2023-03-06T11:09:38.089Z,49.50
2023-03-06T11:12:33.762Z,50.63
2023-03-06T11:15:27.808Z,49.96
2023-03-06T11:18:01.924Z,51.61
2023-03-06T11:20:49.923Z,51.48
2023-03-06T11:23:23.210Z,51.26
2023-03-06T11:25:57.683Z,51.10
2023-03-06T11:28:32.800Z,50.18
2023-03-06T11:31:08.261Z,50.51
2023-03-06T11:33:45.396Z,49.18
2023-03-06T11:36:22.207Z,49.32
2023-03-06T11:38:53.270Z,49.30
2023-03-06T11:41:34.871Z,47.96
2023-03-06T11:44:21.094Z,47.80
2023-03-06T11:47:02.641Z,50.03
2023-03-06T11:49:40.720Z,50.40
2023-03-06T11:52:22.240Z,51.81
2023-03-06T11:54:56.496Z,50.49
2023-03-06T11:57:35.459Z,51.86
2023-03-06T12:00:23.900Z,51.75
2023-03-06T12:03:26.168Z,51.16
2023-03-06T12:06:03.622Z,50.16
2023-03-06T12:08:51.122Z,52.14
2023-03-06T12:11:24.833Z,50.14
2023-03-06T12:14:25.776Z,49.95
2023-03-06T12:17:11.705Z,49.75
2023-03-06T12:20:16.934Z,50.95
2023-03-06T12:22:57.988Z,52.36
2023-03-06T12:25:39.516Z,53.27
2023-03-06T12:28:41.541Z,50.95
2023-03-06T12:31:44.852Z,51.19
2023-03-06T12:34:33.746Z,53.13
2023-03-06T12:37:17.872Z,52.91
2023-03-06T12:40:10.085Z,53.94
2023-03-06T12:43:05.062Z,52.69
2023-03-06T12:45:37.099Z,53.01
2023-03-06T12:48:16.083Z,52.71
2023-03-06T12:50:47.216Z,53.33
2023-03-06T12:53:24.495Z,52.71
2023-03-06T12:55:55.208Z,54.21
2023-03-06T12:58:52.381Z,54.44
2023-03-06T13:01:45.108Z,54.52
2023-03-06T13:05:05.094Z,54.38
2023-03-06T13:07:53.760Z,55.01
2023-03-06T13:10:29.509Z,54.75
2023-03-06T13:13:01.622Z,55.44
2023-03-06T13:15:42.749Z,55.49
2023-03-06T13:18:51.648Z,55.84
2023-03-06T13:22:16.591Z,55.93
2023-03-06T13:24:48.300Z,56.05
2023-03-06T13:28:01.168Z,56.64
2023-03-06T13:30:48.171Z,55.67
2023-03-06T13:33:57.504Z,55.87
2023-03-06T13:36:31.045Z,56.03
2023-03-06T13:39:08.707Z,55.59
2023-03-06T13:42:08.240Z,55.75
2023-03-06T13:44:51.000Z,55.23
2023-03-06T13:48:02.813Z,56.00
2023-03-06T13:50:37.743Z,56.35
2023-03-06T13:54:09.288Z,56.80
2023-03-06T13:57:24.447Z,57.59
2023-03-06T14:00:38.274Z,57.00
2023-03-06T14:04:15.547Z,58.58
2023-03-06T14:07:24.733Z,57.50
2023-03-06T14:10:12.187Z,58.41
2023-03-06T14:12:44.855Z,57.48
2023-03-06T14:15:20.103Z,57.56
2023-03-06T14:17:57.637Z,57.31
2023-03-06T14:20:34.351Z,57.51
2023-03-06T14:23:23.187Z,58.17
2023-03-06T14:26:00.106Z,58.87
2023-03-06T14:28:31.008Z,58.67
2023-03-06T14:31:04.701Z,59.59
2023-03-06T14:33:43.027Z,59.13
2023-03-06T14:36:17.011Z,59.79
2023-03-06T14:38:49.482Z,59.78
2023-03-06T14:41:27.639Z,59.58
2023-03-06T14:44:10.814Z,60.27
2023-03-06T14:46:41.343Z,59.75
2023-03-06T14:49:11.285Z,59.92
2023-03-06T14:51:44.442Z,60.26
2023-03-06T14:54:19.661Z,60.31
2023-03-06T14:56:53.102Z,60.57
2023-03-06T14:59:28.506Z,60.92
2023-03-06T15:02:03.630Z,61.54
2023-03-06T15:04:40.134Z,61.01
2023-03-06T15:07:14.229Z,61.22
2023-03-06T15:09:47.892Z,61.25
2023-03-06T15:12:39.816Z,62.33
2023-03-06T15:15:32.594Z,61.50
2023-03-06T15:18:03.314Z,61.91
2023-03-06T15:20:47.158Z,62.63
2023-03-06T15:23:27.466Z,63.55
2023-03-06T15:25:59.717Z,63.01
2023-03-06T15:28:37.160Z,62.97
2023-03-06T15:31:21.214Z,62.59
2023-03-06T15:34:25.593Z,63.23
2023-03-06T15:36:57.172Z,64.15
2023-03-06T15:39:37.512Z,64.16
2023-03-06T15:42:20.228Z,63.46
2023-03-06T15:44:53.079Z,64.20
2023-03-06T15:47:23.682Z,64.25
2023-03-06T15:49:54.175Z,64.00
2023-03-06T15:52:24.783Z,64.13
2023-03-06T15:54:54.100Z,64.18
2023-03-06T15:57:29.156Z,63.99
2023-03-06T16:00:00.123Z,63.64
2023-03-06T16:02:29.272Z,64.46
2023-03-06T16:05:02.480Z,64.35
2023-03-06T16:07:31.520Z,64.80
2023-03-06T16:10:03.576Z,65.51
2023-03-06T16:12:32.736Z,67.82
2023-03-06T16:15:04.263Z,66.78
2023-03-06T16:17:33.351Z,68.70
2023-03-06T16:20:03.922Z,69.74
2023-03-06T16:22:35.536Z,70.36
2023-03-06T16:25:05.248Z,71.84
2023-03-06T16:27:34.382Z,73.49
2023-03-06T16:30:03.614Z,73.40
2023-03-06T16:32:32.891Z,73.98
2023-03-06T16:35:03.408Z,74.74
2023-03-06T16:37:32.511Z,74.87
2023-03-06T16:40:01.528Z,75.72
2023-03-06T16:42:30.592Z,75.89
2023-03-06T16:44:59.706Z,76.60
2023-03-06T16:47:28.764Z,77.05
2023-03-06T16:50:01.964Z,77.13
2023-03-06T16:52:32.806Z,77.17
2023-03-06T16:55:02.050Z,77.48
2023-03-06T16:57:35.865Z,78.84
2023-03-06T17:00:08.379Z,79.07
2023-03-06T17:02:38.637Z,80.23
2023-03-06T17:05:12.297Z,80.22
2023-03-06T17:07:48.417Z,81.29
2023-03-06T17:10:22.922Z,82.46
2023-03-06T17:12:52.422Z,81.84
2023-03-06T17:15:22.124Z,81.50
2023-03-06T17:17:51.762Z,83.16
2023-03-06T17:20:23.747Z,82.83
2023-03-06T17:22:54.324Z,83.74
2023-03-06T17:25:25.802Z,85.11
2023-03-06T17:27:54.978Z,85.60
2023-03-06T17:30:24.020Z,86.26
2023-03-06T17:32:53.712Z,87.70
2023-03-06T17:35:22.915Z,88.38
2023-03-06T17:37:54.252Z,87.97
2023-03-06T17:40:25.757Z,88.63
2023-03-06T17:42:54.906Z,88.43
2023-03-06T17:45:23.941Z,89.11
2023-03-06T17:47:55.472Z,89.29
2023-03-06T17:50:24.686Z,90.56
2023-03-06T17:52:55.290Z,89.93
2023-03-06T17:55:24.279Z,89.45
2023-03-06T17:57:53.547Z,89.60
2023-03-06T18:00:24.095Z,90.81
2023-03-06T18:02:53.299Z,90.78
2023-03-06T18:05:22.336Z,90.45
2023-03-06T18:07:51.413Z,90.34
2023-03-06T18:10:22.326Z,90.08
2023-03-06T18:12:52.994Z,92.34
2023-03-06T18:15:22.302Z,92.30
2023-03-06T18:17:51.647Z,92.70
2023-03-06T18:20:20.979Z,91.83
2023-03-06T18:22:50.089Z,92.61
2023-03-06T18:25:19.241Z,96.62
2023-03-06T18:27:49.671Z,97.31
2023-03-06T18:30:19.587Z,96.44
2023-03-06T18:32:50.993Z,96.92
2023-03-06T18:35:23.171Z,96.85
2023-03-06T18:37:53.162Z,95.70
2023-03-06T18:40:24.796Z,94.57
2023-03-06T18:42:55.683Z,94.48
2023-03-06T18:45:25.634Z,93.87
2023-03-06T18:47:56.188Z,94.51
2023-03-06T18:50:25.273Z,93.73
2023-03-06T18:52:54.332Z,93.05
2023-03-06T18:55:23.558Z,93.44
2023-03-06T18:57:54.017Z,95.60
2023-03-06T19:00:24.241Z,96.70
2023-03-06T19:02:57.099Z,97.29
2023-03-06T19:05:26.272Z,97.32
2023-03-06T19:07:56.341Z,97.52
2023-03-06T19:10:27.423Z,97.70
2023-03-06T19:13:00.874Z,98.05
2023-03-06T19:15:30.521Z,97.34
2023-03-06T19:18:00.283Z,97.10
2023-03-06T19:20:29.361Z,98.15
2023-03-06T19:22:58.435Z,100.00
2023-03-06T19:25:28.720Z,99.87
2023-03-06T19:28:00.053Z,97.71
2023-03-06T19:30:34.388Z,97.73
2023-03-06T19:33:05.987Z,98.04
2023-03-06T19:35:37.904Z,97.19
2023-03-06T19:38:14.231Z,97.42
2023-03-06T19:40:50.707Z,99.22
2023-03-06T19:43:30.820Z,100.00
2023-03-06T19:46:07.005Z,100.00
2023-03-06T19:48:36.761Z,100.00
2023-03-06T19:51:07.076Z,100.00
2023-03-06T19:53:36.854Z,100.00
2023-03-06T19:56:08.639Z,100.00
2023-03-06T19:58:40.720Z,100.00
2023-03-06T20:01:13.705Z,99.24
2023-03-06T20:03:43.160Z,100.00
2023-03-06T20:06:16.407Z,99.98
2023-03-06T20:08:46.988Z,100.00
2023-03-06T20:11:17.831Z,100.00
2023-03-06T20:13:48.831Z,100.00
2023-03-06T20:16:19.660Z,100.00
2023-03-06T20:18:48.982Z,100.00
2023-03-06T20:21:18.253Z,100.00
2023-03-06T20:23:47.335Z,100.00
2023-03-06T20:26:17.096Z,100.00
2023-03-06T20:28:46.328Z,100.00
2023-03-06T20:31:21.973Z,100.00
2023-03-06T20:33:53.939Z,100.00
2023-03-06T20:36:29.049Z,100.00
2023-03-06T20:39:03.041Z,100.00
2023-03-06T20:41:35.800Z,100.00
2023-03-06T20:44:08.181Z,100.00
2023-03-06T20:46:38.937Z,100.00
2023-03-06T20:49:09.895Z,100.00
2023-03-06T20:51:45.485Z,100.00
2023-03-06T20:54:17.526Z,100.00
2023-03-06T20:56:50.204Z,100.00
2023-03-06T20:59:19.814Z,100.00
2023-03-06T21:01:50.420Z,100.00
2023-03-06T21:04:20.455Z,100.00
2023-03-06T21:06:49.484Z,100.00
2023-03-06T21:09:18.895Z,100.00
2023-03-06T21:11:48.390Z,100.00
2023-03-06T21:14:20.199Z,100.00
2023-03-06T21:16:50.595Z,100.00
2023-03-06T21:19:29.185Z,100.00
2023-03-06T21:21:58.252Z,100.00
2023-03-06T21:24:27.352Z,100.00
2023-03-06T21:26:56.420Z,100.00
2023-03-06T21:29:25.571Z,100.00
2023-03-06T21:31:56.087Z,100.00
2023-03-06T21:34:26.728Z,100.00
2023-03-06T21:36:56.027Z,100.00
2023-03-06T21:39:25.729Z,100.00
2023-03-06T21:41:57.270Z,100.00
2023-03-06T21:44:26.313Z,100.00
2023-03-06T21:46:57.964Z,100.00
2023-03-06T21:49:29.524Z,100.00
2023-03-06T21:51:58.702Z,100.00
2023-03-06T21:54:29.315Z,100.00
2023-03-06T21:56:58.481Z,100.00
2023-03-06T21:59:30.189Z,100.00
2023-03-06T22:02:00.718Z,100.00
2023-03-06T22:04:29.753Z,100.00
2023-03-06T22:06:58.822Z,100.00
2023-03-06T22:09:27.836Z,100.00
2023-03-06T22:11:57.382Z,100.00
2023-03-06T22:14:30.097Z,100.00
2023-03-06T22:17:00.560Z,100.00
2023-03-06T22:19:29.882Z,100.00
2023-03-06T22:21:58.978Z,100.00
2023-03-06T22:24:28.513Z,100.00
2023-03-06T22:26:59.318Z,100.00
2023-03-06T22:29:28.394Z,100.00
2023-03-06T22:31:57.486Z,100.00
2023-03-06T22:34:28.325Z,100.00
2023-03-06T22:36:57.440Z,100.00
2023-03-06T22:39:26.515Z,100.00
2023-03-06T22:41:56.485Z,100.00
2023-03-06T22:44:42.401Z,100.00
2023-03-06T22:47:11.453Z,100.00
2023-03-06T22:49:42.047Z,100.00
2023-03-06T22:52:15.147Z,100.00
2023-03-06T22:54:44.304Z,100.00
2023-03-06T22:57:13.550Z,100.00
2023-03-06T22:59:45.849Z,100.00
2023-03-06T23:02:17.900Z,100.00
2023-03-06T23:04:52.255Z,100.00
2023-03-06T23:07:21.905Z,100.00
2023-03-06T23:09:52.308Z,100.00
2023-03-06T23:12:44.108Z,100.00
2023-03-06T23:15:31.850Z,100.00
2023-03-06T23:18:22.547Z,100.00
2023-03-06T23:21:14.240Z,100.00
2023-03-06T23:24:05.276Z,100.00
2023-03-06T23:26:35.427Z,100.00
2023-03-06T23:29:07.802Z,100.00
2023-03-06T23:31:37.430Z,100.00
2023-03-06T23:34:06.645Z,100.00
2023-03-06T23:36:39.095Z,100.00
2023-03-06T23:39:08.157Z,100.00
2023-03-06T23:41:37.885Z,100.00
2023-03-06T23:44:07.311Z,100.00
2023-03-06T23:46:36.377Z,100.00
2023-03-06T23:49:06.280Z,100.00
2023-03-06T23:51:36.779Z,100.00
2023-03-06T23:54:06.950Z,100.00
2023-03-06T23:56:36.084Z,100.00
2023-03-06T23:59:05.117Z,100.00
