createdAt,value
2023-04-29T00:01:56.415Z,0
2023-04-29T00:07:13.684Z,0
2023-04-29T00:12:31.034Z,0
2023-04-29T00:17:48.207Z,0
2023-04-29T00:23:06.029Z,0
2023-04-29T00:28:23.376Z,0
2023-04-29T00:33:42.099Z,0
2023-04-29T00:38:59.475Z,0
2023-04-29T00:44:16.701Z,0
2023-04-29T00:49:34.002Z,0
2023-04-29T00:54:51.320Z,0
2023-04-29T01:00:08.595Z,0
2023-04-29T01:05:26.022Z,0
2023-04-29T01:10:43.219Z,0
2023-04-29T01:16:00.923Z,0
2023-04-29T01:21:20.858Z,0
2023-04-29T01:26:40.396Z,0
2023-04-29T01:31:58.215Z,0
2023-04-29T01:37:16.036Z,0
2023-04-29T01:42:33.436Z,0
2023-04-29T01:47:59.548Z,0
2023-04-29T01:53:16.927Z,0
2023-04-29T01:59:19.117Z,0
2023-04-29T02:04:36.849Z,0
2023-04-29T02:09:54.304Z,0
2023-04-29T02:15:28.070Z,0
2023-04-29T02:20:45.565Z,0
2023-04-29T02:26:02.909Z,0
2023-04-29T02:31:22.418Z,0
2023-04-29T02:36:39.841Z,0
2023-04-29T02:41:57.140Z,0
2023-04-29T02:47:14.464Z,0
2023-04-29T02:52:31.501Z,0
2023-04-29T02:57:54.018Z,0
2023-04-29T03:03:11.659Z,0
2023-04-29T03:08:29.011Z,0
2023-04-29T03:13:46.226Z,0
2023-04-29T03:19:05.547Z,0
2023-04-29T03:24:27.827Z,0
2023-04-29T03:29:45.142Z,0
2023-04-29T03:35:02.770Z,0
2023-04-29T03:46:01.101Z,0
2023-04-29T03:51:18.853Z,0
2023-04-29T04:01:48.285Z,0
2023-04-29T04:07:05.547Z,0.5
2023-04-29T04:12:22.788Z,0.9
2023-04-29T04:17:40.176Z,27.1
2023-04-29T04:28:18.721Z,62.1
2023-04-29T04:33:36.296Z,80
2023-04-29T04:38:53.403Z,103.3
2023-04-29T05:10:35.070Z,568.3
2023-04-29T05:26:31.997Z,920
2023-04-29T05:42:23.100Z,1604.2
2023-04-29T05:47:47.720Z,2057.1
2023-04-29T06:03:38.991Z,2020
2023-04-29T06:08:56.110Z,2090.4
2023-04-29T06:14:12.947Z,3050.4
2023-04-29T06:24:37.331Z,2770
2023-04-29T06:29:57.511Z,3277.1
2023-04-29T06:35:14.635Z,4177.5
2023-04-29T06:40:39.566Z,4897.9
2023-04-29T06:45:56.519Z,2631.7
2023-04-29T07:01:49.125Z,3935.8
2023-04-29T07:07:06.759Z,3603.3
2023-04-29T07:23:14.807Z,4382.9
2023-04-29T07:28:32.129Z,5213.3
2023-04-29T07:33:49.210Z,4014.6
2023-04-29T07:44:22.902Z,5469.6
2023-04-29T07:49:39.984Z,3531.3
2023-04-29T07:54:56.828Z,3787.5
2023-04-29T08:00:15.519Z,4365
2023-04-29T08:05:32.893Z,5489.2
2023-04-29T08:15:59.519Z,5901.7
2023-04-29T08:21:16.770Z,7674.6
2023-04-29T08:26:33.859Z,4357.1
2023-04-29T08:37:07.909Z,6671.3
2023-04-29T08:42:24.761Z,5512.5
2023-04-29T08:53:03.631Z,7817.9
2023-04-29T08:58:20.535Z,4569.2
2023-04-29T09:03:37.468Z,4923.7
2023-04-29T09:08:54.848Z,5842.1
2023-04-29T09:19:31.706Z,3598.8
2023-04-29T09:24:48.393Z,3629.6
2023-04-29T09:35:14.414Z,8225
2023-04-29T09:40:31.467Z,8129.2
2023-04-29T09:45:48.755Z,10882.1
2023-04-29T09:51:06.324Z,13127.5
2023-04-29T10:12:39.063Z,24028.3
2023-04-29T10:17:55.334Z,20913.3
2023-04-29T10:28:27.409Z,10112.1
2023-04-29T10:33:43.826Z,9935
2023-04-29T10:39:00.542Z,9157.5
2023-04-29T10:44:20.104Z,5782.5
2023-04-29T10:49:36.913Z,6575
2023-04-29T11:00:13.210Z,5105.4
2023-04-29T11:05:31.490Z,7817.5
2023-04-29T11:10:48.944Z,10712.5
2023-04-29T11:22:09.085Z,22584.2
2023-04-29T11:27:27.777Z,16887.5
2023-04-29T11:32:44.989Z,20036.2
2023-04-29T11:38:02.718Z,19919.2
2023-04-29T11:53:54.750Z,8294.2
2023-04-29T11:59:11.658Z,10474.2
2023-04-29T12:04:30.610Z,10695.4
2023-04-29T12:09:48.278Z,29571.7
2023-04-29T12:15:06.936Z,26690.4
2023-04-29T12:20:24.327Z,26274.6
2023-04-29T12:31:01.819Z,8538.7
2023-04-29T12:41:28.607Z,13180
2023-04-29T12:46:45.971Z,20478.3
2023-04-29T13:35:12.040Z,21627.5
2023-04-29T14:07:25.750Z,17388.7
2023-04-29T14:12:42.627Z,19863.8
2023-04-29T14:18:00.036Z,22960
2023-04-29T14:28:34.142Z,22078.7
2023-04-29T14:39:08.243Z,20974.2
2023-04-29T14:44:25.028Z,18992.1
2023-04-29T14:49:42.137Z,15905.8
2023-04-29T15:21:19.950Z,3061.7
2023-04-29T15:26:36.544Z,2756.2
2023-04-29T15:31:53.493Z,2353.3
2023-04-29T15:37:10.398Z,2152.9
2023-04-29T15:42:27.125Z,2570.4
2023-04-29T15:47:44.113Z,3949.2
2023-04-29T15:53:46.516Z,4115
2023-04-29T15:59:04.129Z,6019.2
2023-04-29T16:14:55.207Z,7066.7
2023-04-29T16:20:12.269Z,5679.2
2023-04-29T16:25:29.050Z,4933.3
2023-04-29T16:30:49.445Z,4811.3
2023-04-29T16:36:20.896Z,4330
2023-04-29T16:41:38.267Z,4955.8
2023-04-29T16:46:57.731Z,4452.1
2023-04-29T16:52:14.716Z,4558.3
2023-04-29T16:57:37.800Z,4475.4
2023-04-29T17:02:54.851Z,4008.7
2023-04-29T17:08:11.706Z,4100.8
2023-04-29T17:13:28.752Z,3865.4
2023-04-29T17:18:45.711Z,3837.1
2023-04-29T17:24:02.534Z,3895
2023-04-29T17:29:19.602Z,3220.4
2023-04-29T17:34:36.370Z,2777.5
2023-04-29T17:39:53.495Z,3080.4
2023-04-29T17:45:19.881Z,3041.3
2023-04-29T17:50:36.768Z,2027.9
2023-04-29T17:55:53.277Z,2009.6
2023-04-29T18:01:10.274Z,1983.8
2023-04-29T18:06:29.713Z,1902.5
2023-04-29T18:11:46.642Z,1656.7
2023-04-29T18:17:03.628Z,1480.4
2023-04-29T18:22:20.825Z,1267.1
2023-04-29T18:27:37.825Z,1057.9
2023-04-29T18:32:54.743Z,856.2
2023-04-29T18:38:12.577Z,626.7
2023-04-29T18:43:33.100Z,403.3
2023-04-29T18:59:23.229Z,102.1
2023-04-29T19:04:40.178Z,55
2023-04-29T19:09:57.050Z,25
2023-04-29T19:15:14.597Z,0.5
2023-04-29T19:20:32.147Z,0
2023-04-29T19:31:09.936Z,0
2023-04-29T19:36:27.952Z,0
2023-04-29T19:41:45.293Z,0
2023-04-29T19:47:02.603Z,0
2023-04-29T19:57:33.523Z,0
2023-04-29T20:02:51.398Z,0
2023-04-29T20:08:08.733Z,0
2023-04-29T20:13:26.142Z,0
2023-04-29T20:18:43.486Z,0
2023-04-29T20:24:04.140Z,0
2023-04-29T20:29:25.671Z,0
2023-04-29T20:34:43.253Z,0
2023-04-29T20:40:00.825Z,0
2023-04-29T20:45:18.126Z,0
2023-04-29T20:50:35.196Z,0
2023-04-29T20:55:52.537Z,0
2023-04-29T21:01:10.014Z,0
2023-04-29T21:06:27.637Z,0
2023-04-29T21:11:44.976Z,0
2023-04-29T21:17:02.195Z,0
2023-04-29T21:22:19.635Z,0
2023-04-29T21:27:36.991Z,0
2023-04-29T21:32:54.189Z,0
2023-04-29T21:38:11.561Z,0
2023-04-29T21:43:28.749Z,0
2023-04-29T21:48:45.945Z,0
2023-04-29T21:54:03.313Z,0
2023-04-29T21:59:20.701Z,0
2023-04-29T22:04:38.061Z,0
2023-04-29T22:09:55.654Z,0
2023-04-29T22:15:20.883Z,0
2023-04-29T22:20:44.997Z,0
2023-04-29T22:26:02.491Z,0
2023-04-29T22:31:19.885Z,0
2023-04-29T22:36:36.973Z,0
2023-04-29T22:41:54.293Z,0
2023-04-29T22:47:11.586Z,0
2023-04-29T22:52:29.092Z,0
2023-04-29T22:57:46.426Z,0
2023-04-29T23:03:03.551Z,0
2023-04-29T23:13:41.065Z,0
2023-04-29T23:18:58.212Z,0
2023-04-29T23:24:15.624Z,0
2023-04-29T23:29:36.136Z,0
2023-04-29T23:34:53.638Z,0
2023-04-29T23:40:10.934Z,0
2023-04-29T23:45:36.847Z,0
2023-04-29T23:50:54.234Z,0
2023-04-29T23:56:11.644Z,0
