createdAt,value
2023-03-06T00:00:02.663Z,7.90
2023-03-06T00:01:08.442Z,7.90
2023-03-06T00:02:10.131Z,7.90
2023-03-06T00:03:15.417Z,7.90
2023-03-06T00:04:17.410Z,7.90
2023-03-06T00:05:22.367Z,7.90
2023-03-06T00:06:27.169Z,7.90
2023-03-06T00:07:28.814Z,7.90
2023-03-06T00:08:38.060Z,7.80
2023-03-06T00:09:39.832Z,8.00
2023-03-06T00:10:41.767Z,7.90
2023-03-06T00:11:43.446Z,8.00
2023-03-06T00:12:45.323Z,7.90
2023-03-06T00:13:47.249Z,8.00
2023-03-06T00:14:48.977Z,7.90
2023-03-06T00:15:52.890Z,7.90
2023-03-06T00:17:00.709Z,7.90
2023-03-06T00:18:08.074Z,7.90
2023-03-06T00:19:09.802Z,7.90
2023-03-06T00:20:12.212Z,7.90
2023-03-06T00:21:13.835Z,7.90
2023-03-06T00:22:16.550Z,7.90
2023-03-06T00:23:18.432Z,7.90
2023-03-06T00:24:20.131Z,7.90
2023-03-06T00:25:22.572Z,7.90
2023-03-06T00:26:24.404Z,7.90
2023-03-06T00:27:26.421Z,7.90
2023-03-06T00:28:30.981Z,7.80
2023-03-06T00:29:34.132Z,7.80
2023-03-06T00:30:36.099Z,7.80
2023-03-06T00:31:37.938Z,7.80
2023-03-06T00:32:39.690Z,7.80
2023-03-06T00:33:43.342Z,7.80
2023-03-06T00:34:49.280Z,7.80
2023-03-06T00:35:50.936Z,7.80
2023-03-06T00:36:53.081Z,7.80
2023-03-06T00:37:54.690Z,7.80
2023-03-06T00:38:56.318Z,7.90
2023-03-06T00:39:58.256Z,7.90
2023-03-06T00:40:59.984Z,7.90
2023-03-06T00:42:01.681Z,7.90
2023-03-06T00:43:03.350Z,7.90
2023-03-06T00:44:05.347Z,7.90
2023-03-06T00:45:07.591Z,7.90
2023-03-06T00:46:09.395Z,7.90
2023-03-06T00:47:12.138Z,7.90
2023-03-06T00:48:14.179Z,7.90
2023-03-06T00:49:16.912Z,7.90
2023-03-06T00:50:20.940Z,7.90
2023-03-06T00:51:23.128Z,7.90
2023-03-06T00:52:25.071Z,7.90
2023-03-06T00:53:26.808Z,7.90
2023-03-06T00:54:28.471Z,7.90
2023-03-06T00:55:33.463Z,7.90
2023-03-06T00:56:36.299Z,7.90
2023-03-06T00:57:38.007Z,7.90
2023-03-06T00:58:39.810Z,8.00
2023-03-06T00:59:41.809Z,7.90
2023-03-06T01:00:44.072Z,7.90
2023-03-06T01:01:46.364Z,8.00
2023-03-06T01:02:48.022Z,7.90
2023-03-06T01:03:49.685Z,8.00
2023-03-06T01:04:51.412Z,7.90
2023-03-06T01:05:53.086Z,7.90
2023-03-06T01:06:54.826Z,7.90
2023-03-06T01:07:56.473Z,7.90
2023-03-06T01:08:58.149Z,7.90
2023-03-06T01:10:00.109Z,7.90
2023-03-06T01:11:02.161Z,7.90
2023-03-06T01:12:05.811Z,7.90
2023-03-06T01:13:10.240Z,7.90
2023-03-06T01:14:11.886Z,7.90
2023-03-06T01:15:15.248Z,7.80
2023-03-06T01:16:21.320Z,7.80
2023-03-06T01:17:23.048Z,7.80
2023-03-06T01:18:25.008Z,7.80
2023-03-06T01:19:26.797Z,7.80
2023-03-06T01:20:29.537Z,7.80
2023-03-06T01:21:31.268Z,7.80
2023-03-06T01:22:33.103Z,7.80
2023-03-06T01:23:34.758Z,7.80
2023-03-06T01:24:36.715Z,7.80
2023-03-06T01:25:38.386Z,7.70
2023-03-06T01:26:40.132Z,7.70
2023-03-06T01:27:41.933Z,7.70
2023-03-06T01:28:43.733Z,7.70
2023-03-06T01:29:45.414Z,7.70
2023-03-06T01:30:47.163Z,7.60
2023-03-06T01:31:49.911Z,7.60
2023-03-06T01:32:52.993Z,7.70
2023-03-06T01:33:58.856Z,7.70
2023-03-06T01:35:00.531Z,7.70
2023-03-06T01:36:07.581Z,7.70
2023-03-06T01:37:09.339Z,7.70
2023-03-06T01:38:11.430Z,7.80
2023-03-06T01:39:13.061Z,7.80
2023-03-06T01:40:14.763Z,7.70
2023-03-06T01:41:16.555Z,7.70
2023-03-06T01:42:18.246Z,7.70
2023-03-06T01:43:31.674Z,7.60
2023-03-06T01:44:33.766Z,7.60
2023-03-06T01:45:35.832Z,7.60
2023-03-06T01:46:47.062Z,7.60
2023-03-06T01:47:48.669Z,7.60
2023-03-06T01:48:55.556Z,7.70
2023-03-06T01:49:59.597Z,7.60
2023-03-06T01:51:01.350Z,7.70
2023-03-06T01:52:13.083Z,7.60
2023-03-06T01:53:15.315Z,7.60
2023-03-06T01:54:48.691Z,7.50
2023-03-06T01:55:50.501Z,7.50
2023-03-06T01:57:00.650Z,7.50
2023-03-06T01:58:10.431Z,7.50
2023-03-06T01:59:12.477Z,7.50
2023-03-06T02:00:18.431Z,7.40
2023-03-06T02:01:21.778Z,7.40
2023-03-06T02:02:23.774Z,7.40
2023-03-06T02:03:28.643Z,7.40
2023-03-06T02:04:32.130Z,7.30
2023-03-06T02:05:34.916Z,7.40
2023-03-06T02:06:38.915Z,7.30
2023-03-06T02:07:42.417Z,7.30
2023-03-06T02:08:44.142Z,7.30
2023-03-06T02:09:46.488Z,7.30
2023-03-06T02:11:23.752Z,7.30
2023-03-06T02:12:26.399Z,7.30
2023-03-06T02:13:29.490Z,7.30
2023-03-06T02:14:31.111Z,7.30
2023-03-06T02:15:32.824Z,7.30
2023-03-06T02:16:34.893Z,7.20
2023-03-06T02:17:37.144Z,7.20
2023-03-06T02:18:40.980Z,7.20
2023-03-06T02:19:50.390Z,7.20
2023-03-06T02:20:59.199Z,7.20
2023-03-06T02:22:01.557Z,7.20
2023-03-06T02:23:32.765Z,7.20
2023-03-06T02:24:52.745Z,7.20
2023-03-06T02:25:55.332Z,7.20
2023-03-06T02:26:57.918Z,7.20
2023-03-06T02:28:00.154Z,7.20
2023-03-06T02:29:01.952Z,7.20
2023-03-06T02:30:08.553Z,7.20
2023-03-06T02:31:22.190Z,7.20
2023-03-06T02:32:24.107Z,7.30
2023-03-06T02:33:28.250Z,7.30
2023-03-06T02:34:30.087Z,7.30
2023-03-06T02:35:36.637Z,7.30
2023-03-06T02:36:43.222Z,7.30
2023-03-06T02:37:46.229Z,7.30
2023-03-06T02:38:50.898Z,7.30
2023-03-06T02:40:00.728Z,7.30
2023-03-06T02:41:07.110Z,7.30
2023-03-06T02:42:11.614Z,7.30
2023-03-06T02:43:15.545Z,7.30
2023-03-06T02:44:17.205Z,7.30
2023-03-06T02:45:28.401Z,7.30
2023-03-06T02:46:30.647Z,7.30
2023-03-06T02:47:33.829Z,7.30
2023-03-06T02:48:35.655Z,7.40
2023-03-06T02:49:38.539Z,7.30
2023-03-06T02:50:41.409Z,7.30
2023-03-06T02:51:43.175Z,7.40
2023-03-06T02:52:44.871Z,7.30
2023-03-06T02:53:46.901Z,7.40
2023-03-06T02:54:48.544Z,7.40
2023-03-06T02:55:50.804Z,7.40
2023-03-06T02:56:52.447Z,7.40
2023-03-06T02:57:54.094Z,7.40
2023-03-06T02:58:55.723Z,7.40
2023-03-06T02:59:57.444Z,7.40
2023-03-06T03:00:59.137Z,7.60
2023-03-06T03:02:00.823Z,7.50
2023-03-06T03:03:03.362Z,7.40
2023-03-06T03:04:06.490Z,7.40
2023-03-06T03:05:08.377Z,7.40
2023-03-06T03:06:10.618Z,7.40
2023-03-06T03:07:14.571Z,7.40
2023-03-06T03:08:16.261Z,7.40
2023-03-06T03:09:17.962Z,7.30
2023-03-06T03:10:19.707Z,7.30
2023-03-06T03:11:21.426Z,7.30
2023-03-06T03:12:23.184Z,7.30
2023-03-06T03:13:24.871Z,7.30
2023-03-06T03:14:27.774Z,7.40
2023-03-06T03:15:31.429Z,7.40
2023-03-06T03:16:33.100Z,7.40
2023-03-06T03:17:39.362Z,7.40
2023-03-06T03:18:42.388Z,7.40
2023-03-06T03:19:44.112Z,7.40
2023-03-06T03:20:45.988Z,7.50
2023-03-06T03:21:47.629Z,7.50
2023-03-06T03:22:52.374Z,7.40
2023-03-06T03:23:54.053Z,7.40
2023-03-06T03:24:55.793Z,7.40
2023-03-06T03:26:12.276Z,7.40
2023-03-06T03:27:14.556Z,7.40
2023-03-06T03:28:16.953Z,7.40
2023-03-06T03:29:19.548Z,7.50
2023-03-06T03:30:21.436Z,7.40
2023-03-06T03:31:23.276Z,7.40
2023-03-06T03:32:25.213Z,7.50
2023-03-06T03:33:26.964Z,7.50
2023-03-06T03:34:30.424Z,7.40
2023-03-06T03:35:32.210Z,7.40
2023-03-06T03:36:36.910Z,7.40
2023-03-06T03:37:38.952Z,7.50
2023-03-06T03:38:41.643Z,7.50
2023-03-06T03:39:43.724Z,7.50
2023-03-06T03:40:45.357Z,7.50
2023-03-06T03:41:48.452Z,7.50
2023-03-06T03:42:52.626Z,7.40
2023-03-06T03:43:54.257Z,7.40
2023-03-06T03:44:55.935Z,7.30
2023-03-06T03:45:57.724Z,7.30
2023-03-06T03:47:01.043Z,7.30
2023-03-06T03:48:02.687Z,7.30
2023-03-06T03:49:05.186Z,7.30
2023-03-06T03:50:07.933Z,7.30
2023-03-06T03:51:12.857Z,7.30
2023-03-06T03:52:17.301Z,7.20
2023-03-06T03:53:18.940Z,7.20
2023-03-06T03:54:20.831Z,7.20
2023-03-06T03:55:22.488Z,7.20
2023-03-06T03:56:25.603Z,7.20
2023-03-06T03:57:30.234Z,7.10
2023-03-06T03:58:31.901Z,7.10
2023-03-06T03:59:33.650Z,7.10
2023-03-06T04:00:35.379Z,7.00
2023-03-06T04:01:39.656Z,7.10
2023-03-06T04:02:41.986Z,7.00
2023-03-06T04:03:45.844Z,7.00
2023-03-06T04:04:49.012Z,7.00
2023-03-06T04:05:56.390Z,7.00
2023-03-06T04:07:00.616Z,7.00
2023-03-06T04:08:03.194Z,7.00
2023-03-06T04:09:05.971Z,7.00
2023-03-06T04:10:09.320Z,7.00
2023-03-06T04:11:11.109Z,7.00
2023-03-06T04:12:12.796Z,7.00
2023-03-06T04:13:14.462Z,7.00
2023-03-06T04:14:16.184Z,7.00
2023-03-06T04:15:17.951Z,7.10
2023-03-06T04:16:19.743Z,7.10
2023-03-06T04:17:21.473Z,7.10
2023-03-06T04:18:23.926Z,7.10
2023-03-06T04:19:25.670Z,7.20
2023-03-06T04:20:28.140Z,7.20
2023-03-06T04:21:29.791Z,7.20
2023-03-06T04:22:31.445Z,7.20
2023-03-06T04:23:34.298Z,7.20
2023-03-06T04:24:36.345Z,7.20
2023-03-06T04:25:38.546Z,7.20
2023-03-06T04:26:40.218Z,7.30
2023-03-06T04:27:41.945Z,7.30
2023-03-06T04:28:44.958Z,7.30
2023-03-06T04:29:46.655Z,7.30
2023-03-06T04:30:48.708Z,7.20
2023-03-06T04:31:50.500Z,7.20
2023-03-06T04:32:52.326Z,7.40
2023-03-06T04:33:53.985Z,7.20
2023-03-06T04:34:55.738Z,7.20
2023-03-06T04:35:57.636Z,7.20
2023-03-06T04:36:59.362Z,7.20
2023-03-06T04:38:01.145Z,7.20
2023-03-06T04:39:03.024Z,7.20
2023-03-06T04:40:05.710Z,7.20
2023-03-06T04:41:07.468Z,7.20
2023-03-06T04:42:09.368Z,7.20
2023-03-06T04:43:11.016Z,7.20
2023-03-06T04:44:14.848Z,7.20
2023-03-06T04:45:16.599Z,7.30
2023-03-06T04:46:20.214Z,7.30
2023-03-06T04:47:22.013Z,7.30
2023-03-06T04:48:23.649Z,7.30
2023-03-06T04:49:28.942Z,7.30
2023-03-06T04:50:33.622Z,7.20
2023-03-06T04:51:36.971Z,7.20
2023-03-06T04:52:40.452Z,7.20
2023-03-06T04:53:42.166Z,7.10
2023-03-06T04:54:46.003Z,7.10
2023-03-06T04:55:47.702Z,7.10
2023-03-06T04:56:49.634Z,7.10
2023-03-06T04:57:51.375Z,7.10
2023-03-06T04:58:54.217Z,7.10
2023-03-06T04:59:55.924Z,7.10
2023-03-06T05:00:57.754Z,7.10
2023-03-06T05:01:59.506Z,7.10
2023-03-06T05:03:01.834Z,7.20
2023-03-06T05:04:03.743Z,7.20
2023-03-06T05:05:05.820Z,7.20
2023-03-06T05:06:08.889Z,7.20
2023-03-06T05:07:10.806Z,7.20
2023-03-06T05:08:17.501Z,7.20
2023-03-06T05:09:19.571Z,7.20
2023-03-06T05:10:22.071Z,7.20
2023-03-06T05:11:23.949Z,7.10
2023-03-06T05:12:25.600Z,7.10
2023-03-06T05:13:27.718Z,7.10
2023-03-06T05:14:32.461Z,7.10
2023-03-06T05:15:34.142Z,7.10
2023-03-06T05:16:35.831Z,7.10
2023-03-06T05:17:41.606Z,7.10
2023-03-06T05:18:44.855Z,7.10
2023-03-06T05:19:46.571Z,7.20
2023-03-06T05:20:48.245Z,7.20
2023-03-06T05:21:50.442Z,7.20
2023-03-06T05:22:52.147Z,7.20
2023-03-06T05:23:54.171Z,7.20
2023-03-06T05:24:57.789Z,7.20
2023-03-06T05:25:59.749Z,7.20
2023-03-06T05:27:01.548Z,7.30
2023-03-06T05:28:04.554Z,7.30
2023-03-06T05:29:06.952Z,7.30
2023-03-06T05:30:12.558Z,7.30
2023-03-06T05:31:14.223Z,7.30
2023-03-06T05:32:19.183Z,7.30
2023-03-06T05:33:22.142Z,7.30
2023-03-06T05:34:23.870Z,7.20
2023-03-06T05:35:25.767Z,7.20
2023-03-06T05:36:27.532Z,7.20
2023-03-06T05:37:29.192Z,7.20
2023-03-06T05:38:31.728Z,7.20
2023-03-06T05:39:33.354Z,7.20
2023-03-06T05:40:37.782Z,7.20
2023-03-06T05:41:40.747Z,7.20
2023-03-06T05:42:42.511Z,7.20
2023-03-06T05:43:48.489Z,7.20
2023-03-06T05:44:50.473Z,7.20
2023-03-06T05:46:00.704Z,7.10
2023-03-06T05:47:02.672Z,7.10
2023-03-06T05:48:06.485Z,7.10
2023-03-06T05:49:08.201Z,7.10
2023-03-06T05:50:11.918Z,7.10
2023-03-06T05:51:15.913Z,7.10
2023-03-06T05:52:18.177Z,7.10
2023-03-06T05:53:20.152Z,7.10
2023-03-06T05:54:21.899Z,7.30
2023-03-06T05:55:25.170Z,7.10
2023-03-06T05:56:27.270Z,7.10
2023-03-06T05:57:31.132Z,7.00
2023-03-06T05:58:34.488Z,7.10
2023-03-06T05:59:36.133Z,7.10
2023-03-06T06:00:37.896Z,7.10
2023-03-06T06:01:39.527Z,7.10
2023-03-06T06:02:42.313Z,7.10
2023-03-06T06:03:44.664Z,7.10
2023-03-06T06:04:46.468Z,7.10
2023-03-06T06:05:48.454Z,7.10
2023-03-06T06:06:59.835Z,7.10
2023-03-06T06:08:09.708Z,7.10
2023-03-06T06:09:13.981Z,7.10
2023-03-06T06:10:15.921Z,7.10
2023-03-06T06:11:18.494Z,7.10
2023-03-06T06:12:20.666Z,7.10
2023-03-06T06:13:22.293Z,7.10
2023-03-06T06:14:24.536Z,7.10
2023-03-06T06:15:55.975Z,7.10
2023-03-06T06:16:59.111Z,7.20
2023-03-06T06:18:02.451Z,7.20
2023-03-06T06:19:04.418Z,7.20
2023-03-06T06:20:06.718Z,7.20
2023-03-06T06:21:10.734Z,7.20
2023-03-06T06:22:12.657Z,7.30
2023-03-06T06:23:14.513Z,7.30
2023-03-06T06:24:18.290Z,7.30
2023-03-06T06:25:20.204Z,7.30
2023-03-06T06:26:21.852Z,7.30
2023-03-06T06:27:23.548Z,7.30
2023-03-06T06:28:25.311Z,7.20
2023-03-06T06:29:28.324Z,7.20
2023-03-06T06:30:30.917Z,7.20
2023-03-06T06:31:33.206Z,7.20
2023-03-06T06:32:36.481Z,7.10
2023-03-06T06:33:39.301Z,7.10
2023-03-06T06:34:41.119Z,7.10
2023-03-06T06:35:42.825Z,7.10
2023-03-06T06:36:44.657Z,7.10
2023-03-06T06:37:46.280Z,7.10
2023-03-06T06:38:49.639Z,7.10
2023-03-06T06:39:54.090Z,7.00
2023-03-06T06:41:30.674Z,7.10
2023-03-06T06:42:38.860Z,7.10
2023-03-06T06:43:39.465Z,7.10
2023-03-06T06:44:41.212Z,7.00
2023-03-06T06:45:44.141Z,6.90
2023-03-06T06:48:08.803Z,6.90
2023-03-06T06:49:15.321Z,6.90
2023-03-06T06:50:17.243Z,6.90
2023-03-06T06:51:18.886Z,6.90
2023-03-06T06:52:20.669Z,6.90
2023-03-06T06:53:22.795Z,6.90
2023-03-06T06:54:24.779Z,6.90
2023-03-06T06:55:27.075Z,6.90
2023-03-06T06:56:28.808Z,6.90
2023-03-06T06:57:30.991Z,6.90
2023-03-06T06:58:32.636Z,6.90
2023-03-06T06:59:36.159Z,7.00
2023-03-06T07:00:39.136Z,6.90
2023-03-06T07:01:40.927Z,6.90
2023-03-06T07:02:45.753Z,7.00
2023-03-06T07:03:49.123Z,7.00
2023-03-06T07:05:03.855Z,7.00
2023-03-06T07:06:07.852Z,7.00
2023-03-06T07:07:11.140Z,7.00
2023-03-06T07:08:12.937Z,7.00
2023-03-06T07:09:15.142Z,7.10
2023-03-06T07:10:21.040Z,7.10
2023-03-06T07:11:23.530Z,7.10
2023-03-06T07:12:26.210Z,7.10
2023-03-06T07:13:30.725Z,7.10
2023-03-06T07:14:32.517Z,7.10
2023-03-06T07:15:34.329Z,7.20
2023-03-06T07:16:36.088Z,7.10
2023-03-06T07:17:37.984Z,7.20
2023-03-06T07:18:40.425Z,7.20
2023-03-06T07:19:42.278Z,7.20
2023-03-06T07:20:44.408Z,7.10
2023-03-06T07:21:50.054Z,7.10
2023-03-06T07:22:53.377Z,7.10
2023-03-06T07:23:57.669Z,7.10
2023-03-06T07:24:59.434Z,7.10
2023-03-06T07:26:01.813Z,7.10
2023-03-06T07:27:03.540Z,7.10
2023-03-06T07:28:05.610Z,7.00
2023-03-06T07:29:07.275Z,7.00
2023-03-06T07:30:11.790Z,7.00
2023-03-06T07:31:13.421Z,7.00
2023-03-06T07:32:15.133Z,7.00
2023-03-06T07:33:17.352Z,7.00
2023-03-06T07:34:18.968Z,6.90
2023-03-06T07:35:21.076Z,7.00
2023-03-06T07:36:23.788Z,7.00
2023-03-06T07:37:25.424Z,7.00
2023-03-06T07:38:27.126Z,7.00
2023-03-06T07:39:30.062Z,7.00
2023-03-06T07:40:31.844Z,7.00
2023-03-06T07:41:35.578Z,7.00
2023-03-06T07:42:37.532Z,7.00
2023-03-06T07:43:41.715Z,7.00
2023-03-06T07:44:43.368Z,7.00
2023-03-06T07:45:57.365Z,7.00
2023-03-06T07:46:59.632Z,7.00
2023-03-06T07:48:01.336Z,7.00
2023-03-06T07:49:03.054Z,7.00
2023-03-06T07:50:06.917Z,7.00
2023-03-06T07:51:15.196Z,7.00
2023-03-06T07:52:17.345Z,7.00
2023-03-06T07:53:20.106Z,7.10
2023-03-06T07:54:21.794Z,7.10
2023-03-06T07:55:23.862Z,7.10
2023-03-06T07:56:25.553Z,7.10
2023-03-06T07:57:28.387Z,7.10
2023-03-06T07:58:30.074Z,7.10
2023-03-06T07:59:31.804Z,7.10
2023-03-06T08:00:33.979Z,7.00
2023-03-06T08:01:36.656Z,7.10
2023-03-06T08:02:38.976Z,7.10
2023-03-06T08:03:41.344Z,7.10
2023-03-06T08:04:45.580Z,7.10
2023-03-06T08:05:47.682Z,7.20
2023-03-06T08:06:49.625Z,7.20
2023-03-06T08:07:52.921Z,7.20
2023-03-06T08:08:56.446Z,7.10
2023-03-06T08:09:58.467Z,7.10
2023-03-06T08:11:00.145Z,7.10
2023-03-06T08:12:02.142Z,7.10
2023-03-06T08:13:03.986Z,7.10
2023-03-06T08:14:05.747Z,7.10
2023-03-06T08:15:11.697Z,7.10
2023-03-06T08:16:15.979Z,7.10
2023-03-06T08:17:17.950Z,7.10
2023-03-06T08:18:19.612Z,7.10
2023-03-06T08:19:21.753Z,7.10
2023-03-06T08:20:23.565Z,7.10
2023-03-06T08:21:28.046Z,7.10
2023-03-06T08:22:29.767Z,7.10
2023-03-06T08:23:32.030Z,7.00
2023-03-06T08:24:34.894Z,7.00
2023-03-06T08:25:36.787Z,7.00
2023-03-06T08:26:38.729Z,7.10
2023-03-06T08:27:41.115Z,7.10
2023-03-06T08:28:43.918Z,7.10
2023-03-06T08:29:46.144Z,7.10
2023-03-06T08:30:49.387Z,7.10
2023-03-06T08:31:51.197Z,7.10
2023-03-06T08:32:53.224Z,7.00
2023-03-06T08:33:59.266Z,7.10
2023-03-06T08:35:03.531Z,7.10
2023-03-06T08:36:05.971Z,7.20
2023-03-06T08:37:10.185Z,7.20
2023-03-06T08:38:13.218Z,7.20
2023-03-06T08:39:15.236Z,7.20
2023-03-06T08:40:17.132Z,7.20
2023-03-06T08:41:20.440Z,7.30
2023-03-06T08:42:24.032Z,7.40
2023-03-06T08:43:27.116Z,7.50
2023-03-06T08:44:28.787Z,7.50
2023-03-06T08:45:31.995Z,7.40
2023-03-06T08:46:34.699Z,7.50
2023-03-06T08:47:36.585Z,7.40
2023-03-06T08:48:38.594Z,7.50
2023-03-06T08:49:40.239Z,7.50
2023-03-06T08:50:42.002Z,7.50
2023-03-06T08:51:43.880Z,7.50
2023-03-06T08:52:47.074Z,7.50
2023-03-06T08:53:49.042Z,7.50
2023-03-06T08:54:50.684Z,7.50
2023-03-06T08:55:52.366Z,7.60
2023-03-06T08:56:54.283Z,7.60
2023-03-06T08:57:56.687Z,7.60
2023-03-06T08:59:00.094Z,7.60
2023-03-06T09:00:01.711Z,7.60
2023-03-06T09:01:07.203Z,7.60
2023-03-06T09:02:12.847Z,7.50
2023-03-06T09:03:15.909Z,7.40
2023-03-06T09:04:17.560Z,7.20
2023-03-06T09:05:19.480Z,7.30
2023-03-06T09:06:21.869Z,7.30
2023-03-06T09:07:23.507Z,7.30
2023-03-06T09:08:27.040Z,7.30
2023-03-06T09:09:28.963Z,7.20
2023-03-06T09:10:32.124Z,7.30
2023-03-06T09:11:34.399Z,7.40
2023-03-06T09:12:49.908Z,7.40
2023-03-06T09:13:55.232Z,7.50
2023-03-06T09:14:56.943Z,7.50
2023-03-06T09:15:59.060Z,7.60
2023-03-06T09:17:01.035Z,7.60
2023-03-06T09:18:02.649Z,7.60
2023-03-06T09:19:05.102Z,7.60
2023-03-06T09:20:10.512Z,7.60
2023-03-06T09:21:13.588Z,7.50
2023-03-06T09:22:17.006Z,7.50
2023-03-06T09:23:18.651Z,7.60
2023-03-06T09:24:20.314Z,7.60
2023-03-06T09:25:23.324Z,7.60
2023-03-06T09:26:39.571Z,7.60
2023-03-06T09:28:08.702Z,7.60
2023-03-06T09:29:15.410Z,7.50
2023-03-06T09:30:18.140Z,7.50
2023-03-06T09:31:23.284Z,7.50
2023-03-06T09:32:25.044Z,7.40
2023-03-06T09:33:33.011Z,7.30
2023-03-06T09:34:36.940Z,7.30
2023-03-06T09:35:54.716Z,7.30
2023-03-06T09:36:57.789Z,7.20
2023-03-06T09:38:03.195Z,7.20
2023-03-06T09:39:06.055Z,7.20
2023-03-06T09:40:21.351Z,7.20
2023-03-06T09:41:34.198Z,7.20
2023-03-06T09:42:40.137Z,7.20
2023-03-06T09:43:48.216Z,7.20
2023-03-06T09:45:02.849Z,7.20
2023-03-06T09:46:36.827Z,7.20
2023-03-06T09:48:04.637Z,7.20
2023-03-06T09:49:12.199Z,7.10
2023-03-06T09:50:50.685Z,7.10
2023-03-06T09:51:55.175Z,7.10
2023-03-06T09:53:08.757Z,7.10
2023-03-06T09:54:15.877Z,7.20
2023-03-06T09:55:41.111Z,7.10
2023-03-06T09:56:51.221Z,7.10
2023-03-06T09:58:07.112Z,7.10
2023-03-06T09:59:17.375Z,7.10
2023-03-06T10:00:35.910Z,7.10
2023-03-06T10:01:43.047Z,7.10
2023-03-06T10:03:01.251Z,7.20
2023-03-06T10:04:19.826Z,7.20
2023-03-06T10:05:28.852Z,7.20
2023-03-06T10:06:57.030Z,7.20
2023-03-06T10:08:09.404Z,7.20
2023-03-06T10:09:44.125Z,7.30
2023-03-06T10:11:11.449Z,7.40
2023-03-06T10:12:29.259Z,7.40
2023-03-06T10:13:42.868Z,7.30
2023-03-06T10:14:49.482Z,7.30
2023-03-06T10:15:59.280Z,7.20
2023-03-06T10:17:02.136Z,7.10
2023-03-06T10:18:05.274Z,7.00
2023-03-06T10:19:19.441Z,7.00
2023-03-06T10:20:23.579Z,7.00
2023-03-06T10:21:25.545Z,7.00
2023-03-06T10:22:52.573Z,7.00
2023-03-06T10:24:16.589Z,7.00
2023-03-06T10:25:37.703Z,7.00
2023-03-06T10:27:18.466Z,7.10
2023-03-06T10:28:37.227Z,7.20
2023-03-06T10:30:02.837Z,7.20
2023-03-06T10:31:39.940Z,7.30
2023-03-06T10:32:57.359Z,7.30
2023-03-06T10:34:15.360Z,7.30
2023-03-06T10:35:25.737Z,7.30
2023-03-06T10:36:29.285Z,7.30
2023-03-06T10:37:32.701Z,7.30
2023-03-06T10:38:38.338Z,7.30
2023-03-06T10:39:42.817Z,7.30
2023-03-06T10:41:03.472Z,7.30
2023-03-06T10:42:05.347Z,7.30
2023-03-06T10:43:12.173Z,7.30
2023-03-06T10:44:14.079Z,7.40
2023-03-06T10:45:18.119Z,7.40
2023-03-06T10:46:28.474Z,7.40
2023-03-06T10:47:37.550Z,7.40
2023-03-06T10:48:42.429Z,7.50
2023-03-06T10:49:58.347Z,7.50
2023-03-06T10:51:26.113Z,7.60
2023-03-06T10:52:33.266Z,7.60
2023-03-06T10:53:35.059Z,7.60
2023-03-06T10:54:39.736Z,7.60
2023-03-06T10:55:50.705Z,7.60
2023-03-06T10:56:53.587Z,7.60
2023-03-06T10:57:55.656Z,7.70
2023-03-06T10:59:26.538Z,7.70
2023-03-06T11:00:37.997Z,7.70
2023-03-06T11:01:43.463Z,7.70
2023-03-06T11:02:45.552Z,7.70
2023-03-06T11:03:48.488Z,7.60
2023-03-06T11:04:54.640Z,7.60
2023-03-06T11:05:59.370Z,7.60
2023-03-06T11:07:21.494Z,7.50
2023-03-06T11:08:23.854Z,7.50
2023-03-06T11:09:26.345Z,7.50
2023-03-06T11:10:30.496Z,7.50
2023-03-06T11:11:38.075Z,7.60
2023-03-06T11:12:45.154Z,7.60
2023-03-06T11:13:57.797Z,7.70
2023-03-06T11:15:19.100Z,7.70
2023-03-06T11:16:30.929Z,7.70
2023-03-06T11:17:35.520Z,7.70
2023-03-06T11:18:39.086Z,7.70
2023-03-06T11:19:43.086Z,7.70
2023-03-06T11:20:52.899Z,7.70
2023-03-06T11:22:28.555Z,7.70
2023-03-06T11:23:37.580Z,7.70
2023-03-06T11:24:43.622Z,7.70
2023-03-06T11:25:56.619Z,7.70
2023-03-06T11:27:24.447Z,7.70
2023-03-06T11:28:43.889Z,7.80
2023-03-06T11:29:50.561Z,7.80
2023-03-06T11:30:57.766Z,7.80
2023-03-06T11:32:20.441Z,7.80
2023-03-06T11:33:36.774Z,7.60
2023-03-06T11:34:50.432Z,7.70
2023-03-06T11:36:09.866Z,7.70
2023-03-06T11:37:25.321Z,7.70
2023-03-06T11:38:41.681Z,7.70
2023-03-06T11:40:15.328Z,7.70
2023-03-06T11:41:28.969Z,7.70
2023-03-06T11:42:55.193Z,7.80
2023-03-06T11:44:41.201Z,7.90
2023-03-06T11:45:57.261Z,7.80
2023-03-06T11:47:20.284Z,7.80
2023-03-06T11:48:38.817Z,7.80
2023-03-06T11:49:55.684Z,7.80
2023-03-06T11:51:14.339Z,7.80
2023-03-06T11:53:15.836Z,7.90
2023-03-06T11:54:19.971Z,7.90
2023-03-06T11:55:49.631Z,7.90
2023-03-06T11:57:04.220Z,7.90
2023-03-06T11:58:33.903Z,7.80
2023-03-06T11:59:38.249Z,7.90
2023-03-06T12:00:48.590Z,7.90
2023-03-06T12:02:12.891Z,8.00
2023-03-06T12:03:31.761Z,8.00
2023-03-06T12:05:07.597Z,8.10
2023-03-06T12:06:21.242Z,8.20
2023-03-06T12:07:42.973Z,8.30
2023-03-06T12:08:54.976Z,8.30
2023-03-06T12:10:23.376Z,8.30
2023-03-06T12:11:51.709Z,8.40
2023-03-06T12:13:31.216Z,8.40
2023-03-06T12:14:59.222Z,8.50
2023-03-06T12:16:25.280Z,8.60
2023-03-06T12:17:37.369Z,8.70
2023-03-06T12:18:45.245Z,8.80
2023-03-06T12:19:59.229Z,8.80
2023-03-06T12:21:31.056Z,8.80
2023-03-06T12:22:44.324Z,8.80
2023-03-06T12:24:17.790Z,8.70
2023-03-06T12:25:40.139Z,8.70
2023-03-06T12:26:51.385Z,8.60
2023-03-06T12:28:07.766Z,8.50
2023-03-06T12:29:23.968Z,8.50
2023-03-06T12:31:04.771Z,8.40
2023-03-06T12:32:28.695Z,8.40
2023-03-06T12:33:51.384Z,8.40
2023-03-06T12:35:06.148Z,8.40
2023-03-06T12:36:26.766Z,8.40
2023-03-06T12:37:49.359Z,8.40
2023-03-06T12:39:18.102Z,8.50
2023-03-06T12:40:54.279Z,8.50
2023-03-06T12:42:23.378Z,8.60
2023-03-06T12:43:39.598Z,8.60
2023-03-06T12:45:21.987Z,8.60
2023-03-06T12:46:25.936Z,8.60
2023-03-06T12:47:32.427Z,8.60
2023-03-06T12:48:37.213Z,8.50
2023-03-06T12:49:47.590Z,8.50
2023-03-06T12:50:52.477Z,8.50
2023-03-06T12:51:55.836Z,8.50
2023-03-06T12:53:01.944Z,8.50
2023-03-06T12:54:04.011Z,8.40
2023-03-06T12:55:08.191Z,8.40
2023-03-06T12:56:15.190Z,8.50
2023-03-06T12:57:17.233Z,8.50
2023-03-06T12:58:30.909Z,8.50
2023-03-06T12:59:48.520Z,8.60
2023-03-06T13:01:08.281Z,8.70
2023-03-06T13:02:38.610Z,8.80
2023-03-06T13:04:13.521Z,8.80
2023-03-06T13:05:49.717Z,8.90
2023-03-06T13:07:15.650Z,8.90
2023-03-06T13:08:48.499Z,8.90
2023-03-06T13:10:06.440Z,8.90
2023-03-06T13:11:30.586Z,8.80
2023-03-06T13:12:50.018Z,8.70
2023-03-06T13:13:51.842Z,8.70
2023-03-06T13:15:00.277Z,8.70
2023-03-06T13:16:32.628Z,8.60
2023-03-06T13:17:36.668Z,8.60
2023-03-06T13:18:38.278Z,8.50
2023-03-06T13:19:40.045Z,8.50
2023-03-06T13:20:45.149Z,8.50
2023-03-06T13:22:01.120Z,8.50
2023-03-06T13:23:44.023Z,8.60
2023-03-06T13:24:45.851Z,8.70
2023-03-06T13:25:54.896Z,8.70
2023-03-06T13:27:05.894Z,8.70
2023-03-06T13:28:22.990Z,8.80
2023-03-06T13:29:36.763Z,8.80
2023-03-06T13:30:44.144Z,8.80
2023-03-06T13:31:45.852Z,8.70
2023-03-06T13:32:49.613Z,8.70
2023-03-06T13:33:54.421Z,8.70
2023-03-06T13:34:56.283Z,8.70
2023-03-06T13:36:16.617Z,8.70
2023-03-06T13:37:23.621Z,8.70
2023-03-06T13:39:05.527Z,8.80
2023-03-06T13:40:10.284Z,8.90
2023-03-06T13:41:21.329Z,8.80
2023-03-06T13:42:30.087Z,8.80
2023-03-06T13:43:40.533Z,8.70
2023-03-06T13:44:44.549Z,8.70
2023-03-06T13:45:49.935Z,8.70
2023-03-06T13:47:08.403Z,8.60
2023-03-06T13:48:45.079Z,8.60
2023-03-06T13:49:48.944Z,8.60
2023-03-06T13:50:52.500Z,8.70
2023-03-06T13:51:57.035Z,8.70
2023-03-06T13:53:26.416Z,8.70
2023-03-06T13:55:07.629Z,8.70
2023-03-06T13:56:47.182Z,8.80
2023-03-06T13:58:09.299Z,8.80
2023-03-06T13:59:32.995Z,8.80
2023-03-06T14:00:46.200Z,8.70
2023-03-06T14:02:05.264Z,8.60
2023-03-06T14:03:31.678Z,8.60
2023-03-06T14:04:59.732Z,8.50
2023-03-06T14:06:01.750Z,8.50
2023-03-06T14:07:23.960Z,8.50
2023-03-06T14:08:32.486Z,8.50
2023-03-06T14:09:45.815Z,8.60
2023-03-06T14:10:57.691Z,8.60
2023-03-06T14:12:07.687Z,8.60
2023-03-06T14:13:35.142Z,8.40
2023-03-06T14:15:17.196Z,8.40
2023-03-06T14:16:25.657Z,8.40
2023-03-06T14:17:33.456Z,8.30
2023-03-06T14:18:44.107Z,8.30
2023-03-06T14:19:46.076Z,8.30
2023-03-06T14:21:05.483Z,8.30
2023-03-06T14:22:16.443Z,8.40
2023-03-06T14:23:38.356Z,8.40
2023-03-06T14:24:51.223Z,8.40
2023-03-06T14:26:00.652Z,8.40
2023-03-06T14:27:02.460Z,8.40
2023-03-06T14:28:13.830Z,8.40
2023-03-06T14:29:22.064Z,8.40
2023-03-06T14:30:26.811Z,8.40
2023-03-06T14:31:34.776Z,8.40
2023-03-06T14:32:38.791Z,8.40
2023-03-06T14:33:50.454Z,8.40
2023-03-06T14:34:52.304Z,8.30
2023-03-06T14:35:56.638Z,8.30
2023-03-06T14:37:01.633Z,8.30
2023-03-06T14:38:06.461Z,8.30
2023-03-06T14:39:17.656Z,8.30
2023-03-06T14:40:29.126Z,8.30
2023-03-06T14:41:33.546Z,8.30
2023-03-06T14:42:35.171Z,8.40
2023-03-06T14:43:36.835Z,8.40
2023-03-06T14:44:38.640Z,8.30
2023-03-06T14:46:06.450Z,8.30
2023-03-06T14:47:36.145Z,8.30
2023-03-06T14:48:46.809Z,8.30
2023-03-06T14:50:08.565Z,8.30
2023-03-06T14:51:22.833Z,8.30
2023-03-06T14:52:24.501Z,8.20
2023-03-06T14:53:31.680Z,8.20