createdAt,value
2023-01-13T00:01:09.951Z,100.00
2023-01-13T00:03:37.303Z,100.00
2023-01-13T00:06:04.969Z,100.00
2023-01-13T00:08:32.203Z,100.00
2023-01-13T00:10:59.170Z,100.00
2023-01-13T00:13:28.982Z,100.00
2023-01-13T00:16:00.937Z,100.00
2023-01-13T00:18:28.495Z,100.00
2023-01-13T00:21:07.388Z,100.00
2023-01-13T00:23:35.599Z,100.00
2023-01-13T00:26:05.924Z,100.00
2023-01-13T00:28:33.036Z,100.00
2023-01-13T00:31:06.335Z,100.00
2023-01-13T00:33:33.519Z,100.00
2023-01-13T00:36:01.514Z,100.00
2023-01-13T00:38:30.314Z,100.00
2023-01-13T00:41:02.632Z,100.00
2023-01-13T00:43:30.846Z,100.00
2023-01-13T00:45:57.583Z,100.00
2023-01-13T00:48:25.227Z,100.00
2023-01-13T00:50:57.649Z,100.00
2023-01-13T00:53:24.586Z,100.00
2023-01-13T00:56:02.641Z,100.00
2023-01-13T00:58:32.009Z,100.00
2023-01-13T01:01:03.374Z,100.00
2023-01-13T01:03:30.859Z,100.00
2023-01-13T01:05:58.824Z,100.00
2023-01-13T01:08:25.783Z,100.00
2023-01-13T01:11:30.782Z,100.00
2023-01-13T01:13:59.121Z,100.00
2023-01-13T01:16:27.540Z,100.00
2023-01-13T01:18:55.323Z,100.00
2023-01-13T01:21:23.605Z,100.00
2023-01-13T01:23:50.793Z,100.00
2023-01-13T01:26:19.874Z,100.00
2023-01-13T01:28:46.966Z,100.00
2023-01-13T01:31:20.185Z,100.00
2023-01-13T01:33:48.061Z,100.00
2023-01-13T01:36:16.524Z,100.00
2023-01-13T01:38:43.507Z,100.00
2023-01-13T01:41:21.774Z,100.00
2023-01-13T01:43:59.830Z,100.00
2023-01-13T01:46:38.044Z,100.00
2023-01-13T01:49:24.852Z,100.00
2023-01-13T01:52:03.934Z,100.00
2023-01-13T01:55:00.124Z,100.00
2023-01-13T01:57:31.472Z,100.00
2023-01-13T01:59:59.346Z,100.00
2023-01-13T02:02:26.213Z,100.00
2023-01-13T02:04:55.201Z,100.00
2023-01-13T02:07:24.807Z,100.00
2023-01-13T02:09:52.188Z,100.00
2023-01-13T02:12:32.266Z,100.00
2023-01-13T02:15:11.633Z,100.00
2023-01-13T02:18:03.907Z,100.00
2023-01-13T02:20:41.781Z,100.00
2023-01-13T02:23:55.865Z,100.00
2023-01-13T02:26:53.759Z,100.00
2023-01-13T02:29:59.910Z,100.00
2023-01-13T02:32:31.231Z,100.00
2023-01-13T02:35:08.995Z,100.00
2023-01-13T02:37:37.731Z,100.00
2023-01-13T02:40:46.442Z,100.00
2023-01-13T02:43:36.908Z,100.00
2023-01-13T02:46:09.457Z,100.00
2023-01-13T02:48:37.196Z,100.00
2023-01-13T02:51:07.487Z,100.00
2023-01-13T02:54:09.181Z,100.00
2023-01-13T02:56:40.990Z,100.00
2023-01-13T02:59:08.704Z,100.00
2023-01-13T03:01:35.619Z,100.00
2023-01-13T03:04:35.431Z,100.00
2023-01-13T03:07:08.660Z,100.00
2023-01-13T03:09:40.256Z,100.00
2023-01-13T03:12:34.242Z,100.00
2023-01-13T03:15:43.718Z,100.00
2023-01-13T03:18:39.738Z,100.00
2023-01-13T03:21:11.485Z,100.00
2023-01-13T03:23:52.959Z,100.00
2023-01-13T03:26:25.496Z,100.00
2023-01-13T03:29:02.304Z,100.00
2023-01-13T03:31:32.391Z,100.00
2023-01-13T03:34:05.367Z,100.00
2023-01-13T03:36:32.723Z,100.00
2023-01-13T03:39:06.766Z,100.00
2023-01-13T03:41:41.213Z,100.00
2023-01-13T03:44:23.898Z,100.00
2023-01-13T03:46:57.738Z,100.00
2023-01-13T03:49:27.706Z,100.00
2023-01-13T03:51:59.378Z,100.00
2023-01-13T03:54:28.668Z,100.00
2023-01-13T03:56:59.196Z,100.00
2023-01-13T03:59:38.869Z,100.00
2023-01-13T04:02:10.219Z,100.00
2023-01-13T04:04:42.756Z,100.00
2023-01-13T04:07:18.663Z,100.00
2023-01-13T04:09:56.732Z,100.00
2023-01-13T04:12:56.808Z,100.00
2023-01-13T04:15:27.590Z,100.00
2023-01-13T04:17:54.765Z,100.00
2023-01-13T04:20:21.681Z,100.00
2023-01-13T04:22:48.317Z,100.00
2023-01-13T04:25:15.210Z,100.00
2023-01-13T04:27:41.795Z,100.00
2023-01-13T04:30:09.627Z,100.00
2023-01-13T04:32:36.541Z,100.00
2023-01-13T04:35:03.865Z,100.00
2023-01-13T04:37:30.471Z,100.00
2023-01-13T04:39:58.517Z,100.00
2023-01-13T04:42:25.144Z,100.00
2023-01-13T04:44:51.769Z,100.00
2023-01-13T04:47:18.525Z,100.00
2023-01-13T04:49:45.141Z,100.00
2023-01-13T04:52:11.804Z,100.00
2023-01-13T04:54:38.416Z,100.00
2023-01-13T04:57:05.088Z,100.00
2023-01-13T04:59:33.943Z,100.00
2023-01-13T05:02:01.743Z,100.00
2023-01-13T05:04:28.423Z,100.00
2023-01-13T05:06:55.125Z,100.00
2023-01-13T05:09:21.683Z,100.00
2023-01-13T05:12:07.012Z,100.00
2023-01-13T05:14:52.224Z,100.00
2023-01-13T05:17:21.529Z,100.00
2023-01-13T05:19:48.288Z,100.00
2023-01-13T05:22:34.163Z,100.00
2023-01-13T05:25:19.831Z,100.00
2023-01-13T05:27:46.493Z,100.00
2023-01-13T05:30:13.829Z,100.00
2023-01-13T05:32:40.532Z,100.00
2023-01-13T05:35:07.522Z,100.00
2023-01-13T05:37:34.231Z,100.00
2023-01-13T05:40:19.519Z,100.00
2023-01-13T05:43:04.883Z,100.00
2023-01-13T05:45:31.848Z,100.00
2023-01-13T05:47:58.733Z,100.00
2023-01-13T05:50:25.384Z,100.00
2023-01-13T05:52:52.003Z,100.00
2023-01-13T05:55:18.605Z,100.00
2023-01-13T05:57:45.335Z,100.00
2023-01-13T06:00:12.581Z,100.00
2023-01-13T06:02:39.252Z,100.00
2023-01-13T06:05:06.203Z,100.00
2023-01-13T06:07:32.835Z,100.00
2023-01-13T06:09:59.521Z,100.00
2023-01-13T06:12:26.185Z,100.00
2023-01-13T06:14:52.864Z,100.00
2023-01-13T06:17:19.503Z,100.00
2023-01-13T06:19:46.207Z,100.00
2023-01-13T06:22:33.397Z,100.00
2023-01-13T06:25:00.359Z,100.00
2023-01-13T06:27:27.070Z,100.00
2023-01-13T06:29:53.634Z,100.00
2023-01-13T06:32:24.652Z,100.00
2023-01-13T06:34:57.930Z,100.00
2023-01-13T06:37:26.666Z,100.00
2023-01-13T06:39:58.720Z,100.00
2023-01-13T06:42:52.138Z,100.00
2023-01-13T06:45:19.093Z,100.00
2023-01-13T06:47:45.679Z,100.00
2023-01-13T06:50:12.496Z,100.00
2023-01-13T06:52:39.604Z,100.00
2023-01-13T06:55:06.644Z,100.00
2023-01-13T06:57:33.299Z,100.00
2023-01-13T07:00:00.049Z,100.00
2023-01-13T07:02:28.423Z,100.00
2023-01-13T07:04:55.617Z,100.00
2023-01-13T07:07:22.390Z,100.00
2023-01-13T07:09:49.148Z,100.00
2023-01-13T07:12:15.777Z,100.00
2023-01-13T07:15:01.270Z,100.00
2023-01-13T07:17:28.167Z,100.00
2023-01-13T07:19:54.881Z,100.00
2023-01-13T07:22:21.545Z,100.00
2023-01-13T07:24:48.243Z,100.00
2023-01-13T07:27:14.966Z,100.00
2023-01-13T07:29:41.711Z,100.00
2023-01-13T07:32:08.460Z,100.00
2023-01-13T07:34:35.454Z,100.00
2023-01-13T07:37:02.324Z,100.00
2023-01-13T07:39:28.948Z,100.00
2023-01-13T07:42:14.196Z,100.00
2023-01-13T07:44:40.819Z,100.00
2023-01-13T07:47:08.773Z,100.00
2023-01-13T07:49:35.468Z,100.00
2023-01-13T07:52:02.515Z,100.00
2023-01-13T07:54:40.013Z,100.00
2023-01-13T07:57:07.309Z,100.00
2023-01-13T07:59:34.026Z,100.00
2023-01-13T08:02:00.927Z,100.00
2023-01-13T08:04:27.663Z,100.00
2023-01-13T08:06:54.271Z,100.00
2023-01-13T08:09:21.571Z,100.00
2023-01-13T08:12:08.215Z,100.00
2023-01-13T08:14:34.828Z,100.00
2023-01-13T08:17:01.713Z,100.00
2023-01-13T08:19:28.392Z,100.00
2023-01-13T08:21:55.016Z,100.00
2023-01-13T08:24:21.613Z,100.00
2023-01-13T08:26:48.528Z,100.00
2023-01-13T08:29:15.333Z,100.00
2023-01-13T08:31:42.024Z,100.00
2023-01-13T08:34:09.327Z,100.00
2023-01-13T08:36:36.029Z,100.00
2023-01-13T08:39:02.779Z,100.00
2023-01-13T08:41:48.141Z,100.00
2023-01-13T08:44:14.792Z,100.00
2023-01-13T08:46:42.156Z,100.00
2023-01-13T08:49:09.528Z,100.00
2023-01-13T08:51:36.183Z,100.00
2023-01-13T08:54:03.412Z,100.00
2023-01-13T08:56:32.216Z,100.00
2023-01-13T08:59:01.059Z,100.00
2023-01-13T09:03:59.469Z,100.00
2023-01-13T09:06:26.223Z,100.00
2023-01-13T09:08:52.910Z,99.49
2023-01-13T09:11:39.998Z,99.52
2023-01-13T09:14:06.638Z,99.34
2023-01-13T09:16:33.465Z,99.41
2023-01-13T09:19:00.189Z,98.87
2023-01-13T09:21:26.932Z,98.69
2023-01-13T09:23:53.623Z,98.83
2023-01-13T09:26:21.379Z,99.42
2023-01-13T09:28:48.519Z,98.96
2023-01-13T09:31:15.437Z,98.61
2023-01-13T09:34:01.007Z,98.98
2023-01-13T09:36:27.744Z,98.16
2023-01-13T09:38:54.531Z,97.44
2023-01-13T09:41:41.928Z,97.14
2023-01-13T09:44:14.145Z,96.68
2023-01-13T09:46:44.446Z,97.49
2023-01-13T09:49:24.064Z,94.34
2023-01-13T09:52:27.160Z,95.44
2023-01-13T09:55:16.336Z,95.20
2023-01-13T09:57:43.408Z,95.04
2023-01-13T10:00:21.261Z,94.83
2023-01-13T10:03:25.880Z,93.74
2023-01-13T10:06:04.759Z,93.71
2023-01-13T10:08:38.325Z,93.76
2023-01-13T10:11:36.397Z,93.31
2023-01-13T10:14:14.491Z,94.31
2023-01-13T10:17:08.801Z,95.42
2023-01-13T10:19:45.751Z,94.67
2023-01-13T10:22:23.659Z,94.59
2023-01-13T10:25:05.179Z,93.71
2023-01-13T10:27:35.361Z,94.16
2023-01-13T10:30:42.284Z,93.68
2023-01-13T10:33:26.335Z,93.07
2023-01-13T10:36:14.552Z,93.12
2023-01-13T10:38:43.956Z,92.74
2023-01-13T10:41:24.343Z,92.04
2023-01-13T10:44:08.418Z,91.91
2023-01-13T10:46:52.192Z,90.32
2023-01-13T10:49:37.134Z,88.49
2023-01-13T11:37:45.742Z,85.88
2023-01-13T11:40:31.981Z,85.60
2023-01-13T11:43:07.665Z,84.97
2023-01-13T11:45:41.904Z,84.45
2023-01-13T11:59:49.716Z,82.21
2023-01-13T12:02:43.581Z,80.69
2023-01-13T12:05:30.399Z,81.78
2023-01-13T12:08:23.798Z,80.12
2023-01-13T12:11:16.017Z,80.86
2023-01-13T12:16:49.116Z,79.65
2023-01-13T12:19:28.158Z,80.11
2023-01-13T12:22:25.637Z,80.21
2023-01-13T12:25:00.106Z,79.60
2023-01-13T12:27:35.991Z,79.72
2023-01-13T12:30:05.712Z,80.50
2023-01-13T12:32:38.214Z,78.95
2023-01-13T12:35:17.661Z,79.50
2023-01-13T12:38:06.623Z,79.59
2023-01-13T12:40:48.235Z,78.32
2023-01-13T12:43:42.601Z,76.66
2023-01-13T12:46:44.587Z,76.01
2023-01-13T12:49:22.535Z,75.64
2023-01-13T12:52:12.916Z,76.10
2023-01-13T12:55:01.418Z,76.01
2023-01-13T12:57:29.773Z,76.08
2023-01-13T13:00:15.714Z,75.17
2023-01-13T13:02:46.143Z,74.54
2023-01-13T13:05:15.950Z,75.89
2023-01-13T13:08:06.701Z,76.04
2023-01-13T13:10:58.055Z,74.66
2023-01-13T13:14:01.922Z,74.81
2023-01-13T13:16:50.809Z,74.57
2023-01-13T13:19:41.753Z,73.70
2023-01-13T13:22:23.655Z,73.47
2023-01-13T13:25:25.283Z,73.20
2023-01-13T13:28:17.513Z,73.94
2023-01-13T13:30:53.416Z,72.58
2023-01-13T13:34:06.360Z,73.13
2023-01-13T13:36:58.786Z,74.09
2023-01-13T13:39:53.750Z,74.71
2023-01-13T13:42:43.486Z,75.34
2023-01-13T13:45:39.992Z,75.17
2023-01-13T13:48:31.183Z,75.44
2023-01-13T13:51:21.644Z,76.02
2023-01-13T13:53:52.654Z,75.66
2023-01-13T13:56:24.228Z,74.95
2023-01-13T13:58:52.648Z,75.08
2023-01-13T14:01:25.643Z,74.08
2023-01-13T14:04:22.312Z,75.53
2023-01-13T14:06:57.447Z,74.45
2023-01-13T14:09:26.965Z,74.60
2023-01-13T14:12:15.719Z,74.95
2023-01-13T14:14:50.422Z,74.42
2023-01-13T14:17:32.003Z,74.43
2023-01-13T14:20:28.362Z,74.79
2023-01-13T14:23:13.461Z,73.99
2023-01-13T14:26:09.881Z,73.99
2023-01-13T14:29:03.640Z,74.43
2023-01-13T14:31:51.773Z,75.21
2023-01-13T14:34:32.016Z,75.68
2023-01-13T14:37:06.380Z,74.91
2023-01-13T14:39:44.286Z,75.83
2023-01-13T17:47:31.486Z,100.00
2023-01-13T17:49:58.142Z,100.00
2023-01-13T17:52:25.336Z,100.00
2023-01-13T17:54:53.009Z,100.00
2023-01-13T17:57:19.683Z,100.00
2023-01-13T17:59:48.162Z,100.00
2023-01-13T18:02:15.144Z,100.00
2023-01-13T18:04:42.674Z,100.00
2023-01-13T18:07:09.524Z,100.00
2023-01-13T18:09:36.593Z,100.00
2023-01-13T18:12:03.483Z,100.00
2023-01-13T18:14:30.386Z,100.00
2023-01-13T18:16:57.140Z,100.00
2023-01-13T18:19:42.544Z,100.00
2023-01-13T18:22:31.890Z,100.00
2023-01-13T18:25:17.449Z,100.00
2023-01-13T18:27:44.277Z,100.00
2023-01-13T18:30:12.689Z,100.00
2023-01-13T18:32:39.725Z,100.00
2023-01-13T18:35:10.497Z,100.00
2023-01-13T18:37:40.199Z,100.00
2023-01-13T18:40:09.453Z,100.00
2023-01-13T18:42:53.774Z,100.00
2023-01-13T18:45:24.440Z,100.00
2023-01-13T18:47:51.396Z,100.00
2023-01-13T18:50:18.950Z,100.00
2023-01-13T18:52:45.699Z,100.00
2023-01-13T18:55:12.513Z,100.00
2023-01-13T18:57:40.386Z,100.00
2023-01-13T19:00:13.000Z,100.00
2023-01-13T19:02:40.342Z,100.00
2023-01-13T19:05:07.480Z,100.00
2023-01-13T19:07:39.776Z,100.00
2023-01-13T19:10:09.890Z,100.00
2023-01-13T19:12:40.059Z,100.00
2023-01-13T19:15:08.053Z,100.00
2023-01-13T19:17:35.543Z,100.00
2023-01-13T19:20:02.964Z,100.00
2023-01-13T19:22:33.082Z,100.00
2023-01-13T19:25:00.922Z,100.00
2023-01-13T19:27:28.535Z,100.00
2023-01-13T19:29:58.456Z,100.00
2023-01-13T19:32:25.644Z,100.00
2023-01-13T19:34:55.076Z,100.00
2023-01-13T19:37:21.889Z,100.00
2023-01-13T19:39:48.862Z,100.00
2023-01-13T19:42:34.172Z,100.00
2023-01-13T19:45:19.625Z,100.00
2023-01-13T19:47:46.292Z,100.00
2023-01-13T19:50:13.938Z,100.00
2023-01-13T19:52:42.087Z,100.00
2023-01-13T19:55:11.902Z,100.00
2023-01-13T19:57:40.174Z,100.00
2023-01-13T20:00:09.558Z,100.00
2023-01-13T20:02:37.156Z,100.00
2023-01-13T20:05:06.305Z,100.00
2023-01-13T20:07:34.005Z,100.00
2023-01-13T20:10:01.983Z,100.00
2023-01-13T20:12:29.919Z,100.00
2023-01-13T20:14:56.945Z,100.00
2023-01-13T20:17:25.826Z,100.00
2023-01-13T20:19:53.041Z,100.00
2023-01-13T20:22:19.933Z,100.00
2023-01-13T20:24:46.625Z,100.00
2023-01-13T20:27:13.977Z,100.00
2023-01-13T20:29:41.064Z,100.00
2023-01-13T20:32:07.760Z,100.00
2023-01-13T20:34:34.613Z,100.00
2023-01-13T20:37:01.293Z,100.00
2023-01-13T20:39:28.305Z,100.00
2023-01-13T20:42:14.801Z,100.00
2023-01-13T20:44:42.070Z,100.00
2023-01-13T20:47:09.011Z,100.00
2023-01-13T20:49:38.871Z,100.00
2023-01-13T20:52:09.732Z,100.00
2023-01-13T20:54:37.721Z,100.00
2023-01-13T20:57:08.151Z,100.00
2023-01-13T20:59:34.831Z,100.00
2023-01-13T21:02:01.779Z,100.00
2023-01-13T21:04:29.172Z,100.00
2023-01-13T21:06:56.486Z,100.00
2023-01-13T21:09:24.089Z,100.00
2023-01-13T21:12:09.979Z,100.00
2023-01-13T21:14:55.359Z,100.00
2023-01-13T21:17:41.267Z,100.00
2023-01-13T21:20:10.585Z,100.00
2023-01-13T21:22:37.436Z,100.00
2023-01-13T21:25:04.927Z,100.00
2023-01-13T21:27:32.008Z,100.00
2023-01-13T21:29:58.809Z,100.00
2023-01-13T21:32:25.520Z,100.00
2023-01-13T21:34:52.620Z,100.00
2023-01-13T21:37:19.416Z,100.00
2023-01-13T21:39:46.161Z,100.00
2023-01-13T21:42:35.180Z,100.00
2023-01-13T21:45:21.128Z,100.00
2023-01-13T21:47:50.978Z,100.00
2023-01-13T21:50:22.719Z,100.00
2023-01-13T21:52:52.424Z,100.00
2023-01-13T21:55:21.285Z,100.00
2023-01-13T21:57:49.302Z,100.00
2023-01-13T22:00:17.928Z,100.00
2023-01-13T22:02:44.708Z,100.00
2023-01-13T22:05:13.976Z,100.00
2023-01-13T22:07:40.932Z,100.00
2023-01-13T22:10:14.403Z,100.00
2023-01-13T22:12:41.318Z,100.00
2023-01-13T22:15:09.790Z,100.00
2023-01-13T22:17:36.682Z,100.00
2023-01-13T22:20:04.124Z,100.00
2023-01-13T22:22:36.724Z,100.00
2023-01-13T22:25:09.110Z,100.00
2023-01-13T22:27:40.800Z,100.00
2023-01-13T22:30:11.718Z,100.00
2023-01-13T22:32:38.893Z,100.00
2023-01-13T22:35:08.088Z,100.00
2023-01-13T22:37:34.993Z,100.00
2023-01-13T22:40:02.916Z,100.00
2023-01-13T22:42:29.887Z,100.00
2023-01-13T22:44:56.597Z,100.00
2023-01-13T22:47:23.695Z,100.00
2023-01-13T22:49:50.505Z,100.00
2023-01-13T22:52:17.779Z,100.00
2023-01-13T22:54:44.554Z,100.00
2023-01-13T22:57:12.598Z,100.00
2023-01-13T22:59:39.364Z,100.00
2023-01-13T23:02:06.106Z,100.00
2023-01-13T23:04:32.933Z,100.00
2023-01-13T23:07:00.410Z,100.00
2023-01-13T23:09:30.992Z,100.00
2023-01-13T23:11:59.035Z,100.00
2023-01-13T23:14:25.994Z,100.00
2023-01-13T23:16:52.967Z,100.00
2023-01-13T23:19:19.786Z,100.00
2023-01-13T23:21:46.564Z,100.00
2023-01-13T23:24:13.708Z,100.00
2023-01-13T23:26:40.619Z,100.00
2023-01-13T23:29:09.521Z,100.00
2023-01-13T23:31:36.154Z,100.00
2023-01-13T23:34:04.138Z,100.00
2023-01-13T23:36:31.264Z,100.00
2023-01-13T23:38:59.740Z,100.00
2023-01-13T23:41:28.053Z,100.00
2023-01-13T23:43:59.884Z,100.00
2023-01-13T23:46:28.387Z,100.00
2023-01-13T23:48:55.749Z,100.00
2023-01-13T23:51:26.185Z,100.00
2023-01-13T23:53:53.202Z,100.00
2023-01-13T23:56:24.898Z,100.00
2023-01-13T23:58:51.732Z,100.00
