createdAt,value
2023-04-20T00:00:58.617Z,66.55
2023-04-20T00:03:27.704Z,66.56
2023-04-20T00:05:55.949Z,66.52
2023-04-20T00:08:24.075Z,66.39
2023-04-20T00:10:52.180Z,66.48
2023-04-20T00:13:20.383Z,66.54
2023-04-20T00:15:48.483Z,66.47
2023-04-20T00:18:16.671Z,66.60
2023-04-20T00:20:44.859Z,66.66
2023-04-20T00:23:13.283Z,66.62
2023-04-20T00:25:41.437Z,66.52
2023-04-20T00:28:09.521Z,66.58
2023-04-20T00:30:37.758Z,66.54
2023-04-20T00:36:58.013Z,66.33
2023-04-20T00:39:27.431Z,66.26
2023-04-20T00:42:04.697Z,66.23
2023-04-20T00:44:33.296Z,66.10
2023-04-20T00:47:02.177Z,66.21
2023-04-20T00:49:31.314Z,66.20
2023-04-20T00:52:01.021Z,66.36
2023-04-20T00:54:30.787Z,66.33
2023-04-20T00:57:00.642Z,66.36
2023-04-20T00:59:28.866Z,66.31
2023-04-20T01:06:31.030Z,66.36
2023-04-20T01:08:59.140Z,66.21
2023-04-20T01:11:27.358Z,66.23
2023-04-20T01:13:55.575Z,66.18
2023-04-20T01:16:23.675Z,66.10
2023-04-20T01:18:51.828Z,66.03
2023-04-20T01:21:23.862Z,66.06
2023-04-20T01:23:53.662Z,65.97
2023-04-20T01:26:24.043Z,66.01
2023-04-20T01:28:52.825Z,65.92
2023-04-20T01:31:21.267Z,65.80
2023-04-20T01:33:49.951Z,65.86
2023-04-20T01:36:53.655Z,65.75
2023-04-20T01:39:21.985Z,65.81
2023-04-20T01:41:50.753Z,65.69
2023-04-20T01:44:19.143Z,65.79
2023-04-20T01:46:47.241Z,65.73
2023-04-20T01:49:15.626Z,65.68
2023-04-20T01:51:44.200Z,65.82
2023-04-20T01:54:12.249Z,65.72
2023-04-20T01:56:40.746Z,65.80
2023-04-20T01:59:09.426Z,66.01
2023-04-20T02:01:37.796Z,65.86
2023-04-20T02:04:05.889Z,65.93
2023-04-20T02:06:34.045Z,65.88
2023-04-20T02:09:02.354Z,65.97
2023-04-20T02:11:30.468Z,66.03
2023-04-20T02:13:58.543Z,66.02
2023-04-20T02:16:29.485Z,66.09
2023-04-20T02:18:58.175Z,66.10
2023-04-20T02:21:26.310Z,66.08
2023-04-20T02:23:54.433Z,66.01
2023-04-20T02:26:22.716Z,66.14
2023-04-20T02:28:51.103Z,66.20
2023-04-20T02:31:19.272Z,66.00
2023-04-20T02:33:49.960Z,66.10
2023-04-20T02:36:18.426Z,66.04
2023-04-20T02:38:46.577Z,66.11
2023-04-20T02:41:14.659Z,66.07
2023-04-20T02:43:43.082Z,66.24
2023-04-20T02:46:12.405Z,66.21
2023-04-20T02:48:40.602Z,66.10
2023-04-20T02:51:09.305Z,66.09
2023-04-20T02:53:43.245Z,66.16
2023-04-20T02:56:17.066Z,66.19
2023-04-20T02:58:48.779Z,66.21
2023-04-20T03:01:23.827Z,66.14
2023-04-20T03:03:56.933Z,66.20
2023-04-20T03:06:26.827Z,66.22
2023-04-20T03:08:56.857Z,66.16
2023-04-20T03:11:47.855Z,66.17
2023-04-20T03:14:23.915Z,66.16
2023-04-20T03:16:52.899Z,66.20
2023-04-20T03:19:21.143Z,66.09
2023-04-20T03:21:49.937Z,66.18
2023-04-20T03:24:19.441Z,66.15
2023-04-20T03:26:47.673Z,66.29
2023-04-20T03:29:19.099Z,66.17
2023-04-20T03:31:48.060Z,66.31
2023-04-20T03:34:16.441Z,66.24
2023-04-20T03:36:45.825Z,66.11
2023-04-20T03:39:14.086Z,66.31
2023-04-20T03:41:42.400Z,66.35
2023-04-20T03:44:10.703Z,66.34
2023-04-20T03:46:38.892Z,66.37
2023-04-20T03:49:07.101Z,66.26
2023-04-20T03:51:35.306Z,66.21
2023-04-20T03:54:03.473Z,66.34
2023-04-20T03:56:31.998Z,66.20
2023-04-20T03:59:01.032Z,66.30
2023-04-20T04:01:29.414Z,66.29
2023-04-20T04:03:58.857Z,66.33
2023-04-20T04:06:27.642Z,66.34
2023-04-20T04:08:56.270Z,66.27
2023-04-20T04:11:26.175Z,66.36
2023-04-20T04:13:54.495Z,66.34
2023-04-20T04:16:23.051Z,66.18
2023-04-20T04:18:51.729Z,66.27
2023-04-20T04:21:21.220Z,66.40
2023-04-20T04:23:54.735Z,66.34
2023-04-20T04:26:34.233Z,66.43
2023-04-20T04:29:04.741Z,66.54
2023-04-20T04:31:35.202Z,66.47
2023-04-20T04:34:08.116Z,66.26
2023-04-20T04:36:44.345Z,66.34
2023-04-20T04:39:14.776Z,66.52
2023-04-20T04:41:48.795Z,66.46
2023-04-20T04:44:28.874Z,66.48
2023-04-20T04:46:58.894Z,66.49
2023-04-20T04:49:27.452Z,66.45
2023-04-20T04:51:55.975Z,66.50
2023-04-20T04:54:24.213Z,66.43
2023-04-20T04:56:52.437Z,66.39
2023-04-20T04:59:20.890Z,66.36
2023-04-20T05:01:49.614Z,66.44
2023-04-20T05:04:18.183Z,66.59
2023-04-20T05:06:46.441Z,66.61
2023-04-20T05:09:14.620Z,66.56
2023-04-20T05:11:42.849Z,66.47
2023-04-20T05:14:11.124Z,66.57
2023-04-20T05:16:39.266Z,66.71
2023-04-20T05:19:07.480Z,66.73
2023-04-20T05:21:36.317Z,66.60
2023-04-20T05:24:04.539Z,66.61
2023-04-20T05:26:32.574Z,66.53
2023-04-20T05:29:01.933Z,66.56
2023-04-20T05:31:30.998Z,66.66
2023-04-20T05:33:59.391Z,66.56
2023-04-20T05:36:28.534Z,66.56
2023-04-20T05:38:56.833Z,66.52
2023-04-20T05:41:27.409Z,66.52
2023-04-20T05:43:56.392Z,66.63
2023-04-20T05:46:24.553Z,66.63
2023-04-20T05:48:52.653Z,66.65
2023-04-20T05:51:22.060Z,66.48
2023-04-20T05:53:50.149Z,66.52
2023-04-20T05:56:18.622Z,66.60
2023-04-20T05:58:46.852Z,66.63
2023-04-20T06:01:14.937Z,66.61
2023-04-20T06:03:43.469Z,66.62
2023-04-20T06:06:12.002Z,66.46
2023-04-20T06:08:40.241Z,66.42
2023-04-20T06:11:08.567Z,66.49
2023-04-20T06:13:36.970Z,66.46
2023-04-20T06:16:09.546Z,66.23
2023-04-20T06:18:38.262Z,66.18
2023-04-20T06:21:10.472Z,66.14
2023-04-20T06:23:38.797Z,66.21
2023-04-20T06:26:09.071Z,66.22
2023-04-20T06:28:38.055Z,66.12
2023-04-20T06:31:06.641Z,66.00
2023-04-20T06:33:34.856Z,65.90
2023-04-20T06:36:03.382Z,66.11
2023-04-20T06:38:31.426Z,65.82
2023-04-20T06:41:02.886Z,65.79
2023-04-20T06:43:31.106Z,65.79
2023-04-20T06:45:59.256Z,65.65
2023-04-20T06:48:32.709Z,65.81
2023-04-20T06:51:01.839Z,65.62
2023-04-20T06:53:29.984Z,65.56
2023-04-20T06:55:58.028Z,65.50
2023-04-20T06:58:26.105Z,65.49
2023-04-20T07:00:54.454Z,65.46
2023-04-20T07:03:22.801Z,65.56
2023-04-20T07:05:51.181Z,65.46
2023-04-20T07:08:20.502Z,65.41
2023-04-20T07:10:48.588Z,65.42
2023-04-20T07:13:17.035Z,65.34
2023-04-20T07:15:45.881Z,65.33
2023-04-20T07:18:14.207Z,65.31
2023-04-20T07:20:42.324Z,65.34
2023-04-20T07:23:10.676Z,65.28
2023-04-20T07:25:39.063Z,65.21
2023-04-20T07:28:07.175Z,65.17
2023-04-20T07:30:36.000Z,65.17
2023-04-20T07:33:04.408Z,65.15
2023-04-20T07:35:32.782Z,65.15
2023-04-20T07:38:01.028Z,64.98
2023-04-20T07:40:29.176Z,65.12
2023-04-20T07:42:57.261Z,65.09
2023-04-20T07:45:26.054Z,64.95
2023-04-20T07:47:55.287Z,64.97
2023-04-20T07:50:23.410Z,64.98
2023-04-20T07:52:52.530Z,64.95
2023-04-20T07:55:21.338Z,64.90
2023-04-20T07:57:49.397Z,64.93
2023-04-20T08:00:19.195Z,64.87
2023-04-20T08:02:47.360Z,64.79
2023-04-20T08:05:16.128Z,64.89
2023-04-20T08:07:44.686Z,64.82
2023-04-20T08:10:13.002Z,64.71
2023-04-20T08:12:41.121Z,64.62
2023-04-20T08:15:11.177Z,64.66
2023-04-20T08:17:39.363Z,64.63
2023-04-20T08:20:08.493Z,64.55
2023-04-20T08:22:36.585Z,64.62
2023-04-20T08:25:05.511Z,64.55
2023-04-20T08:27:33.752Z,64.54
2023-04-20T08:30:04.476Z,64.44
2023-04-20T08:32:33.085Z,64.44
2023-04-20T08:35:01.887Z,64.36
2023-04-20T08:37:32.556Z,64.36
2023-04-20T08:40:01.262Z,64.30
2023-04-20T08:42:29.656Z,64.21
2023-04-20T08:44:59.868Z,64.23
2023-04-20T08:47:29.397Z,64.11
2023-04-20T08:50:00.140Z,64.08
2023-04-20T08:52:28.469Z,64.02
2023-04-20T08:54:57.889Z,63.96
2023-04-20T08:57:26.656Z,63.94
2023-04-20T08:59:56.492Z,63.92
2023-04-20T09:02:25.132Z,63.92
2023-04-20T09:05:05.269Z,63.97
2023-04-20T09:07:33.783Z,63.97
2023-04-20T09:10:02.291Z,63.97
2023-04-20T09:12:41.312Z,63.75
2023-04-20T09:15:10.916Z,63.71
2023-04-20T09:17:41.316Z,63.69
2023-04-20T09:20:11.498Z,63.78
2023-04-20T09:22:41.136Z,63.60
2023-04-20T09:25:13.656Z,63.43
2023-04-20T09:27:42.005Z,63.51
2023-04-20T09:30:10.929Z,63.54
2023-04-20T09:32:39.033Z,63.58
2023-04-20T09:35:08.667Z,63.40
2023-04-20T09:37:47.425Z,63.34
2023-04-20T09:40:16.685Z,63.36
2023-04-20T09:42:44.953Z,63.44
2023-04-20T09:45:14.947Z,63.43
2023-04-20T09:47:44.513Z,63.36
2023-04-20T09:50:24.815Z,63.32
2023-04-20T09:52:55.352Z,63.22
2023-04-20T09:55:24.687Z,63.30
2023-04-20T09:57:54.335Z,63.29
2023-04-20T10:00:23.152Z,63.22
2023-04-20T10:02:51.915Z,63.20
2023-04-20T10:05:20.317Z,63.17
2023-04-20T10:08:00.156Z,63.21
2023-04-20T10:10:29.031Z,63.05
2023-04-20T10:13:01.654Z,63.09
2023-04-20T10:15:40.791Z,62.88
2023-04-20T10:18:23.942Z,62.95
2023-04-20T10:21:09.624Z,63.00
2023-04-20T10:23:50.578Z,63.04
2023-04-20T10:26:18.688Z,63.01
2023-04-20T10:28:49.402Z,62.82
2023-04-20T10:31:18.333Z,62.85
2023-04-20T10:33:56.616Z,62.71
2023-04-20T10:36:37.284Z,62.68
2023-04-20T10:39:19.960Z,62.58
2023-04-20T10:42:04.025Z,62.61
2023-04-20T10:44:34.112Z,62.65
2023-04-20T10:47:02.150Z,62.43
2023-04-20T10:49:31.964Z,62.44
2023-04-20T10:52:00.151Z,62.43
2023-04-20T10:54:38.007Z,62.37
2023-04-20T10:57:07.396Z,62.16
2023-04-20T10:59:37.310Z,62.07
2023-04-20T11:02:11.141Z,62.04
2023-04-20T11:04:39.632Z,62.16
2023-04-20T11:07:09.597Z,62.10
2023-04-20T11:09:38.645Z,62.23
2023-04-20T11:12:12.002Z,62.14
2023-04-20T11:14:58.837Z,62.13
2023-04-20T11:17:37.725Z,62.14
2023-04-20T11:20:12.877Z,62.27
2023-04-20T11:22:42.537Z,62.33
2023-04-20T11:25:12.064Z,62.17
2023-04-20T11:27:41.070Z,62.07
2023-04-20T11:30:10.051Z,62.09
2023-04-20T11:32:39.339Z,61.82
2023-04-20T11:35:11.326Z,61.81
2023-04-20T11:37:51.568Z,61.76
2023-04-20T11:40:20.796Z,61.56
2023-04-20T11:42:49.127Z,61.37
2023-04-20T11:45:17.954Z,61.51
2023-04-20T11:47:47.284Z,61.39
2023-04-20T11:50:15.559Z,61.35
2023-04-20T11:52:44.202Z,61.21
2023-04-20T11:55:12.693Z,60.79
2023-04-20T11:57:40.942Z,60.64
2023-04-20T12:00:09.828Z,60.82
2023-04-20T12:02:44.204Z,60.69
2023-04-20T12:05:12.692Z,60.73
2023-04-20T12:07:40.922Z,60.62
2023-04-20T12:10:09.161Z,60.66
2023-04-20T12:12:38.866Z,60.53
2023-04-20T12:15:07.656Z,60.38
2023-04-20T12:17:35.844Z,60.14
2023-04-20T12:20:08.900Z,60.24
2023-04-20T12:22:37.137Z,60.19
2023-04-20T12:25:06.337Z,60.15
2023-04-20T12:27:34.321Z,60.01
2023-04-20T12:30:02.603Z,60.00
2023-04-20T12:32:33.446Z,60.05
2023-04-20T12:35:01.631Z,59.95
2023-04-20T12:37:29.743Z,59.75
2023-04-20T12:39:57.903Z,59.60
2023-04-20T12:42:26.035Z,59.58
2023-04-20T12:44:54.630Z,59.52
2023-04-20T12:47:22.836Z,59.38
2023-04-20T12:49:50.986Z,59.05
2023-04-20T12:52:19.255Z,59.06
2023-04-20T12:54:47.581Z,59.04
2023-04-20T12:57:15.816Z,59.05
2023-04-20T12:59:44.202Z,58.92
2023-04-20T13:02:12.659Z,58.87
2023-04-20T13:04:40.826Z,58.58
2023-04-20T13:07:10.439Z,58.54
2023-04-20T13:09:38.801Z,58.53
2023-04-20T13:12:06.992Z,58.40
2023-04-20T13:14:36.106Z,58.06
2023-04-20T13:17:06.859Z,58.19
2023-04-20T13:19:35.245Z,58.10
2023-04-20T13:22:04.012Z,58.09
2023-04-20T13:24:32.210Z,57.87
2023-04-20T13:27:01.231Z,57.79
2023-04-20T13:29:29.482Z,57.75
2023-04-20T13:31:57.713Z,57.86
2023-04-20T13:34:25.815Z,57.54
2023-04-20T13:36:54.608Z,57.47
2023-04-20T13:39:22.764Z,57.57
2023-04-20T13:41:50.796Z,57.12
2023-04-20T13:44:19.613Z,56.88
2023-04-20T13:46:48.474Z,56.83
2023-04-20T13:49:17.058Z,57.23
2023-04-20T13:51:45.424Z,56.99
2023-04-20T13:54:13.529Z,56.68
2023-04-20T13:56:41.670Z,56.64
2023-04-20T13:59:09.968Z,56.50
2023-04-20T14:01:39.055Z,56.01
2023-04-20T14:04:09.377Z,56.13
2023-04-20T14:06:38.300Z,56.09
2023-04-20T14:09:07.152Z,56.30
2023-04-20T14:11:35.230Z,56.03
2023-04-20T14:14:03.308Z,55.68
2023-04-20T14:16:31.614Z,55.51
2023-04-20T14:19:00.214Z,55.54
2023-04-20T14:21:28.988Z,55.52
2023-04-20T14:23:57.290Z,55.47
2023-04-20T14:26:27.553Z,55.29
2023-04-20T14:28:55.842Z,55.27
2023-04-20T14:31:24.075Z,55.27
2023-04-20T14:39:26.418Z,54.75
2023-04-20T14:41:54.789Z,54.53
2023-04-20T14:44:22.831Z,54.36
2023-04-20T14:46:51.800Z,54.25
2023-04-20T14:49:20.101Z,54.08
2023-04-20T14:51:48.139Z,53.69
2023-04-20T14:54:16.619Z,53.53
2023-04-20T14:56:45.091Z,53.32
2023-04-20T14:59:13.372Z,53.19
2023-04-20T15:01:51.338Z,53.45
2023-04-20T15:04:27.180Z,53.29
2023-04-20T15:06:55.605Z,52.97
2023-04-20T15:09:23.838Z,52.95
2023-04-20T15:11:51.976Z,52.73
2023-04-20T15:14:20.655Z,52.70
2023-04-20T15:16:52.059Z,52.32
2023-04-20T15:19:20.760Z,52.28
2023-04-20T15:21:49.233Z,52.25
2023-04-20T15:24:17.556Z,52.16
2023-04-20T15:26:46.112Z,51.95
2023-04-20T15:29:14.233Z,51.96
2023-04-20T15:31:45.486Z,52.04
2023-04-20T15:34:15.723Z,51.69
2023-04-20T15:36:44.013Z,51.63
2023-04-20T15:39:13.122Z,51.37
2023-04-20T15:41:41.253Z,51.60
2023-04-20T15:44:09.387Z,51.41
2023-04-20T15:46:38.195Z,51.07
2023-04-20T15:49:06.485Z,51.07
2023-04-20T15:51:34.573Z,51.34
2023-04-20T15:54:02.615Z,51.23
2023-04-20T15:56:31.081Z,51.41
2023-04-20T15:58:59.197Z,51.28
2023-04-20T16:01:27.310Z,51.14
2023-04-20T16:03:56.350Z,50.68
2023-04-20T16:06:24.695Z,50.85
2023-04-20T16:08:54.623Z,50.58
2023-04-20T16:11:23.561Z,50.68
2023-04-20T16:13:51.645Z,50.39
2023-04-20T16:16:19.790Z,50.40
2023-04-20T16:18:48.385Z,50.75
2023-04-20T16:21:16.484Z,50.45
2023-04-20T16:23:44.593Z,50.50
2023-04-20T16:26:12.773Z,50.54
2023-04-20T16:28:41.037Z,50.27
2023-04-20T16:31:09.328Z,50.62
2023-04-20T16:33:38.016Z,50.72
2023-04-20T16:36:06.225Z,50.75
2023-04-20T16:38:34.498Z,50.84
2023-04-20T16:41:02.907Z,50.66
2023-04-20T16:43:33.865Z,50.73
2023-04-20T16:46:02.146Z,50.88
2023-04-20T16:48:30.416Z,50.98
2023-04-20T16:50:58.576Z,50.91
2023-04-20T16:53:26.862Z,51.02
2023-04-20T16:55:55.093Z,51.23
2023-04-20T16:58:23.176Z,51.13
2023-04-20T17:00:51.417Z,51.14
2023-04-20T17:03:20.013Z,51.23
2023-04-20T17:05:49.309Z,51.22
2023-04-20T17:08:17.516Z,51.02
2023-04-20T17:10:46.130Z,51.08
2023-04-20T17:13:14.454Z,51.07
2023-04-20T17:15:45.073Z,51.33
2023-04-20T17:18:13.485Z,51.26
2023-04-20T17:20:42.355Z,51.24
2023-04-20T17:23:10.703Z,51.18
2023-04-20T17:25:38.780Z,51.15
2023-04-20T17:28:06.995Z,51.27
2023-04-20T17:30:35.414Z,51.26
2023-04-20T17:33:03.936Z,51.19
2023-04-20T17:35:32.019Z,51.10
2023-04-20T17:38:00.331Z,51.26
2023-04-20T17:40:28.800Z,51.36
2023-04-20T17:42:56.842Z,51.34
2023-04-20T17:45:24.970Z,51.36
2023-04-20T17:47:53.875Z,51.42
2023-04-20T17:50:22.780Z,51.43
2023-04-20T17:52:51.752Z,51.49
2023-04-20T17:55:20.765Z,51.49
2023-04-20T17:57:48.991Z,51.51
2023-04-20T18:00:17.349Z,51.46
2023-04-20T18:02:45.903Z,51.59
2023-04-20T18:05:14.266Z,51.66
2023-04-20T18:07:42.668Z,51.61
2023-04-20T18:10:13.759Z,51.81
2023-04-20T18:12:43.019Z,51.75
2023-04-20T18:15:12.173Z,51.60
2023-04-20T18:17:40.476Z,51.45
2023-04-20T18:20:08.987Z,51.60
2023-04-20T18:22:37.350Z,51.62
2023-04-20T18:25:06.058Z,51.64
2023-04-20T18:27:34.159Z,51.59
2023-04-20T18:30:02.484Z,51.69
2023-04-20T18:32:31.650Z,51.64
2023-04-20T18:35:00.444Z,51.69
2023-04-20T18:37:28.547Z,51.70
2023-04-20T18:39:58.245Z,51.69
2023-04-20T18:42:26.884Z,51.71
2023-04-20T18:44:56.129Z,51.76
2023-04-20T18:47:27.235Z,51.69
2023-04-20T18:49:55.640Z,51.70
2023-04-20T18:52:23.776Z,51.91
2023-04-20T18:54:52.856Z,51.80
2023-04-20T18:57:26.180Z,51.78
2023-04-20T18:59:56.450Z,51.79
2023-04-20T19:02:25.102Z,51.82
2023-04-20T19:04:53.515Z,51.92
2023-04-20T19:07:21.922Z,51.96
2023-04-20T19:09:50.127Z,52.00
2023-04-20T19:12:18.303Z,52.01
2023-04-20T19:14:48.920Z,52.10
2023-04-20T19:17:17.511Z,52.18
2023-04-20T19:19:46.122Z,52.24
2023-04-20T19:22:14.697Z,52.45
2023-04-20T19:24:43.198Z,52.36
2023-04-20T19:27:11.378Z,52.46
2023-04-20T19:29:39.562Z,52.54
2023-04-20T19:32:07.966Z,52.54
2023-04-20T19:34:36.542Z,52.56
2023-04-20T19:37:04.773Z,52.55
2023-04-20T19:39:34.681Z,52.54
2023-04-20T19:42:03.304Z,52.60
2023-04-20T19:44:31.692Z,52.62
2023-04-20T19:46:59.853Z,52.62
2023-04-20T19:49:28.077Z,52.63
2023-04-20T19:51:56.247Z,52.67
2023-04-20T19:54:24.603Z,52.63
2023-04-20T19:56:52.851Z,52.65
2023-04-20T19:59:21.158Z,52.63
2023-04-20T20:01:50.748Z,52.62
2023-04-20T20:04:20.560Z,52.56
2023-04-20T20:06:50.894Z,52.55
2023-04-20T20:09:21.599Z,52.71
2023-04-20T20:11:51.318Z,52.62
2023-04-20T20:14:19.743Z,52.50
2023-04-20T20:16:48.035Z,52.52
2023-04-20T20:19:18.342Z,52.66
2023-04-20T20:21:46.718Z,52.81
2023-04-20T20:24:14.902Z,52.67
2023-04-20T20:26:43.151Z,52.60
2023-04-20T20:29:11.326Z,52.78
2023-04-20T20:31:39.704Z,52.73
2023-04-20T20:34:09.173Z,52.69
2023-04-20T20:36:37.475Z,52.71
2023-04-20T20:39:06.655Z,52.66
2023-04-20T20:41:34.832Z,52.74
2023-04-20T20:44:03.033Z,52.82
2023-04-20T20:46:31.885Z,52.62
2023-04-20T20:49:01.147Z,52.69
2023-04-20T20:51:29.575Z,52.62
2023-04-20T20:53:58.632Z,52.50
2023-04-20T20:56:26.973Z,52.53
2023-04-20T20:58:55.123Z,52.60
2023-04-20T21:01:23.280Z,52.40
2023-04-20T21:03:51.576Z,52.45
2023-04-20T21:06:19.985Z,52.60
2023-04-20T21:08:48.887Z,52.56
2023-04-20T21:11:17.070Z,52.55
2023-04-20T21:13:45.310Z,52.63
2023-04-20T21:16:13.478Z,52.65
2023-04-20T21:18:41.605Z,52.61
2023-04-20T21:21:13.662Z,52.71
2023-04-20T21:23:41.944Z,52.69
2023-04-20T21:26:10.037Z,52.65
2023-04-20T21:28:38.699Z,52.66
2023-04-20T21:31:06.769Z,52.83
2023-04-20T21:33:35.956Z,52.90
2023-04-20T21:36:04.288Z,52.78
2023-04-20T21:38:32.389Z,52.96
2023-04-20T21:41:00.722Z,52.95
2023-04-20T21:43:28.872Z,52.74
2023-04-20T21:45:57.022Z,52.84
2023-04-20T21:48:25.163Z,52.90
2023-04-20T21:50:53.230Z,52.84
2023-04-20T21:53:21.395Z,52.88
2023-04-20T21:55:49.497Z,52.97
2023-04-20T21:58:17.702Z,53.04
2023-04-20T22:00:45.773Z,53.06
2023-04-20T22:03:14.252Z,53.09
2023-04-20T22:05:42.909Z,53.13
2023-04-20T22:08:11.801Z,53.08
2023-04-20T22:10:39.891Z,53.06
2023-04-20T22:13:08.102Z,53.11
2023-04-20T22:15:36.530Z,53.09
2023-04-20T22:18:05.668Z,53.05
2023-04-20T22:20:34.029Z,53.17
2023-04-20T22:23:02.185Z,53.23
2023-04-20T22:25:30.693Z,53.11
2023-04-20T22:27:58.770Z,53.06
2023-04-20T22:30:26.889Z,53.05
2023-04-20T22:32:55.153Z,53.11
2023-04-20T22:35:23.295Z,53.18
2023-04-20T22:37:51.516Z,53.11
2023-04-20T22:40:19.956Z,53.10
2023-04-20T22:42:48.278Z,53.21
2023-04-20T22:45:19.753Z,53.19
2023-04-20T22:47:48.080Z,53.23
2023-04-20T22:50:16.500Z,53.14
2023-04-20T22:52:44.600Z,53.11
2023-04-20T22:55:12.786Z,53.18
2023-04-20T22:57:40.941Z,52.95
2023-04-20T23:00:10.900Z,53.06
2023-04-20T23:02:40.401Z,53.01
2023-04-20T23:05:09.775Z,53.14
2023-04-20T23:07:39.086Z,53.12
2023-04-20T23:10:08.203Z,53.16
2023-04-20T23:12:36.928Z,53.12
2023-04-20T23:15:06.120Z,53.05
2023-04-20T23:17:34.281Z,53.17
2023-04-20T23:20:02.566Z,53.13
2023-04-20T23:22:30.866Z,53.03
2023-04-20T23:24:58.889Z,53.26
2023-04-20T23:27:26.933Z,53.29
2023-04-20T23:29:55.131Z,53.15
2023-04-20T23:32:23.259Z,53.30
2023-04-20T23:34:51.384Z,53.31
2023-04-20T23:37:19.616Z,53.23
2023-04-20T23:39:47.952Z,53.19
2023-04-20T23:42:16.033Z,53.22
2023-04-20T23:44:44.121Z,53.37
2023-04-20T23:47:12.297Z,53.23
2023-04-20T23:49:40.377Z,53.25
2023-04-20T23:52:08.512Z,53.34
2023-04-20T23:54:36.582Z,53.31
2023-04-20T23:57:05.546Z,53.46
2023-04-20T23:59:36.695Z,53.27
