createdAt,value
2018-09-06T00:01:26.693Z,93.00
2018-09-06T00:03:55.345Z,93.30
2018-09-06T00:06:24.945Z,93.40
2018-09-06T00:08:53.609Z,93.40
2018-09-06T00:11:22.267Z,93.30
2018-09-06T00:13:50.931Z,93.20
2018-09-06T00:16:19.609Z,93.30
2018-09-06T00:18:48.416Z,93.40
2018-09-06T00:21:17.093Z,94.30
2018-09-06T00:23:45.773Z,93.90
2018-09-06T00:26:14.451Z,94.00
2018-09-06T00:28:43.096Z,93.80
2018-09-06T00:31:11.774Z,94.10
2018-09-06T00:33:40.429Z,94.40
2018-09-06T00:36:09.080Z,94.40
2018-09-06T00:38:39.759Z,94.30
2018-09-06T00:41:08.469Z,94.70
2018-09-06T00:43:37.116Z,94.60
2018-09-06T00:46:05.787Z,94.80
2018-09-06T00:48:34.513Z,95.10
2018-09-06T00:51:03.289Z,95.30
2018-09-06T00:53:32.035Z,95.60
2018-09-06T00:56:00.783Z,95.90
2018-09-06T00:58:29.465Z,96.10
2018-09-06T01:00:58.114Z,96.00
2018-09-06T01:03:26.769Z,95.90
2018-09-06T01:05:55.444Z,95.90
2018-09-06T01:08:24.111Z,95.90
2018-09-06T01:10:52.756Z,95.90
2018-09-06T01:13:21.445Z,95.80
2018-09-06T01:15:50.092Z,95.90
2018-09-06T01:18:18.745Z,95.80
2018-09-06T01:20:47.535Z,96.00
2018-09-06T01:23:16.228Z,96.40
2018-09-06T01:25:49.175Z,96.60
2018-09-06T01:28:19.713Z,96.80
2018-09-06T01:30:48.525Z,97.10
2018-09-06T01:33:17.779Z,97.70
2018-09-06T01:35:51.653Z,97.60
2018-09-06T01:38:20.447Z,97.80
2018-09-06T01:40:49.228Z,97.80
2018-09-06T01:43:17.997Z,97.80
2018-09-06T01:45:46.712Z,97.70
2018-09-06T01:48:15.350Z,97.60
2018-09-06T01:50:44.030Z,97.80
2018-09-06T01:53:12.668Z,97.70
2018-09-06T01:55:41.413Z,97.80
2018-09-06T01:58:10.027Z,97.90
2018-09-06T02:00:38.656Z,97.80
2018-09-06T02:03:07.325Z,97.90
2018-09-06T02:05:36.091Z,97.40
2018-09-06T02:08:07.862Z,97.30
2018-09-06T02:10:36.660Z,97.30
2018-09-06T02:13:05.343Z,97.20
2018-09-06T02:15:34.193Z,97.30
2018-09-06T02:18:02.879Z,97.60
2018-09-06T02:20:31.512Z,97.80
2018-09-06T02:23:00.212Z,98.10
2018-09-06T02:25:29.809Z,98.50
2018-09-06T02:27:58.468Z,98.70
2018-09-06T02:30:27.205Z,98.90
2018-09-06T02:32:55.848Z,99.40
2018-09-06T02:35:24.515Z,99.70
2018-09-06T02:37:53.168Z,99.90
2018-09-06T02:40:27.223Z,99.90
2018-09-06T02:42:55.954Z,99.90
2018-09-06T02:45:24.669Z,99.90
2018-09-06T02:47:55.076Z,99.90
2018-09-06T02:50:29.022Z,99.90
2018-09-06T02:52:58.028Z,99.90
2018-09-06T02:55:27.993Z,99.90
2018-09-06T02:57:57.235Z,99.90
2018-09-06T03:00:32.322Z,99.90
2018-09-06T03:03:01.137Z,99.90
2018-09-06T03:05:29.832Z,99.90
2018-09-06T03:07:59.592Z,99.90
2018-09-06T03:10:44.875Z,99.90
2018-09-06T03:13:13.588Z,99.90
2018-09-06T03:15:42.235Z,99.90
2018-09-06T03:18:10.898Z,99.90
2018-09-06T03:20:39.604Z,99.90
2018-09-06T03:23:08.280Z,99.90
2018-09-06T03:25:36.995Z,99.90
2018-09-06T03:28:05.629Z,99.90
2018-09-06T03:30:34.323Z,99.90
2018-09-06T03:33:03.328Z,99.90
2018-09-06T03:35:31.983Z,99.90
2018-09-06T03:38:00.673Z,99.90
2018-09-06T03:40:29.308Z,99.90
2018-09-06T03:42:58.096Z,99.90
2018-09-06T03:45:26.744Z,99.90
2018-09-06T03:47:55.465Z,99.90
2018-09-06T03:50:24.109Z,99.90
2018-09-06T03:52:52.748Z,99.90
2018-09-06T03:55:21.500Z,99.90
2018-09-06T03:57:50.269Z,99.90
2018-09-06T04:00:18.928Z,99.90
2018-09-06T04:02:47.674Z,99.90
2018-09-06T04:05:16.291Z,99.90
2018-09-06T04:07:44.989Z,99.90
2018-09-06T04:10:13.640Z,99.90
2018-09-06T04:12:42.308Z,99.90
2018-09-06T04:15:10.936Z,99.90
2018-09-06T04:17:39.595Z,99.90
2018-09-06T04:20:08.306Z,99.90
2018-09-06T04:22:41.708Z,99.90
2018-09-06T04:25:10.349Z,99.90
2018-09-06T04:27:38.986Z,99.90
2018-09-06T04:30:07.722Z,99.90
2018-09-06T04:32:36.322Z,99.90
2018-09-06T04:35:05.036Z,99.90
2018-09-06T04:37:33.702Z,99.90
2018-09-06T04:40:02.611Z,99.90
2018-09-06T04:42:31.449Z,99.90
2018-09-06T04:45:00.072Z,99.90
2018-09-06T04:47:28.668Z,99.90
2018-09-06T04:49:57.273Z,99.90
2018-09-06T04:52:25.880Z,99.90
2018-09-06T04:54:54.504Z,99.90
2018-09-06T04:57:23.117Z,99.90
2018-09-06T04:59:51.780Z,99.90
2018-09-06T05:02:20.780Z,99.90
2018-09-06T05:04:49.453Z,99.90
2018-09-06T05:07:18.186Z,99.90
2018-09-06T05:09:46.880Z,99.90
2018-09-06T05:12:15.484Z,99.90
2018-09-06T05:14:44.084Z,99.90
2018-09-06T05:17:12.696Z,99.90
2018-09-06T05:19:41.300Z,99.90
2018-09-06T05:22:09.909Z,99.90
2018-09-06T05:24:38.522Z,99.90
2018-09-06T05:27:07.127Z,99.90
2018-09-06T05:29:35.756Z,99.90
2018-09-06T05:32:04.426Z,99.90
2018-09-06T05:34:33.036Z,99.90
2018-09-06T05:37:01.653Z,99.90
2018-09-06T05:39:30.343Z,99.90
2018-09-06T05:41:58.936Z,99.90
2018-09-06T05:44:27.607Z,99.90
2018-09-06T05:46:56.344Z,99.90
2018-09-06T05:49:24.945Z,99.90
2018-09-06T05:51:53.617Z,99.90
2018-09-06T05:54:22.221Z,99.90
2018-09-06T05:56:50.836Z,99.90
2018-09-06T05:59:19.451Z,99.90
2018-09-06T06:01:48.076Z,99.90
2018-09-06T06:04:16.710Z,99.90
2018-09-06T06:06:45.332Z,99.90
2018-09-06T06:09:13.943Z,99.90
2018-09-06T06:11:42.579Z,99.90
2018-09-06T06:14:11.220Z,99.90
2018-09-06T06:16:39.836Z,99.90
2018-09-06T06:19:08.472Z,99.90
2018-09-06T06:21:37.144Z,99.90
2018-09-06T06:24:06.072Z,99.90
2018-09-06T06:26:34.724Z,99.90
2018-09-06T06:29:03.371Z,99.90
2018-09-06T06:31:32.324Z,99.90
2018-09-06T06:34:00.971Z,99.90
2018-09-06T06:36:29.596Z,99.90
2018-09-06T06:38:58.247Z,99.90
2018-09-06T06:41:26.914Z,99.90
2018-09-06T06:43:55.549Z,99.90
2018-09-06T06:46:24.452Z,99.90
2018-09-06T06:48:53.147Z,99.90
2018-09-06T06:51:21.763Z,99.90
2018-09-06T06:53:50.600Z,99.90
2018-09-06T06:56:19.240Z,99.90
2018-09-06T06:58:47.847Z,99.90
2018-09-06T07:01:16.524Z,99.90
2018-09-06T07:03:45.136Z,99.90
2018-09-06T07:06:13.771Z,99.90
2018-09-06T07:08:42.399Z,99.90
2018-09-06T07:11:11.008Z,99.90
2018-09-06T07:13:39.609Z,99.90
2018-09-06T07:16:08.268Z,99.90
2018-09-06T07:18:39.062Z,99.90
2018-09-06T07:21:13.940Z,99.90
2018-09-06T07:23:42.682Z,99.90
2018-09-06T07:26:11.348Z,99.90
2018-09-06T07:28:39.996Z,99.90
2018-09-06T07:31:08.663Z,99.90
2018-09-06T07:33:37.321Z,99.90
2018-09-06T07:36:06.023Z,99.90
2018-09-06T07:38:34.680Z,99.90
2018-09-06T07:41:03.372Z,99.90
2018-09-06T07:43:32.020Z,99.90
2018-09-06T07:46:00.681Z,99.90
2018-09-06T07:48:29.321Z,99.90
2018-09-06T07:50:58.002Z,99.90
2018-09-06T07:53:26.667Z,99.90
2018-09-06T07:55:55.335Z,99.90
2018-09-06T07:58:24.089Z,99.90
2018-09-06T08:00:52.787Z,99.90
2018-09-06T08:03:21.578Z,99.90
2018-09-06T08:05:50.243Z,99.90
2018-09-06T08:08:18.980Z,99.90
2018-09-06T08:10:47.649Z,99.90
2018-09-06T08:13:16.355Z,99.90
2018-09-06T08:15:45.025Z,99.90
2018-09-06T08:18:13.707Z,99.90
2018-09-06T08:20:42.485Z,99.90
2018-09-06T08:23:11.267Z,99.90
2018-09-06T08:25:39.940Z,99.90
2018-09-06T08:28:08.634Z,99.90
2018-09-06T08:30:37.619Z,99.90
2018-09-06T08:33:06.257Z,99.90
2018-09-06T08:35:34.979Z,99.90
2018-09-06T08:38:03.648Z,99.90
2018-09-06T08:40:32.313Z,99.90
2018-09-06T08:43:00.996Z,99.90
2018-09-06T08:45:29.815Z,99.90
2018-09-06T08:47:58.416Z,99.90
2018-09-06T08:50:27.096Z,99.90
2018-09-06T08:52:56.600Z,99.90
2018-09-06T08:55:25.323Z,99.90
2018-09-06T08:57:55.013Z,99.90
2018-09-06T09:00:23.721Z,99.90
2018-09-06T09:02:52.476Z,99.90
2018-09-06T09:05:21.124Z,99.90
2018-09-06T09:07:49.824Z,99.90
2018-09-06T09:10:18.508Z,99.90
2018-09-06T09:12:47.283Z,99.90
2018-09-06T09:15:16.085Z,99.90
2018-09-06T09:17:44.793Z,99.90
2018-09-06T09:20:13.464Z,99.90
2018-09-06T09:22:42.137Z,99.90
2018-09-06T09:25:10.816Z,99.90
2018-09-06T09:27:39.691Z,99.90
2018-09-06T09:30:08.514Z,99.90
2018-09-06T09:32:37.179Z,99.90
2018-09-06T09:35:05.998Z,99.90
2018-09-06T09:37:34.826Z,98.10
2018-09-06T09:40:05.011Z,96.70
2018-09-06T09:42:33.691Z,94.10
2018-09-06T09:45:04.623Z,92.10
2018-09-06T09:50:02.369Z,90.90
2018-09-06T09:52:31.036Z,90.00
2018-09-06T09:54:59.867Z,89.40
2018-09-06T09:57:28.710Z,90.80
2018-09-06T09:59:57.364Z,91.50
2018-09-06T10:02:31.454Z,88.20
2018-09-06T10:05:05.493Z,88.90
2018-09-06T10:07:39.656Z,86.30
2018-09-06T10:10:08.363Z,85.90
2018-09-06T10:12:37.042Z,88.60
2018-09-06T10:15:05.864Z,88.10
2018-09-06T10:17:34.653Z,81.70
2018-09-06T10:20:03.353Z,80.40
2018-09-06T10:22:32.257Z,77.80
2018-09-06T10:25:03.992Z,76.30
2018-09-06T10:27:32.936Z,74.90
2018-09-06T10:30:03.236Z,70.40
2018-09-06T10:32:32.056Z,69.90
2018-09-06T10:35:00.938Z,70.10
2018-09-06T10:37:29.612Z,69.20
2018-09-06T10:39:58.639Z,70.00
2018-09-06T10:42:27.269Z,70.30
2018-09-06T10:44:56.077Z,70.50
2018-09-06T10:47:24.892Z,72.60
2018-09-06T10:49:53.676Z,71.70
2018-09-06T10:52:22.488Z,69.50
2018-09-06T10:54:51.162Z,70.00
2018-09-06T10:57:19.930Z,67.50
2018-09-06T10:59:49.255Z,67.70
2018-09-06T11:02:18.430Z,68.90
2018-09-06T11:04:47.189Z,67.60
2018-09-06T11:07:15.949Z,66.00
2018-09-06T11:09:44.860Z,66.20
2018-09-06T11:12:13.544Z,65.10
2018-09-06T11:14:43.026Z,65.10
2018-09-06T11:17:11.671Z,63.90
2018-09-06T11:19:40.333Z,63.80
2018-09-06T11:22:09.187Z,63.70
2018-09-06T11:24:37.740Z,62.40
2018-09-06T11:27:06.463Z,61.60
2018-09-06T11:29:35.124Z,60.40
2018-09-06T11:32:03.856Z,60.90
2018-09-06T11:34:32.863Z,60.10
2018-09-06T11:37:01.527Z,60.10
2018-09-06T11:39:30.178Z,59.20
2018-09-06T11:41:59.065Z,60.10
2018-09-06T11:44:28.399Z,60.00
2018-09-06T11:46:57.287Z,59.00
2018-09-06T11:49:25.868Z,59.30
2018-09-06T11:51:54.707Z,58.40
2018-09-06T11:54:23.372Z,58.90
2018-09-06T11:56:52.151Z,58.40
2018-09-06T11:59:20.880Z,58.30
2018-09-06T12:01:49.713Z,56.90
2018-09-06T12:04:18.511Z,56.50
2018-09-06T12:06:47.361Z,57.30
2018-09-06T12:09:15.996Z,56.80
2018-09-06T12:11:47.506Z,57.20
2018-09-06T12:14:17.320Z,56.80
2018-09-06T12:16:45.994Z,56.60
2018-09-06T12:19:14.933Z,56.10
2018-09-06T12:21:43.571Z,56.00
2018-09-06T12:24:12.384Z,56.50
2018-09-06T12:26:41.119Z,57.00
2018-09-06T12:29:10.309Z,58.00
2018-09-06T12:31:39.596Z,58.80
2018-09-06T12:34:08.383Z,59.00
2018-09-06T12:36:37.028Z,60.50
2018-09-06T12:39:07.602Z,60.00
2018-09-06T12:41:36.323Z,59.90
2018-09-06T12:44:05.022Z,59.00
2018-09-06T12:46:33.772Z,58.10
2018-09-06T12:49:02.422Z,57.20
2018-09-06T12:51:31.224Z,57.10
2018-09-06T12:54:00.168Z,56.50
2018-09-06T12:56:28.860Z,57.20
2018-09-06T12:58:57.631Z,56.80
2018-09-06T13:01:26.284Z,56.00
2018-09-06T13:03:54.935Z,56.50
2018-09-06T13:06:23.600Z,56.50
2018-09-06T13:08:52.293Z,56.20
2018-09-06T13:11:21.091Z,55.60
2018-09-06T13:13:49.841Z,55.50
2018-09-06T13:16:18.519Z,56.60
2018-09-06T13:18:47.400Z,57.50
2018-09-06T13:21:16.381Z,58.10
2018-09-06T13:23:45.042Z,59.00
2018-09-06T13:26:13.703Z,60.10
2018-09-06T13:28:42.484Z,60.40
2018-09-06T13:31:11.256Z,60.60
2018-09-06T13:33:39.916Z,60.50
2018-09-06T13:36:08.764Z,59.00
2018-09-06T13:38:37.467Z,58.40
2018-09-06T13:41:06.880Z,58.20
2018-09-06T13:43:35.582Z,58.10
2018-09-06T13:46:04.295Z,57.90
2018-09-06T13:48:32.951Z,57.90
2018-09-06T13:51:01.612Z,57.70
2018-09-06T13:53:30.398Z,57.60
2018-09-06T13:55:59.360Z,58.30
2018-09-06T13:58:28.387Z,58.30
2018-09-06T14:00:57.101Z,59.10
2018-09-06T14:03:25.753Z,58.70
2018-09-06T14:05:54.617Z,59.20
2018-09-06T14:08:23.135Z,59.10
2018-09-06T14:10:51.780Z,58.90
2018-09-06T14:13:20.453Z,59.90
2018-09-06T14:15:49.084Z,58.00
2018-09-06T14:18:17.728Z,58.70
2018-09-06T14:20:46.400Z,59.20
2018-09-06T14:23:15.058Z,59.20
2018-09-06T14:25:43.691Z,59.50
2018-09-06T14:28:12.333Z,59.80
2018-09-06T14:30:40.975Z,60.30
2018-09-06T14:33:09.616Z,61.20
2018-09-06T14:35:38.232Z,62.20
2018-09-06T14:38:06.918Z,62.90
2018-09-06T14:40:35.597Z,63.50
2018-09-06T14:43:04.704Z,62.80
2018-09-06T14:45:33.421Z,62.30
2018-09-06T14:48:02.079Z,61.30
2018-09-06T14:50:30.787Z,60.10
2018-09-06T14:52:59.615Z,59.90
2018-09-06T14:55:28.272Z,60.30
2018-09-06T14:57:56.924Z,59.70
2018-09-06T15:00:25.590Z,59.60
2018-09-06T15:02:54.225Z,60.00
2018-09-06T15:05:22.864Z,60.00
2018-09-06T15:07:51.532Z,60.00
2018-09-06T15:10:20.203Z,59.90
2018-09-06T15:12:48.874Z,59.90
2018-09-06T15:15:17.523Z,59.70
2018-09-06T15:17:46.188Z,59.50
2018-09-06T15:20:14.830Z,59.30
2018-09-06T15:22:44.048Z,59.50
2018-09-06T15:25:12.708Z,59.40
2018-09-06T15:27:42.092Z,59.80
2018-09-06T15:30:10.758Z,59.90
2018-09-06T15:32:39.765Z,59.50
2018-09-06T15:35:08.420Z,58.20
2018-09-06T15:37:37.056Z,58.50
2018-09-06T15:40:05.997Z,58.20
2018-09-06T15:42:34.642Z,58.30
2018-09-06T15:45:03.643Z,58.10
2018-09-06T15:47:32.284Z,58.30
2018-09-06T15:50:01.291Z,59.30
2018-09-06T15:52:29.932Z,59.40
2018-09-06T15:54:58.616Z,59.80
2018-09-06T15:57:27.292Z,61.10
2018-09-06T15:59:56.009Z,60.70
2018-09-06T16:02:24.672Z,61.20
2018-09-06T16:04:53.344Z,61.40
2018-09-06T16:07:21.988Z,62.30
2018-09-06T16:09:50.633Z,63.00
2018-09-06T16:12:20.210Z,63.50
2018-09-06T16:14:49.175Z,63.00
2018-09-06T16:17:17.857Z,62.90
2018-09-06T16:19:46.493Z,63.50
2018-09-06T16:22:15.138Z,62.40
2018-09-06T16:24:43.825Z,61.90
2018-09-06T16:27:12.517Z,61.90
2018-09-06T16:29:42.316Z,61.70
2018-09-06T16:32:10.977Z,62.00
2018-09-06T16:34:39.765Z,62.10
2018-09-06T16:37:08.458Z,61.90
2018-09-06T16:39:37.094Z,62.10
2018-09-06T16:42:05.804Z,62.20
2018-09-06T16:44:34.517Z,62.90
2018-09-06T16:47:03.173Z,62.80
2018-09-06T16:49:31.807Z,63.30
2018-09-06T16:52:00.528Z,63.20
2018-09-06T16:54:29.148Z,63.10
2018-09-06T16:56:57.851Z,63.20
2018-09-06T16:59:26.489Z,64.00
2018-09-06T17:01:55.124Z,64.20
2018-09-06T17:04:23.885Z,64.00
2018-09-06T17:06:52.540Z,65.30
2018-09-06T17:09:21.194Z,64.70
2018-09-06T17:11:49.824Z,64.80
2018-09-06T17:14:18.481Z,65.00
2018-09-06T17:16:47.176Z,65.20
2018-09-06T17:19:15.812Z,65.50
2018-09-06T17:21:44.432Z,65.50
2018-09-06T17:24:13.087Z,65.90
2018-09-06T17:26:41.752Z,66.20
2018-09-06T17:29:10.407Z,67.60
2018-09-06T17:31:39.035Z,67.40
2018-09-06T17:34:07.675Z,67.80
2018-09-06T17:36:36.360Z,68.40
2018-09-06T17:39:08.105Z,69.50
2018-09-06T17:41:36.832Z,70.20
2018-09-06T17:44:05.620Z,70.40
2018-09-06T17:46:34.313Z,70.40
2018-09-06T17:49:02.984Z,70.50
2018-09-06T17:51:31.621Z,70.50
2018-09-06T17:54:00.308Z,71.00
2018-09-06T17:56:29.089Z,71.40
2018-09-06T17:58:57.863Z,71.80
2018-09-06T18:01:35.464Z,72.40
2018-09-06T18:04:04.724Z,73.00
2018-09-06T18:06:33.409Z,74.10
2018-09-06T18:09:02.955Z,74.80
2018-09-06T18:11:31.635Z,75.10
2018-09-06T18:14:00.717Z,75.50
2018-09-06T18:16:29.439Z,75.50
2018-09-06T18:18:58.855Z,75.90
2018-09-06T18:21:27.624Z,77.70
2018-09-06T18:23:56.838Z,78.10
2018-09-06T18:26:25.955Z,78.20
2018-09-06T18:28:54.584Z,78.20
2018-09-06T18:31:23.230Z,77.80
2018-09-06T18:33:52.017Z,78.00
2018-09-06T18:36:20.984Z,78.90
2018-09-06T18:38:50.253Z,79.40
2018-09-06T18:41:18.993Z,79.90
2018-09-06T18:43:47.665Z,80.20
2018-09-06T18:46:16.303Z,80.40
2018-09-06T18:48:44.928Z,80.70
2018-09-06T18:51:13.581Z,81.00
2018-09-06T18:53:42.194Z,81.00
2018-09-06T18:56:10.903Z,81.20
2018-09-06T18:58:41.296Z,81.40
2018-09-06T19:01:09.915Z,81.70
2018-09-06T19:03:38.580Z,81.80
2018-09-06T19:06:08.513Z,82.20
2018-09-06T19:08:37.248Z,82.50
2018-09-06T19:11:06.001Z,82.50
2018-09-06T19:13:38.105Z,82.60
2018-09-06T19:16:14.709Z,83.00
2018-09-06T19:18:47.479Z,83.20
2018-09-06T19:21:19.641Z,83.50
2018-09-06T19:23:48.378Z,83.20
2018-09-06T19:26:17.752Z,83.40
2018-09-06T19:28:47.219Z,82.90
2018-09-06T19:31:16.121Z,82.40
2018-09-06T19:33:45.073Z,82.20
2018-09-06T19:36:14.493Z,82.60
2018-09-06T19:38:43.511Z,83.20
2018-09-06T19:41:12.791Z,84.00
2018-09-06T19:43:41.832Z,84.60
2018-09-06T19:46:11.496Z,85.20
2018-09-06T19:48:41.061Z,86.30
2018-09-06T19:51:11.168Z,86.70
2018-09-06T19:53:40.921Z,87.30
2018-09-06T19:56:10.036Z,88.00
2018-09-06T19:58:39.441Z,89.10
2018-09-06T20:01:08.824Z,89.80
2018-09-06T20:03:37.685Z,90.30
2018-09-06T20:06:06.516Z,90.30
2018-09-06T20:08:36.300Z,90.50
2018-09-06T20:11:05.333Z,90.70
2018-09-06T20:13:34.117Z,91.00
2018-09-06T20:16:02.833Z,91.20
2018-09-06T20:18:32.379Z,91.30
2018-09-06T20:21:02.300Z,91.40
2018-09-06T20:23:31.424Z,91.30
2018-09-06T20:26:01.548Z,91.40
2018-09-06T20:28:31.924Z,91.40
2018-09-06T20:31:00.557Z,91.20
2018-09-06T20:33:29.362Z,90.80
2018-09-06T20:35:59.839Z,91.00
2018-09-06T20:38:28.565Z,91.30
2018-09-06T20:40:57.248Z,91.40
2018-09-06T20:43:26.119Z,91.10
2018-09-06T20:45:56.824Z,91.00
2018-09-06T20:48:26.246Z,91.10
2018-09-06T20:50:55.651Z,91.10
2018-09-06T20:53:24.581Z,91.40
2018-09-06T20:55:54.671Z,91.50
2018-09-06T20:58:24.786Z,91.60
2018-09-06T21:00:53.403Z,92.00
2018-09-06T21:03:23.625Z,92.10
2018-09-06T21:05:52.421Z,92.40
2018-09-06T21:08:21.331Z,92.50
2018-09-06T21:10:50.567Z,92.80
2018-09-06T21:13:20.369Z,92.90
2018-09-06T21:15:49.078Z,93.00
2018-09-06T21:18:21.064Z,93.20
2018-09-06T21:20:50.025Z,93.30
2018-09-06T21:23:19.943Z,93.40
2018-09-06T21:25:48.798Z,93.90
2018-09-06T21:28:17.558Z,93.70
2018-09-06T21:30:48.228Z,93.90
2018-09-06T21:33:17.264Z,94.00
2018-09-06T21:35:50.117Z,94.00
2018-09-06T21:38:19.548Z,93.80
2018-09-06T21:40:48.224Z,93.60
2018-09-06T21:43:16.952Z,93.60
2018-09-06T21:45:45.599Z,93.40
2018-09-06T21:48:14.647Z,93.50
2018-09-06T21:50:43.254Z,93.50
2018-09-06T21:53:12.975Z,93.60
2018-09-06T21:55:41.841Z,93.70
2018-09-06T21:58:10.616Z,93.80
2018-09-06T22:00:39.255Z,93.70
2018-09-06T22:03:13.324Z,93.80
2018-09-06T22:05:41.924Z,93.90
2018-09-06T22:08:10.525Z,94.10
2018-09-06T22:10:39.228Z,94.10
2018-09-06T22:13:07.895Z,93.90
2018-09-06T22:15:36.556Z,93.70
2018-09-06T22:18:05.579Z,93.60
2018-09-06T22:20:34.236Z,93.50
2018-09-06T22:23:03.048Z,93.20
2018-09-06T22:25:32.187Z,92.80
2018-09-06T22:28:00.837Z,92.40
2018-09-06T22:30:29.613Z,92.30
2018-09-06T22:32:58.379Z,92.00
2018-09-06T22:35:27.042Z,91.40
2018-09-06T22:37:55.722Z,91.60
2018-09-06T22:40:24.382Z,91.70
2018-09-06T22:42:53.036Z,91.80
2018-09-06T22:45:21.747Z,91.70
2018-09-06T22:47:50.399Z,91.50
2018-09-06T22:50:19.697Z,91.30
2018-09-06T22:52:49.236Z,91.20
2018-09-06T22:55:18.033Z,91.30
2018-09-06T22:57:46.709Z,91.20
2018-09-06T23:00:18.306Z,91.10
2018-09-06T23:02:52.340Z,91.00
2018-09-06T23:05:21.155Z,90.60
2018-09-06T23:07:49.833Z,90.80
2018-09-06T23:10:18.619Z,90.70
2018-09-06T23:12:47.312Z,90.40
2018-09-06T23:15:16.007Z,90.90
2018-09-06T23:17:44.662Z,91.00
2018-09-06T23:20:13.332Z,91.20
2018-09-06T23:22:42.120Z,91.30
2018-09-06T23:25:10.755Z,91.30
2018-09-06T23:27:39.475Z,91.40
2018-09-06T23:30:08.224Z,91.40
2018-09-06T23:32:36.881Z,91.60
2018-09-06T23:35:05.619Z,91.80
2018-09-06T23:37:34.357Z,92.00
2018-09-06T23:40:03.037Z,92.50
2018-09-06T23:42:31.681Z,92.50
2018-09-06T23:45:00.384Z,92.60
2018-09-06T23:47:29.017Z,92.70
2018-09-06T23:49:57.704Z,92.90
2018-09-06T23:52:26.361Z,93.10
2018-09-06T23:54:55.009Z,93.20
2018-09-06T23:57:23.654Z,93.20
2018-09-06T23:59:52.284Z,93.40
