createdAt,value
2023-05-13T00:01:09.912Z,17.70
2023-05-13T00:03:59.127Z,17.60
2023-05-13T00:06:28.693Z,17.70
2023-05-13T00:08:56.783Z,17.60
2023-05-13T00:11:26.430Z,17.60
2023-05-13T00:13:54.824Z,17.60
2023-05-13T00:16:27.506Z,17.60
2023-05-13T00:18:59.601Z,17.50
2023-05-13T00:21:28.597Z,17.60
2023-05-13T00:24:18.032Z,17.50
2023-05-13T00:26:47.980Z,17.50
2023-05-13T00:29:17.717Z,17.50
2023-05-13T00:31:46.112Z,17.50
2023-05-13T00:34:14.704Z,17.50
2023-05-13T00:36:48.792Z,17.40
2023-05-13T00:39:18.735Z,17.40
2023-05-13T00:41:48.598Z,17.40
2023-05-13T00:44:17.008Z,17.40
2023-05-13T00:46:46.157Z,17.40
2023-05-13T00:49:19.158Z,17.40
2023-05-13T00:51:48.676Z,17.40
2023-05-13T00:54:16.842Z,17.40
2023-05-13T00:56:45.536Z,17.40
2023-05-13T00:59:16.303Z,17.40
2023-05-13T01:01:49.336Z,17.40
2023-05-13T01:04:27.583Z,17.40
2023-05-13T01:07:05.029Z,17.30
2023-05-13T01:09:46.749Z,17.30
2023-05-13T01:12:21.985Z,17.30
2023-05-13T01:14:59.608Z,17.30
2023-05-13T01:17:36.201Z,17.30
2023-05-13T01:20:06.153Z,17.30
2023-05-13T01:22:35.946Z,17.30
2023-05-13T01:25:06.749Z,17.30
2023-05-13T01:27:37.434Z,17.20
2023-05-13T01:30:11.108Z,17.20
2023-05-13T01:32:40.309Z,17.20
2023-05-13T01:35:10.251Z,17.20
2023-05-13T01:37:40.734Z,17.20
2023-05-13T01:40:24.201Z,17.10
2023-05-13T01:43:00.960Z,17.10
2023-05-13T01:45:30.525Z,17.00
2023-05-13T01:47:59.232Z,17.00
2023-05-13T01:50:27.536Z,17.00
2023-05-13T01:52:58.502Z,17.00
2023-05-13T01:55:46.753Z,16.90
2023-05-13T01:58:14.913Z,16.90
2023-05-13T02:00:43.035Z,16.90
2023-05-13T02:03:12.964Z,16.90
2023-05-13T02:05:43.140Z,16.90
2023-05-13T02:08:15.027Z,16.80
2023-05-13T02:10:45.051Z,16.80
2023-05-13T02:13:13.437Z,16.70
2023-05-13T02:15:42.865Z,16.70
2023-05-13T02:18:31.665Z,16.70
2023-05-13T02:21:00.885Z,16.70
2023-05-13T02:23:30.412Z,16.60
2023-05-13T02:25:58.597Z,16.60
2023-05-13T02:28:27.051Z,16.50
2023-05-13T02:30:55.183Z,16.50
2023-05-13T02:33:23.614Z,16.40
2023-05-13T02:35:53.014Z,16.40
2023-05-13T02:38:23.750Z,16.40
2023-05-13T02:40:54.416Z,16.30
2023-05-13T02:43:23.843Z,16.30
2023-05-13T02:45:52.383Z,16.30
2023-05-13T02:48:21.249Z,16.20
2023-05-13T02:50:50.699Z,16.20
2023-05-13T02:53:18.813Z,16.10
2023-05-13T02:55:46.979Z,16.10
2023-05-13T02:58:16.797Z,16.00
2023-05-13T03:00:45.457Z,16.00
2023-05-13T03:03:18.174Z,15.90
2023-05-13T03:05:46.619Z,15.90
2023-05-13T03:08:14.746Z,15.90
2023-05-13T03:10:43.125Z,15.90
2023-05-13T03:13:11.590Z,15.80
2023-05-13T03:15:44.367Z,15.80
2023-05-13T03:18:34.540Z,15.80
2023-05-13T03:21:22.969Z,15.70
2023-05-13T03:23:51.715Z,15.70
2023-05-13T03:26:22.063Z,15.70
2023-05-13T03:28:50.780Z,15.70
2023-05-13T03:31:20.805Z,15.70
2023-05-13T03:33:49.209Z,15.70
2023-05-13T03:36:17.596Z,15.60
2023-05-13T03:38:45.741Z,15.60
2023-05-13T03:41:17.475Z,15.60
2023-05-13T03:43:48.013Z,15.60
2023-05-13T03:46:16.488Z,15.60
2023-05-13T03:48:47.408Z,15.50
2023-05-13T03:51:15.821Z,15.50
2023-05-13T03:53:44.176Z,15.50
2023-05-13T03:56:14.812Z,15.50
2023-05-13T03:58:43.095Z,15.50
2023-05-13T04:01:12.784Z,15.50
2023-05-13T04:03:41.577Z,15.50
2023-05-13T04:06:14.968Z,15.40
2023-05-13T04:08:43.835Z,15.40
2023-05-13T04:11:11.949Z,15.40
2023-05-13T04:13:40.552Z,15.40
2023-05-13T04:16:11.665Z,15.40
2023-05-13T04:18:39.761Z,15.40
2023-05-13T04:21:10.427Z,15.40
2023-05-13T04:23:41.107Z,15.40
2023-05-13T04:26:09.633Z,15.40
2023-05-13T04:28:40.158Z,15.40
2023-05-13T04:31:08.212Z,15.40
2023-05-13T04:33:36.633Z,15.40
2023-05-13T04:36:05.310Z,15.40
2023-05-13T04:38:33.984Z,15.40
2023-05-13T04:41:03.389Z,15.40
2023-05-13T04:43:32.079Z,15.40
2023-05-13T04:46:02.653Z,15.40
2023-05-13T04:48:35.278Z,15.40
2023-05-13T04:51:03.874Z,15.40
2023-05-13T04:53:32.459Z,15.40
2023-05-13T04:56:01.743Z,15.40
2023-05-13T04:58:34.016Z,15.40
2023-05-13T05:01:03.929Z,15.40
2023-05-13T05:03:33.061Z,15.40
2023-05-13T05:06:02.183Z,15.40
2023-05-13T05:08:50.382Z,15.40
2023-05-13T05:11:18.435Z,15.40
2023-05-13T05:13:48.068Z,15.40
2023-05-13T05:16:16.531Z,15.40
2023-05-13T05:18:44.773Z,15.40
2023-05-13T05:21:14.405Z,15.40
2023-05-13T05:23:42.702Z,15.40
2023-05-13T05:26:14.296Z,15.40
2023-05-13T05:28:44.524Z,15.40
2023-05-13T05:31:21.604Z,15.40
2023-05-13T05:33:50.676Z,15.40
2023-05-13T05:36:18.782Z,15.40
2023-05-13T05:38:47.398Z,15.40
2023-05-13T05:41:16.398Z,15.50
2023-05-13T05:44:07.343Z,15.50
2023-05-13T05:46:37.170Z,15.50
2023-05-13T05:49:05.568Z,15.50
2023-05-13T05:51:42.127Z,15.50
2023-05-13T05:54:10.830Z,15.50
2023-05-13T05:56:38.857Z,15.50
2023-05-13T05:59:06.930Z,15.50
2023-05-13T06:01:39.552Z,15.50
2023-05-13T06:04:07.613Z,15.50
2023-05-13T06:06:37.556Z,15.50
2023-05-13T06:09:05.807Z,15.60
2023-05-13T06:11:36.302Z,15.60
2023-05-13T06:14:05.530Z,15.60
2023-05-13T06:16:33.810Z,15.60
2023-05-13T06:19:03.533Z,15.60
2023-05-13T06:21:32.232Z,15.70
2023-05-13T06:24:00.933Z,15.70
2023-05-13T06:26:29.820Z,15.70
2023-05-13T06:28:58.039Z,15.70
2023-05-13T06:31:26.225Z,15.80
2023-05-13T06:33:54.183Z,15.80
2023-05-13T06:36:23.461Z,15.80
2023-05-13T06:38:51.482Z,15.80
2023-05-13T06:41:19.531Z,15.80
2023-05-13T06:43:48.835Z,15.90
2023-05-13T06:46:17.256Z,15.80
2023-05-13T06:48:45.320Z,15.90
2023-05-13T06:51:17.271Z,15.90
2023-05-13T06:53:47.263Z,16.00
2023-05-13T06:56:15.234Z,16.00
2023-05-13T06:58:44.903Z,16.00
2023-05-13T07:01:12.940Z,16.10
2023-05-13T07:03:40.997Z,16.10
2023-05-13T07:06:10.092Z,16.10
2023-05-13T07:08:38.098Z,16.10
2023-05-13T07:11:07.618Z,16.20
2023-05-13T07:13:38.015Z,16.20
2023-05-13T07:16:06.615Z,16.20
2023-05-13T07:18:35.190Z,16.30
2023-05-13T07:21:05.090Z,16.30
2023-05-13T07:23:33.323Z,16.30
2023-05-13T07:26:01.641Z,16.40
2023-05-13T07:28:31.072Z,16.40
2023-05-13T07:31:00.627Z,16.40
2023-05-13T07:33:29.405Z,16.50
2023-05-13T07:35:57.519Z,16.50
2023-05-13T07:38:25.697Z,16.50
2023-05-13T07:40:54.155Z,16.60
2023-05-13T07:43:23.975Z,16.60
2023-05-13T07:45:53.710Z,16.70
2023-05-13T07:48:22.302Z,16.70
2023-05-13T07:50:50.310Z,16.70
2023-05-13T07:53:19.743Z,16.80
2023-05-13T07:55:48.070Z,16.80
2023-05-13T07:58:16.184Z,16.90
2023-05-13T08:00:44.216Z,17.00
2023-05-13T08:03:13.829Z,17.00
2023-05-13T08:05:41.927Z,17.10
2023-05-13T08:08:10.032Z,17.10
2023-05-13T08:10:37.973Z,17.10
2023-05-13T08:13:05.995Z,17.20
2023-05-13T08:15:33.967Z,17.20
2023-05-13T08:18:01.951Z,17.20
2023-05-13T08:20:31.369Z,17.30
2023-05-13T08:23:01.120Z,17.30
2023-05-13T08:25:29.357Z,17.30
2023-05-13T08:27:58.163Z,17.40
2023-05-13T08:30:26.129Z,17.40
2023-05-13T08:32:54.294Z,17.40
2023-05-13T08:35:22.858Z,17.50
2023-05-13T08:37:52.324Z,17.50
2023-05-13T08:40:21.164Z,17.50
2023-05-13T08:42:51.788Z,17.60
2023-05-13T08:45:23.853Z,17.60
2023-05-13T08:47:54.621Z,17.60
2023-05-13T08:50:23.291Z,17.70
2023-05-13T08:52:54.472Z,17.70
2023-05-13T08:55:24.148Z,17.80
2023-05-13T08:57:52.656Z,17.80
2023-05-13T09:00:21.690Z,17.80
2023-05-13T09:02:50.999Z,17.80
2023-05-13T09:05:20.205Z,17.90
2023-05-13T09:07:50.668Z,17.90
2023-05-13T09:10:21.298Z,18.00
2023-05-13T09:12:51.965Z,18.00
2023-05-13T09:15:21.527Z,18.00
2023-05-13T09:17:52.605Z,18.00
2023-05-13T09:20:22.579Z,18.00
2023-05-13T09:22:52.131Z,18.00
2023-05-13T09:25:23.990Z,18.00
2023-05-13T09:27:57.742Z,18.00
2023-05-13T09:30:26.578Z,18.00
2023-05-13T09:33:10.637Z,18.00
2023-05-13T09:35:39.764Z,18.00
2023-05-13T09:38:15.956Z,18.00
2023-05-13T09:40:51.706Z,18.00
2023-05-13T09:43:21.130Z,18.00
2023-05-13T09:45:49.378Z,18.10
2023-05-13T09:48:17.524Z,18.00
2023-05-13T09:50:49.840Z,18.00
2023-05-13T09:53:19.117Z,18.10
2023-05-13T09:55:49.112Z,18.10
2023-05-13T09:58:17.685Z,18.10
2023-05-13T10:00:46.333Z,18.10
2023-05-13T10:03:15.054Z,18.10
2023-05-13T10:05:43.781Z,18.20
2023-05-13T10:08:16.589Z,18.20
2023-05-13T10:10:46.660Z,18.20
2023-05-13T10:13:17.989Z,18.20
2023-05-13T10:15:51.511Z,18.20
2023-05-13T10:18:21.490Z,18.20
2023-05-13T10:20:53.777Z,18.20
2023-05-13T10:23:23.863Z,18.20
2023-05-13T10:25:53.156Z,18.20
2023-05-13T10:28:22.876Z,18.20
2023-05-13T10:30:51.664Z,18.20
2023-05-13T10:33:20.065Z,18.30
2023-05-13T10:36:12.181Z,18.30
2023-05-13T10:38:54.376Z,18.30
2023-05-13T10:41:56.517Z,18.30
2023-05-13T10:44:26.036Z,18.40
2023-05-13T10:46:54.204Z,18.40
2023-05-13T10:49:26.296Z,18.40
2023-05-13T10:51:54.364Z,18.40
2023-05-13T10:54:24.849Z,18.40
2023-05-13T10:56:58.519Z,18.40
2023-05-13T10:59:30.672Z,18.40
2023-05-13T11:02:02.090Z,18.40
2023-05-13T11:04:31.112Z,18.40
2023-05-13T11:07:16.768Z,18.40
2023-05-13T11:09:51.492Z,18.40
2023-05-13T11:12:19.676Z,18.40
2023-05-13T11:14:51.346Z,18.40
2023-05-13T11:17:23.686Z,18.40
2023-05-13T11:19:52.477Z,18.40
2023-05-13T11:22:23.011Z,18.40
2023-05-13T11:25:20.157Z,18.50
2023-05-13T11:27:48.532Z,18.50
2023-05-13T11:30:26.872Z,18.50
2023-05-13T11:32:56.798Z,18.50
2023-05-13T11:35:26.289Z,18.60
2023-05-13T11:37:54.372Z,18.60
2023-05-13T11:40:26.576Z,18.60
2023-05-13T11:42:56.838Z,18.70
2023-05-13T11:45:29.351Z,18.70
2023-05-13T11:47:58.446Z,18.80
2023-05-13T11:50:29.972Z,18.80
2023-05-13T11:52:59.601Z,18.80
2023-05-13T11:55:29.078Z,18.80
2023-05-13T11:57:57.816Z,18.90
2023-05-13T12:00:28.001Z,18.90
2023-05-13T12:02:56.921Z,18.90
2023-05-13T12:05:25.521Z,18.90
2023-05-13T12:07:57.220Z,19.00
2023-05-13T12:10:25.502Z,19.00
2023-05-13T12:12:54.140Z,19.00
2023-05-13T12:15:23.467Z,19.10
2023-05-13T12:17:53.550Z,19.20
2023-05-13T12:20:23.158Z,19.10
2023-05-13T12:22:53.489Z,19.20
2023-05-13T12:25:42.156Z,19.20
2023-05-13T12:28:12.293Z,19.30
2023-05-13T12:30:41.779Z,19.30
2023-05-13T12:33:16.791Z,19.40
2023-05-13T12:35:45.833Z,19.50
2023-05-13T12:38:18.337Z,19.50
2023-05-13T12:40:47.532Z,19.60
2023-05-13T12:43:17.303Z,19.60
2023-05-13T12:45:46.485Z,19.70
2023-05-13T12:48:16.878Z,19.70
2023-05-13T12:50:45.106Z,19.80
2023-05-13T12:53:13.412Z,19.90
2023-05-13T12:55:41.684Z,19.90
2023-05-13T12:58:12.181Z,20.00
2023-05-13T13:00:40.391Z,20.00
2023-05-13T13:03:11.157Z,20.20
2023-05-13T13:05:40.498Z,20.20
2023-05-13T13:08:08.502Z,20.30
2023-05-13T13:10:36.505Z,20.30
2023-05-13T13:13:04.471Z,20.40
2023-05-13T13:15:33.476Z,20.50
2023-05-13T13:18:01.592Z,20.50
2023-05-13T13:20:29.695Z,20.60
2023-05-13T13:22:59.801Z,20.60
2023-05-13T13:25:29.082Z,20.70
2023-05-13T13:27:57.186Z,20.70
2023-05-13T13:30:26.193Z,20.80
2023-05-13T13:32:54.320Z,20.90
2023-05-13T13:35:22.855Z,20.90
2023-05-13T13:37:51.107Z,21.00
2023-05-13T13:40:21.240Z,21.00
2023-05-13T13:42:49.501Z,21.10
2023-05-13T13:45:17.481Z,21.10
2023-05-13T13:47:45.561Z,21.20
2023-05-13T13:50:31.757Z,21.20
2023-05-13T13:53:00.791Z,21.30
2023-05-13T13:55:30.197Z,21.30
2023-05-13T13:57:58.152Z,21.40
2023-05-13T14:00:26.410Z,21.50
2023-05-13T14:02:55.411Z,21.50
2023-05-13T14:05:23.446Z,21.60
2023-05-13T14:07:54.020Z,21.70
2023-05-13T14:10:22.744Z,21.70
2023-05-13T14:12:53.713Z,21.80
2023-05-13T14:15:21.909Z,21.90
2023-05-13T14:17:50.036Z,21.90
2023-05-13T14:20:20.461Z,22.00
2023-05-13T14:22:48.667Z,22.10
2023-05-13T14:25:18.054Z,22.10
2023-05-13T14:27:46.360Z,22.10
2023-05-13T14:30:16.071Z,22.20
2023-05-13T14:32:45.309Z,22.20
2023-05-13T14:35:13.615Z,22.30
2023-05-13T14:37:44.313Z,22.30
2023-05-13T14:40:12.768Z,22.30
2023-05-13T14:42:40.896Z,22.30
2023-05-13T14:45:13.533Z,22.30
2023-05-13T14:47:45.314Z,22.30
2023-05-13T14:50:15.167Z,22.40
2023-05-13T14:52:43.547Z,22.40
2023-05-13T14:55:12.025Z,22.40
2023-05-13T14:57:41.380Z,22.40
2023-05-13T15:00:11.243Z,22.40
2023-05-13T15:02:39.439Z,22.50
2023-05-13T15:05:09.731Z,22.50
2023-05-13T15:07:37.735Z,22.50
2023-05-13T15:10:07.524Z,22.60
2023-05-13T15:12:35.808Z,22.60
2023-05-13T15:15:04.391Z,22.70
2023-05-13T15:17:32.527Z,22.70
2023-05-13T15:20:00.806Z,22.80
2023-05-13T15:22:34.172Z,22.90
2023-05-13T15:25:02.462Z,23.00
2023-05-13T15:27:30.467Z,23.00
2023-05-13T15:29:58.637Z,23.10
2023-05-13T15:32:26.957Z,23.20
2023-05-13T15:34:55.044Z,23.30
2023-05-13T15:37:23.076Z,23.40
2023-05-13T15:39:52.463Z,23.50
2023-05-13T15:42:21.304Z,23.50
2023-05-13T15:44:49.452Z,23.70
2023-05-13T15:47:17.702Z,23.70
2023-05-13T15:49:45.908Z,23.70
2023-05-13T15:52:16.731Z,23.70
2023-05-13T15:54:44.798Z,23.70
2023-05-13T15:57:18.416Z,23.70
2023-05-13T15:59:46.522Z,23.70
2023-05-13T16:02:14.559Z,23.60
2023-05-13T16:04:42.627Z,23.60
2023-05-13T16:07:11.034Z,23.60
2023-05-13T16:09:39.176Z,23.60
2023-05-13T16:12:08.144Z,23.60
2023-05-13T16:14:37.978Z,23.60
2023-05-13T16:17:06.570Z,23.60
2023-05-13T16:19:34.558Z,23.60
2023-05-13T16:22:25.688Z,23.60
2023-05-13T16:24:53.661Z,23.70
2023-05-13T16:27:21.792Z,23.70
2023-05-13T16:29:52.243Z,23.70
2023-05-13T16:32:20.161Z,23.70
2023-05-13T16:34:48.081Z,23.80
2023-05-13T16:37:16.130Z,23.80
2023-05-13T16:39:46.294Z,23.80
2023-05-13T16:42:14.249Z,23.80
2023-05-13T16:44:42.188Z,23.80
2023-05-13T16:47:11.626Z,23.80
2023-05-13T16:49:39.898Z,23.80
2023-05-13T16:52:08.442Z,23.90
2023-05-13T16:54:36.636Z,23.90
2023-05-13T16:57:04.801Z,23.90
2023-05-13T16:59:33.684Z,24.00
2023-05-13T17:02:03.285Z,23.90
2023-05-13T17:04:33.147Z,23.90
2023-05-13T17:07:01.191Z,23.80
2023-05-13T17:09:31.290Z,23.80
2023-05-13T17:11:59.471Z,23.70
2023-05-13T17:14:28.749Z,23.70
2023-05-13T17:16:57.024Z,23.70
2023-05-13T17:19:25.225Z,23.60
2023-05-13T17:21:54.523Z,23.50
2023-05-13T17:24:23.068Z,23.30
2023-05-13T17:26:51.447Z,23.10
2023-05-13T17:29:19.456Z,22.90
2023-05-13T17:31:48.236Z,22.60
2023-05-13T17:34:16.295Z,22.40
2023-05-13T17:36:44.251Z,22.20
2023-05-13T17:39:13.896Z,21.90
2023-05-13T17:41:41.949Z,21.70
2023-05-13T17:44:10.078Z,21.60
2023-05-13T17:46:38.041Z,21.40
2023-05-13T17:49:06.240Z,21.20
2023-05-13T17:51:36.690Z,21.10
2023-05-13T17:54:05.330Z,21.00
2023-05-13T17:56:34.759Z,20.90
2023-05-13T17:59:03.306Z,20.80
2023-05-13T18:01:31.335Z,20.70
2023-05-13T18:03:59.481Z,20.50
2023-05-13T18:06:27.514Z,20.40
2023-05-13T18:08:55.763Z,20.30
2023-05-13T18:11:23.838Z,20.20
2023-05-13T18:13:53.709Z,20.00
2023-05-13T18:16:28.280Z,19.90
2023-05-13T18:18:56.345Z,19.80
2023-05-13T18:21:25.190Z,19.70
2023-05-13T18:23:53.754Z,19.60
2023-05-13T18:26:23.125Z,19.50
2023-05-13T18:28:52.379Z,19.40
2023-05-13T18:31:22.399Z,19.40
2023-05-13T18:33:51.580Z,19.30
2023-05-13T18:36:19.887Z,19.20
2023-05-13T18:38:48.176Z,19.20
2023-05-13T18:41:16.570Z,19.00
2023-05-13T18:43:45.116Z,19.00
2023-05-13T18:46:13.465Z,19.00
2023-05-13T18:49:08.250Z,18.90
2023-05-13T18:51:36.667Z,18.90
2023-05-13T18:54:06.315Z,18.80
2023-05-13T18:56:37.279Z,18.80
2023-05-13T18:59:08.080Z,18.80
2023-05-13T19:01:36.401Z,18.70
2023-05-13T19:04:05.965Z,18.70
2023-05-13T19:06:36.370Z,18.70
2023-05-13T19:09:04.559Z,18.60
2023-05-13T19:11:34.678Z,18.60
2023-05-13T19:14:05.066Z,18.60
2023-05-13T19:16:33.129Z,18.50
2023-05-13T19:19:03.442Z,18.50
2023-05-13T19:21:33.266Z,18.50
2023-05-13T19:24:03.280Z,18.50
2023-05-13T19:26:31.437Z,18.50
2023-05-13T19:28:59.933Z,18.40
2023-05-13T19:31:28.251Z,18.40
2023-05-13T19:33:56.661Z,18.40
2023-05-13T19:36:26.403Z,18.40
2023-05-13T19:38:56.915Z,18.40
2023-05-13T19:41:25.392Z,18.30
2023-05-13T19:43:53.428Z,18.30
2023-05-13T19:46:22.041Z,18.30
2023-05-13T19:48:50.457Z,18.30
2023-05-13T19:51:19.242Z,18.30
2023-05-13T19:53:49.943Z,18.30
2023-05-13T19:56:19.761Z,18.20
2023-05-13T19:58:48.247Z,18.20
2023-05-13T20:01:18.897Z,18.20
2023-05-13T20:03:47.455Z,18.20
2023-05-13T20:06:16.572Z,18.10
2023-05-13T20:08:44.750Z,18.10
2023-05-13T20:11:12.983Z,18.10
2023-05-13T20:13:43.758Z,18.00
2023-05-13T20:16:12.238Z,18.00
2023-05-13T20:18:40.378Z,18.00
2023-05-13T20:21:08.874Z,18.00
2023-05-13T20:23:37.344Z,17.90
2023-05-13T20:26:05.455Z,17.90
2023-05-13T20:28:35.601Z,17.90
2023-05-13T20:31:06.785Z,17.90
2023-05-13T20:33:37.078Z,17.90
2023-05-13T20:36:07.448Z,17.80
2023-05-13T20:38:35.694Z,17.80
2023-05-13T20:41:03.913Z,17.80
2023-05-13T20:43:33.497Z,17.70
2023-05-13T20:46:04.078Z,17.70
2023-05-13T20:48:35.023Z,17.70
2023-05-13T20:51:05.672Z,17.60
2023-05-13T20:53:34.740Z,17.70
2023-05-13T20:56:04.984Z,17.60
2023-05-13T20:58:33.399Z,17.60
2023-05-13T21:01:03.344Z,17.60
2023-05-13T21:03:31.765Z,17.60
2023-05-13T21:06:01.467Z,17.60
2023-05-13T21:08:31.084Z,17.50
2023-05-13T21:11:00.816Z,17.50
2023-05-13T21:13:30.048Z,17.50
2023-05-13T21:15:58.055Z,17.50
2023-05-13T21:18:26.409Z,17.40
2023-05-13T21:20:54.517Z,17.40
2023-05-13T21:23:24.313Z,17.40
2023-05-13T21:25:53.523Z,17.40
2023-05-13T21:28:21.594Z,17.30
2023-05-13T21:30:49.578Z,17.30
2023-05-13T21:33:18.150Z,17.30
2023-05-13T21:35:46.369Z,17.30
2023-05-13T21:38:14.570Z,17.30
2023-05-13T21:40:47.641Z,17.20
2023-05-13T21:43:16.063Z,17.20
2023-05-13T21:45:44.184Z,17.20
2023-05-13T21:48:13.278Z,17.20
2023-05-13T21:50:45.174Z,17.20
2023-05-13T21:53:13.213Z,17.10
2023-05-13T21:55:43.058Z,17.10
2023-05-13T21:58:14.024Z,17.10
2023-05-13T22:00:42.542Z,17.00
2023-05-13T22:03:10.752Z,17.00
2023-05-13T22:05:44.057Z,17.10
2023-05-13T22:08:12.541Z,17.00
2023-05-13T22:10:41.092Z,17.00
2023-05-13T22:13:11.054Z,17.00
2023-05-13T22:15:42.874Z,16.90
2023-05-13T22:18:13.990Z,16.90
2023-05-13T22:20:42.552Z,16.90
2023-05-13T22:23:10.875Z,16.90
2023-05-13T22:25:39.391Z,16.80
2023-05-13T22:28:08.336Z,16.80
2023-05-13T22:30:37.804Z,16.80
2023-05-13T22:33:06.392Z,16.70
2023-05-13T22:35:37.232Z,16.70
2023-05-13T22:38:05.778Z,16.70
2023-05-13T22:40:34.430Z,16.70
2023-05-13T22:43:03.033Z,16.70
2023-05-13T22:45:31.659Z,16.70
2023-05-13T22:48:05.319Z,16.60
2023-05-13T22:50:35.722Z,16.60
2023-05-13T22:53:03.935Z,16.60
2023-05-13T22:55:36.336Z,16.60
2023-05-13T22:58:04.803Z,16.60
2023-05-13T23:00:34.712Z,16.60
2023-05-13T23:03:04.553Z,16.60
2023-05-13T23:05:32.985Z,16.50
2023-05-13T23:08:01.195Z,16.50
2023-05-13T23:10:30.026Z,16.50
2023-05-13T23:13:04.938Z,16.40
2023-05-13T23:15:33.106Z,16.40
2023-05-13T23:18:01.338Z,16.40
2023-05-13T23:20:31.304Z,16.40
2023-05-13T23:22:59.388Z,16.30
2023-05-13T23:25:27.719Z,16.30
2023-05-13T23:27:55.813Z,16.30
2023-05-13T23:30:26.543Z,16.20
2023-05-13T23:32:54.714Z,16.20
2023-05-13T23:35:22.803Z,16.20
2023-05-13T23:37:52.393Z,16.30
2023-05-13T23:40:22.045Z,16.20
2023-05-13T23:42:52.402Z,16.20
2023-05-13T23:45:20.909Z,16.20
2023-05-13T23:47:49.399Z,16.20
2023-05-13T23:50:19.312Z,16.20
2023-05-13T23:52:51.268Z,16.20
2023-05-13T23:55:21.286Z,16.10
2023-05-13T23:57:49.831Z,16.10
