createdAt,value
2022-12-25T00:01:22.523Z,21.95
2022-12-25T00:03:49.900Z,24.45
2022-12-25T00:06:17.336Z,36.80
2022-12-25T00:08:44.446Z,33.88
2022-12-25T00:11:14.744Z,24.30
2022-12-25T00:13:43.323Z,33.88
2022-12-25T00:16:17.312Z,30.98
2022-12-25T00:18:44.702Z,26.20
2022-12-25T00:21:13.032Z,23.77
2022-12-25T00:23:40.325Z,27.58
2022-12-25T00:26:11.314Z,27.20
2022-12-25T00:28:39.109Z,23.00
2022-12-25T00:31:08.955Z,18.23
2022-12-25T00:33:38.903Z,26.63
2022-12-25T00:36:08.267Z,33.92
2022-12-25T00:38:37.787Z,22.42
2022-12-25T00:41:12.475Z,25.50
2022-12-25T00:43:42.044Z,22.40
2022-12-25T00:46:11.532Z,22.70
2022-12-25T00:48:39.211Z,25.92
2022-12-25T00:51:08.670Z,26.27
2022-12-25T00:53:38.537Z,24.27
2022-12-25T00:56:08.175Z,20.92
2022-12-25T00:58:36.581Z,26.52
2022-12-25T01:01:04.173Z,20.85
2022-12-25T01:03:31.386Z,20.95
2022-12-25T01:06:01.556Z,17.92
2022-12-25T01:08:33.854Z,21.60
2022-12-25T01:11:04.040Z,30.45
2022-12-25T01:13:32.476Z,23.58
2022-12-25T01:16:00.254Z,28.77
2022-12-25T01:18:27.560Z,31.15
2022-12-25T01:20:54.670Z,21.58
2022-12-25T01:23:21.734Z,26.48
2022-12-25T01:25:48.851Z,24.20
2022-12-25T01:28:16.236Z,24.02
2022-12-25T01:30:49.704Z,19.33
2022-12-25T01:33:16.986Z,22.88
2022-12-25T01:35:44.173Z,20.38
2022-12-25T01:38:11.517Z,29.58
2022-12-25T01:40:39.071Z,21.90
2022-12-25T01:43:30.867Z,27.63
2022-12-25T01:45:58.462Z,23.00
2022-12-25T01:48:37.865Z,27.00
2022-12-25T01:51:09.144Z,25.25
2022-12-25T01:53:36.866Z,28.90
2022-12-25T01:56:08.748Z,22.85
2022-12-25T01:58:36.958Z,20.10
2022-12-25T02:01:05.975Z,32.70
2022-12-25T02:03:34.147Z,22.15
2022-12-25T02:06:02.085Z,23.83
2022-12-25T02:08:29.634Z,24.08
2022-12-25T02:10:56.807Z,28.60
2022-12-25T02:13:23.837Z,19.25
2022-12-25T02:16:00.660Z,29.75
2022-12-25T02:18:38.131Z,26.73
2022-12-25T02:21:14.121Z,28.48
2022-12-25T02:23:56.388Z,22.35
2022-12-25T02:26:42.132Z,16.52
2022-12-25T02:29:09.205Z,20.33
2022-12-25T02:31:49.807Z,25.42
2022-12-25T02:34:21.819Z,31.73
2022-12-25T02:37:08.956Z,29.23
2022-12-25T02:39:59.067Z,22.33
2022-12-25T02:43:33.298Z,20.92
2022-12-25T02:46:25.690Z,26.65
2022-12-25T02:49:17.651Z,25.48
2022-12-25T02:52:35.343Z,20.20
2022-12-25T02:55:43.502Z,18.15
2022-12-25T02:58:33.451Z,25.23
2022-12-25T03:01:27.400Z,21.48
2022-12-25T03:04:34.850Z,16.15
2022-12-25T03:07:11.178Z,22.40
2022-12-25T03:10:11.091Z,17.58
2022-12-25T03:12:52.312Z,26.15
2022-12-25T03:15:38.927Z,16.48
2022-12-25T03:18:12.196Z,24.13
2022-12-25T03:20:58.156Z,22.77
2022-12-25T03:23:49.985Z,18.92
2022-12-25T03:26:37.133Z,33.65
2022-12-25T03:29:04.260Z,21.20
2022-12-25T03:31:49.622Z,21.35
2022-12-25T03:34:57.070Z,24.40
2022-12-25T03:38:15.000Z,19.83
2022-12-25T03:41:17.369Z,19.25
2022-12-25T03:44:10.899Z,20.88
2022-12-25T03:47:05.363Z,21.65
2022-12-25T03:50:04.929Z,25.27
2022-12-25T03:52:53.783Z,17.23
2022-12-25T03:55:41.739Z,24.17
2022-12-25T03:58:43.051Z,24.05
2022-12-25T04:01:29.262Z,24.83
2022-12-25T04:04:15.534Z,19.88
2022-12-25T04:07:01.647Z,18.15
2022-12-25T04:09:47.936Z,24.30
2022-12-25T04:12:34.016Z,29.13
2022-12-25T04:15:19.950Z,16.25
2022-12-25T04:18:08.229Z,24.88
2022-12-25T04:20:53.664Z,22.08
2022-12-25T04:23:40.073Z,19.73
2022-12-25T04:26:26.581Z,16.23
2022-12-25T04:29:12.615Z,21.55
2022-12-25T04:31:58.038Z,17.77
2022-12-25T04:34:44.083Z,17.25
2022-12-25T04:37:11.355Z,19.05
2022-12-25T04:39:38.521Z,22.70
2022-12-25T04:42:10.319Z,15.60
2022-12-25T04:44:38.097Z,18.08
2022-12-25T04:47:10.939Z,18.83
2022-12-25T04:49:39.387Z,19.70
2022-12-25T04:52:07.818Z,15.13
2022-12-25T04:54:34.887Z,16.65
2022-12-25T04:57:01.997Z,30.05
2022-12-25T04:59:28.989Z,18.45
2022-12-25T05:01:56.114Z,16.48
2022-12-25T05:04:23.345Z,12.13
2022-12-25T05:06:50.509Z,16.65
2022-12-25T05:09:17.552Z,15.52
2022-12-25T05:11:44.665Z,10.15
2022-12-25T05:14:11.728Z,18.63
2022-12-25T05:16:39.033Z,15.50
2022-12-25T05:19:07.002Z,19.20
2022-12-25T05:21:34.066Z,17.35
2022-12-25T05:24:01.200Z,13.40
2022-12-25T05:26:28.739Z,14.18
2022-12-25T05:28:56.632Z,11.60
2022-12-25T05:31:23.714Z,14.25
2022-12-25T05:33:51.804Z,19.20
2022-12-25T05:36:19.286Z,12.45
2022-12-25T05:38:46.637Z,18.10
2022-12-25T05:41:13.774Z,20.88
2022-12-25T05:43:41.360Z,13.65
2022-12-25T05:46:10.297Z,14.10
2022-12-25T05:48:38.541Z,17.80
2022-12-25T05:51:12.513Z,12.30
2022-12-25T05:53:41.257Z,11.60
2022-12-25T05:56:09.086Z,18.30
2022-12-25T05:58:38.406Z,10.82
2022-12-25T06:01:11.897Z,17.10
2022-12-25T06:03:39.289Z,14.93
2022-12-25T06:06:08.315Z,12.43
2022-12-25T06:08:36.324Z,11.43
2022-12-25T06:11:09.381Z,9.65
2022-12-25T06:13:37.585Z,16.17
2022-12-25T06:16:07.914Z,13.07
2022-12-25T06:18:38.893Z,8.82
2022-12-25T06:21:09.012Z,13.45
2022-12-25T06:23:38.203Z,14.20
2022-12-25T06:26:13.877Z,11.80
2022-12-25T06:28:41.527Z,15.73
2022-12-25T06:31:14.790Z,9.70
2022-12-25T06:33:42.277Z,15.48
2022-12-25T06:36:13.046Z,12.68
2022-12-25T06:38:40.235Z,11.68
2022-12-25T06:41:12.992Z,10.75
2022-12-25T06:43:40.203Z,11.80
2022-12-25T06:46:12.540Z,13.57
2022-12-25T06:48:41.204Z,8.10
2022-12-25T06:51:08.205Z,10.38
2022-12-25T06:53:40.580Z,13.25
2022-12-25T06:56:15.269Z,10.57
2022-12-25T06:58:46.911Z,12.25
2022-12-25T07:01:21.320Z,7.82
2022-12-25T07:03:51.787Z,12.98
2022-12-25T07:06:18.992Z,8.90
2022-12-25T07:08:46.167Z,12.98
2022-12-25T07:11:13.490Z,12.55
2022-12-25T07:13:41.262Z,9.50
2022-12-25T07:16:08.435Z,9.20
2022-12-25T07:18:36.254Z,14.88
2022-12-25T07:21:15.265Z,8.43
2022-12-25T07:23:43.608Z,9.25
2022-12-25T07:26:12.066Z,11.40
2022-12-25T07:28:39.884Z,6.85
2022-12-25T07:31:11.802Z,7.97
2022-12-25T07:33:40.079Z,10.63
2022-12-25T07:36:08.231Z,10.32
2022-12-25T07:38:43.245Z,9.13
2022-12-25T07:41:12.701Z,9.15
2022-12-25T07:43:40.118Z,8.35
2022-12-25T07:46:09.153Z,6.38
2022-12-25T07:48:37.753Z,11.00
2022-12-25T07:51:10.202Z,9.35
2022-12-25T07:53:38.501Z,8.65
2022-12-25T07:56:18.087Z,7.28
2022-12-25T07:58:45.868Z,11.98
2022-12-25T08:01:20.166Z,7.47
2022-12-25T08:03:52.460Z,12.10
2022-12-25T08:06:20.696Z,14.77
2022-12-25T08:08:47.974Z,7.90
2022-12-25T08:11:15.256Z,12.13
2022-12-25T08:13:42.526Z,9.13
2022-12-25T08:16:11.365Z,7.82
2022-12-25T08:18:39.075Z,10.60
2022-12-25T08:21:12.595Z,8.10
2022-12-25T08:23:43.116Z,7.68
2022-12-25T08:26:15.818Z,9.23
2022-12-25T08:28:43.188Z,8.07
2022-12-25T08:31:22.911Z,6.22
2022-12-25T08:33:52.201Z,8.65
2022-12-25T08:36:20.089Z,6.95
2022-12-25T08:38:47.653Z,7.55
2022-12-25T08:41:15.637Z,12.27
2022-12-25T08:43:43.213Z,11.43
2022-12-25T08:46:13.648Z,13.60
2022-12-25T08:48:48.814Z,11.45
2022-12-25T08:51:21.751Z,13.50
2022-12-25T08:53:50.778Z,9.63
2022-12-25T08:56:19.423Z,11.85
2022-12-25T08:58:49.010Z,12.52
2022-12-25T09:01:16.126Z,8.07
2022-12-25T09:03:43.835Z,8.95
2022-12-25T09:06:14.249Z,9.23
2022-12-25T09:08:48.257Z,10.43
2022-12-25T09:11:17.952Z,9.85
2022-12-25T09:13:45.084Z,14.85
2022-12-25T09:16:15.654Z,11.20
2022-12-25T09:18:42.788Z,15.30
2022-12-25T09:21:12.086Z,15.13
2022-12-25T09:23:39.399Z,12.98
2022-12-25T09:26:10.442Z,11.88
2022-12-25T09:28:37.673Z,13.10
2022-12-25T09:31:04.927Z,8.55
2022-12-25T09:33:32.040Z,8.52
2022-12-25T09:36:01.924Z,12.95
2022-12-25T09:38:29.470Z,9.32
2022-12-25T09:41:06.826Z,12.57
2022-12-25T09:43:46.299Z,16.88
2022-12-25T09:46:21.779Z,17.50
2022-12-25T09:49:27.175Z,9.90
2022-12-25T09:51:59.681Z,9.65
2022-12-25T09:54:40.931Z,9.13
2022-12-25T09:57:12.530Z,10.98
2022-12-25T09:59:42.181Z,9.38
2022-12-25T10:02:37.641Z,4.75
2022-12-25T10:05:21.688Z,7.22
2022-12-25T10:08:13.471Z,9.75
2022-12-25T10:11:00.294Z,8.73
2022-12-25T10:13:55.941Z,11.43
2022-12-25T10:16:38.244Z,8.52
2022-12-25T10:19:36.473Z,10.82
2022-12-25T10:22:11.425Z,16.73
2022-12-25T10:24:49.623Z,13.48
2022-12-25T10:27:41.016Z,6.57
2022-12-25T10:30:18.238Z,16.90
2022-12-25T10:32:46.721Z,11.88
2022-12-25T10:35:20.407Z,12.18
2022-12-25T10:40:24.250Z,53.92
2022-12-25T10:43:23.193Z,27.02
2022-12-25T10:45:50.213Z,10.55
2022-12-25T10:48:27.330Z,9.38
2022-12-25T10:50:56.002Z,16.35
2022-12-25T10:53:25.591Z,13.82
2022-12-25T10:56:04.544Z,8.25
2022-12-25T10:58:33.480Z,9.88
2022-12-25T11:01:08.189Z,9.18
2022-12-25T11:03:41.553Z,7.80
2022-12-25T11:06:25.907Z,9.15
2022-12-25T11:09:03.317Z,6.50
2022-12-25T11:11:31.282Z,14.60
2022-12-25T11:14:01.766Z,11.60
2022-12-25T11:16:38.265Z,7.55
2022-12-25T11:19:31.171Z,12.15
2022-12-25T11:22:01.505Z,11.40
2022-12-25T11:24:31.721Z,8.23
2022-12-25T11:27:06.727Z,7.75
2022-12-25T11:29:44.922Z,17.77
2022-12-25T11:32:30.502Z,8.90
2022-12-25T11:34:59.089Z,10.05
2022-12-25T11:37:46.180Z,11.23
2022-12-25T11:40:19.237Z,12.07
2022-12-25T11:43:04.161Z,15.20
2022-12-25T11:45:44.009Z,11.48
2022-12-25T11:48:24.448Z,16.45
2022-12-25T11:50:59.241Z,11.13
2022-12-25T11:53:54.058Z,15.35
2022-12-25T11:56:24.270Z,10.43
2022-12-25T11:58:54.268Z,8.68
2022-12-25T12:01:44.859Z,11.10
2022-12-25T12:04:42.556Z,12.07
2022-12-25T12:07:30.286Z,12.20
2022-12-25T12:10:30.118Z,17.00
2022-12-25T12:13:23.861Z,14.90
2022-12-25T12:15:51.443Z,10.98
2022-12-25T12:18:27.529Z,14.05
2022-12-25T12:20:59.879Z,15.77
2022-12-25T12:23:28.895Z,15.27
2022-12-25T12:25:57.471Z,15.02
2022-12-25T12:28:28.048Z,11.63
2022-12-25T12:31:03.888Z,18.02
2022-12-25T12:33:37.752Z,14.65
2022-12-25T12:36:07.805Z,9.55
2022-12-25T12:38:36.468Z,15.95
2022-12-25T12:41:07.877Z,10.52
2022-12-25T12:43:42.156Z,12.77
2022-12-25T12:46:27.946Z,13.68
2022-12-25T12:49:32.899Z,17.13
2022-12-25T12:52:25.037Z,15.23
2022-12-25T12:54:59.754Z,9.52
2022-12-25T12:57:31.615Z,13.05
2022-12-25T13:00:04.748Z,14.85
2022-12-25T13:02:54.300Z,12.73
2022-12-25T13:06:03.417Z,12.68
2022-12-25T13:08:52.169Z,15.25
2022-12-25T13:11:27.024Z,17.13
2022-12-25T13:13:56.894Z,25.70
2022-12-25T13:16:37.104Z,21.05
2022-12-25T13:19:14.238Z,14.00
2022-12-25T13:21:51.393Z,12.98
2022-12-25T13:24:23.679Z,18.38
2022-12-25T13:26:50.976Z,16.15
2022-12-25T13:29:38.871Z,18.83
2022-12-25T13:32:17.681Z,15.18
2022-12-25T13:34:44.733Z,14.88
2022-12-25T13:37:17.526Z,18.98
2022-12-25T13:39:51.816Z,17.73
2022-12-25T13:42:22.795Z,16.65
2022-12-25T13:44:53.646Z,14.60
2022-12-25T13:47:32.611Z,14.60
2022-12-25T13:50:14.093Z,15.05
2022-12-25T13:52:41.444Z,12.70
2022-12-25T13:55:16.288Z,15.93
2022-12-25T13:57:56.223Z,14.90
2022-12-25T14:00:31.040Z,19.63
2022-12-25T14:02:58.890Z,12.93
2022-12-25T14:05:39.537Z,15.02
2022-12-25T14:08:22.871Z,17.88
2022-12-25T14:10:51.962Z,21.13
2022-12-25T14:13:23.446Z,30.13
2022-12-25T14:15:51.143Z,28.90
2022-12-25T14:18:19.836Z,29.55
2022-12-25T14:20:59.094Z,24.20
2022-12-25T14:23:27.283Z,33.72
2022-12-25T14:25:54.478Z,21.38
2022-12-25T14:28:27.083Z,28.52
2022-12-25T14:30:54.503Z,33.58
2022-12-25T14:33:24.242Z,24.13
2022-12-25T14:35:52.296Z,16.02
2022-12-25T14:38:33.808Z,21.90
2022-12-25T14:41:33.421Z,23.08
2022-12-25T14:44:04.980Z,18.73
2022-12-25T14:46:33.772Z,26.23
2022-12-25T14:49:02.935Z,23.65
2022-12-25T14:51:31.758Z,18.85
2022-12-25T14:54:09.577Z,21.58
2022-12-25T14:56:39.402Z,25.70
2022-12-25T14:59:18.247Z,27.30
2022-12-25T15:01:52.407Z,43.95
2022-12-25T15:04:20.733Z,74.15
2022-12-25T15:07:07.648Z,42.25
2022-12-25T15:09:36.760Z,37.50
2022-12-25T15:12:24.468Z,37.33
2022-12-25T15:14:53.216Z,54.22
2022-12-25T15:17:29.635Z,33.10
2022-12-25T15:20:00.461Z,27.67
2022-12-25T15:22:37.472Z,21.73
2022-12-25T15:25:14.817Z,45.70
2022-12-25T15:27:42.548Z,81.28
2022-12-25T15:30:14.047Z,42.20
2022-12-25T15:32:42.247Z,32.40
2022-12-25T15:35:19.016Z,32.45
2022-12-25T15:37:46.342Z,30.05
2022-12-25T15:40:15.035Z,33.13
2022-12-25T15:42:44.788Z,20.38
2022-12-25T15:45:24.528Z,45.60
2022-12-25T15:48:01.625Z,32.92
2022-12-25T15:50:32.516Z,19.83
2022-12-25T15:52:59.602Z,25.40
2022-12-25T15:55:26.861Z,19.38
2022-12-25T15:57:54.668Z,27.00
2022-12-25T16:00:23.259Z,33.67
2022-12-25T16:02:50.585Z,27.65
2022-12-25T16:05:17.779Z,22.73
2022-12-25T16:07:45.004Z,21.42
2022-12-25T16:10:16.774Z,21.48
2022-12-25T16:12:44.922Z,17.60
2022-12-25T16:15:14.074Z,22.85
2022-12-25T16:17:41.777Z,25.15
2022-12-25T16:20:10.151Z,22.02
2022-12-25T16:22:41.209Z,16.02
2022-12-25T16:25:14.428Z,23.02
2022-12-25T16:27:42.165Z,38.67
2022-12-25T16:30:12.038Z,34.70
2022-12-25T16:32:40.162Z,37.67
2022-12-25T16:35:11.341Z,31.75
2022-12-25T16:37:38.935Z,54.38
2022-12-25T16:40:09.504Z,25.15
2022-12-25T16:42:37.705Z,29.90
2022-12-25T16:45:06.584Z,31.92
2022-12-25T16:47:34.457Z,38.17
2022-12-25T16:50:03.449Z,41.25
2022-12-25T16:52:32.758Z,35.10
2022-12-25T16:54:59.933Z,33.72
2022-12-25T16:57:28.395Z,24.30
2022-12-25T16:59:55.483Z,46.78
2022-12-25T17:02:22.892Z,44.63
2022-12-25T17:04:50.403Z,34.97
2022-12-25T17:07:18.528Z,36.22
2022-12-25T17:09:49.651Z,44.75
2022-12-25T17:12:17.177Z,35.28
2022-12-25T17:14:45.205Z,41.97
2022-12-25T17:17:12.262Z,38.40
2022-12-25T17:19:39.452Z,39.30
2022-12-25T17:22:11.421Z,34.60
2022-12-25T17:24:41.001Z,37.00
2022-12-25T17:27:09.557Z,43.88
2022-12-25T17:29:41.155Z,40.60
2022-12-25T17:32:08.725Z,35.70
2022-12-25T17:34:37.319Z,33.58
2022-12-25T17:37:05.655Z,33.67
2022-12-25T17:39:33.536Z,27.95
2022-12-25T17:42:00.638Z,43.40
2022-12-25T17:44:28.997Z,122.72
2022-12-25T17:46:56.139Z,205.48
2022-12-25T17:49:23.383Z,96.53
2022-12-25T17:51:50.773Z,98.65
2022-12-25T17:54:17.888Z,41.80
2022-12-25T17:56:45.035Z,35.35
2022-12-25T17:59:18.371Z,38.92
2022-12-25T18:01:46.766Z,51.33
2022-12-25T18:04:14.246Z,65.10
2022-12-25T18:06:41.794Z,48.00
2022-12-25T18:09:11.041Z,24.98
2022-12-25T18:11:42.839Z,36.95
2022-12-25T18:14:13.239Z,33.28
2022-12-25T18:16:43.329Z,31.38
2022-12-25T18:19:14.945Z,32.03
2022-12-25T18:21:42.193Z,47.63
2022-12-25T18:24:10.057Z,44.17
2022-12-25T18:26:39.959Z,44.45
2022-12-25T18:29:09.956Z,36.72
2022-12-25T18:31:37.871Z,37.22
2022-12-25T18:34:07.312Z,66.07
2022-12-25T18:36:34.446Z,55.88
2022-12-25T18:39:01.530Z,46.65
2022-12-25T18:41:28.892Z,27.80
2022-12-25T18:43:56.493Z,41.03
2022-12-25T18:46:25.983Z,40.78
2022-12-25T18:48:55.068Z,29.42
2022-12-25T18:51:22.411Z,43.42
2022-12-25T18:53:49.554Z,31.33
2022-12-25T18:56:18.052Z,30.52
2022-12-25T18:58:46.791Z,33.40
2022-12-25T19:01:20.222Z,41.08
2022-12-25T19:03:49.161Z,48.83
2022-12-25T19:06:18.094Z,47.50
2022-12-25T19:08:45.688Z,43.85
2022-12-25T19:11:12.802Z,35.58
2022-12-25T19:13:40.155Z,37.20
2022-12-25T19:16:08.521Z,22.35
2022-12-25T19:18:36.940Z,38.15
2022-12-25T19:21:07.815Z,32.95
2022-12-25T19:23:36.534Z,41.33
2022-12-25T19:26:06.779Z,30.55
2022-12-25T19:28:34.123Z,33.33
2022-12-25T19:31:01.612Z,23.55
2022-12-25T19:33:30.825Z,25.35
2022-12-25T19:36:08.031Z,35.55
2022-12-25T19:38:36.967Z,26.85
2022-12-25T19:41:14.412Z,37.10
2022-12-25T19:43:43.221Z,30.83
2022-12-25T19:46:19.687Z,37.92
2022-12-25T19:48:47.429Z,29.02
2022-12-25T19:51:23.261Z,37.30
2022-12-25T19:53:50.892Z,38.85
2022-12-25T19:56:18.388Z,42.15
2022-12-25T19:58:45.843Z,44.95
2022-12-25T20:01:16.497Z,53.92
2022-12-25T20:03:47.286Z,38.97
2022-12-25T20:06:21.977Z,39.13
2022-12-25T20:08:52.705Z,30.05
2022-12-25T20:11:20.829Z,40.60
2022-12-25T20:13:48.327Z,37.83
2022-12-25T20:16:15.427Z,42.92
2022-12-25T20:18:42.596Z,42.80
2022-12-25T20:21:15.912Z,49.75
2022-12-25T20:23:44.309Z,51.53
2022-12-25T20:26:13.135Z,34.58
2022-12-25T20:28:41.873Z,38.70
2022-12-25T20:31:15.161Z,34.58
2022-12-25T20:33:42.571Z,32.22
2022-12-25T20:36:11.021Z,40.15
2022-12-25T20:38:38.533Z,32.20
2022-12-25T20:41:27.438Z,32.42
2022-12-25T20:43:56.326Z,30.75
2022-12-25T20:46:24.515Z,31.20
2022-12-25T20:48:52.700Z,30.58
2022-12-25T20:51:22.864Z,32.10
2022-12-25T20:53:50.702Z,33.78
2022-12-25T20:56:20.171Z,34.00
2022-12-25T20:58:47.397Z,30.10
2022-12-25T21:01:17.390Z,36.60
2022-12-25T21:03:45.553Z,35.47
2022-12-25T21:06:13.155Z,30.15
2022-12-25T21:08:41.241Z,27.65
2022-12-25T21:11:10.109Z,33.53
2022-12-25T21:13:42.452Z,24.65
2022-12-25T21:16:13.117Z,21.35
2022-12-25T21:18:41.087Z,26.88
2022-12-25T21:21:08.863Z,25.50
2022-12-25T21:23:39.142Z,25.13
2022-12-25T21:26:21.603Z,26.42
2022-12-25T21:28:51.776Z,25.10
2022-12-25T21:31:19.205Z,28.98
2022-12-25T21:33:52.628Z,29.10
2022-12-25T21:36:29.133Z,25.35
2022-12-25T21:38:57.477Z,26.02
2022-12-25T21:41:25.812Z,30.30
2022-12-25T21:43:53.894Z,32.33
2022-12-25T21:46:21.307Z,29.67
2022-12-25T21:48:49.328Z,32.88
2022-12-25T21:51:40.993Z,31.30
2022-12-25T21:54:08.905Z,28.38
2022-12-25T21:56:44.057Z,31.92
2022-12-25T21:59:17.493Z,36.70
2022-12-25T22:01:45.350Z,34.85
2022-12-25T22:04:14.583Z,44.00
2022-12-25T22:07:01.013Z,38.90
2022-12-25T22:09:28.424Z,36.50
2022-12-25T22:12:14.371Z,34.50
2022-12-25T22:14:56.873Z,33.55
2022-12-25T22:17:47.062Z,35.08
2022-12-25T22:20:30.604Z,32.75
2022-12-25T22:22:58.374Z,41.65
2022-12-25T22:25:26.027Z,32.55
2022-12-25T22:27:53.734Z,32.63
2022-12-25T22:30:26.556Z,39.22
2022-12-25T22:32:54.143Z,33.70
2022-12-25T22:35:23.188Z,33.42
2022-12-25T22:37:50.580Z,41.58
2022-12-25T22:40:19.450Z,35.13
2022-12-25T22:42:46.699Z,26.95
2022-12-25T22:45:13.956Z,30.20
2022-12-25T22:47:41.737Z,28.75
2022-12-25T22:50:10.755Z,27.48
2022-12-25T22:52:38.828Z,29.70
2022-12-25T22:55:08.695Z,27.80
2022-12-25T22:57:37.740Z,26.48
2022-12-25T23:00:11.222Z,27.58
2022-12-25T23:02:38.626Z,30.23
2022-12-25T23:05:08.253Z,27.83
2022-12-25T23:07:35.850Z,28.90
2022-12-25T23:10:06.706Z,24.88
2022-12-25T23:12:52.898Z,29.67
2022-12-25T23:15:19.975Z,26.85
2022-12-25T23:18:09.028Z,25.50
2022-12-25T23:20:55.693Z,22.55
2022-12-25T23:23:41.604Z,24.10
2022-12-25T23:26:08.918Z,25.13
2022-12-25T23:28:58.680Z,21.15
2022-12-25T23:31:30.768Z,25.13
2022-12-25T23:33:57.955Z,24.90
2022-12-25T23:36:25.287Z,29.02
2022-12-25T23:38:52.447Z,24.77
2022-12-25T23:41:19.908Z,21.23
2022-12-25T23:43:47.117Z,20.35
2022-12-25T23:46:14.552Z,21.35
2022-12-25T23:48:41.747Z,23.60
2022-12-25T23:51:08.940Z,19.50
2022-12-25T23:53:36.752Z,23.38
2022-12-25T23:56:04.616Z,23.95
2022-12-25T23:58:33.880Z,18.17
