createdAt,value
2022-12-22T00:03:32.884Z,1.92
2022-12-22T00:07:54.380Z,1.45
2022-12-22T00:12:15.042Z,2.08
2022-12-22T00:16:35.572Z,1.92
2022-12-22T00:20:56.270Z,2.22
2022-12-22T00:25:16.686Z,1.33
2022-12-22T00:29:37.421Z,2.05
2022-12-22T00:33:57.594Z,2.00
2022-12-22T00:38:18.515Z,1.98
2022-12-22T00:42:39.062Z,2.03
2022-12-22T00:47:03.278Z,1.65
2022-12-22T00:51:24.131Z,1.95
2022-12-22T00:55:49.613Z,1.75
2022-12-22T01:00:17.331Z,2.13
2022-12-22T01:04:37.928Z,1.52
2022-12-22T01:08:58.830Z,2.08
2022-12-22T01:13:19.568Z,1.67
2022-12-22T01:17:46.113Z,1.80
2022-12-22T01:22:06.649Z,1.67
2022-12-22T01:26:30.092Z,1.48
2022-12-22T01:30:50.625Z,2.08
2022-12-22T01:35:10.810Z,1.52
2022-12-22T01:39:31.444Z,1.70
2022-12-22T01:43:53.231Z,1.42
2022-12-22T01:48:13.757Z,1.50
2022-12-22T01:52:37.686Z,1.70
2022-12-22T01:56:59.027Z,1.55
2022-12-22T02:01:19.546Z,1.70
2022-12-22T02:05:40.436Z,1.58
2022-12-22T02:10:16.300Z,1.50
2022-12-22T02:14:52.919Z,1.40
2022-12-22T02:19:22.777Z,1.58
2022-12-22T02:23:58.797Z,1.48
2022-12-22T02:28:21.696Z,1.50
2022-12-22T02:32:43.472Z,1.48
2022-12-22T02:37:37.523Z,1.38
2022-12-22T02:42:29.522Z,1.60
2022-12-22T02:47:03.348Z,1.45
2022-12-22T02:51:28.738Z,1.50
2022-12-22T02:55:50.265Z,1.25
2022-12-22T03:00:10.720Z,1.40
2022-12-22T03:04:31.436Z,1.60
2022-12-22T03:08:51.685Z,1.33
2022-12-22T03:13:12.368Z,1.35
2022-12-22T03:17:33.292Z,1.23
2022-12-22T03:21:53.809Z,1.23
2022-12-22T03:25:55.640Z,1.48
2022-12-22T03:29:57.382Z,1.15
2022-12-22T03:33:59.459Z,1.30
2022-12-22T03:38:03.808Z,1.30
2022-12-22T03:42:24.268Z,1.52
2022-12-22T03:46:32.202Z,1.17
2022-12-22T03:50:34.447Z,1.05
2022-12-22T03:54:36.239Z,1.27
2022-12-22T03:58:38.099Z,1.30
2022-12-22T04:02:39.985Z,1.10
2022-12-22T04:06:42.490Z,1.15
2022-12-22T04:11:03.479Z,1.10
2022-12-22T04:15:05.763Z,1.17
2022-12-22T04:19:08.791Z,1.30
2022-12-22T04:23:10.625Z,1.08
2022-12-22T04:27:12.540Z,1.27
2022-12-22T04:31:14.331Z,1.20
2022-12-22T04:35:16.303Z,1.30
2022-12-22T04:39:18.029Z,1.05
2022-12-22T04:43:19.911Z,1.50
2022-12-22T04:47:21.899Z,0.98
2022-12-22T04:51:23.703Z,1.20
2022-12-22T04:55:25.418Z,1.08
2022-12-22T04:59:27.067Z,1.23
2022-12-22T05:03:28.800Z,1.20
2022-12-22T05:07:30.713Z,1.10
2022-12-22T05:11:32.377Z,1.20
2022-12-22T05:15:36.552Z,1.00
2022-12-22T05:19:38.527Z,1.27
2022-12-22T05:23:40.544Z,1.00
2022-12-22T05:27:47.049Z,1.15
2022-12-22T05:31:48.892Z,1.20
2022-12-22T05:35:50.689Z,1.02
2022-12-22T05:39:52.380Z,1.15
2022-12-22T05:43:54.337Z,1.00
2022-12-22T05:47:56.430Z,1.20
2022-12-22T05:51:58.562Z,1.15
2022-12-22T05:56:00.560Z,1.13
2022-12-22T06:00:04.385Z,1.10
2022-12-22T06:04:06.257Z,1.40
2022-12-22T06:08:08.146Z,1.00
2022-12-22T06:12:09.929Z,0.95
2022-12-22T06:16:12.618Z,1.00
2022-12-22T06:20:14.846Z,1.10
2022-12-22T06:24:16.639Z,1.00
2022-12-22T06:28:18.634Z,1.20
2022-12-22T06:32:23.304Z,1.02
2022-12-22T06:36:25.035Z,1.00
2022-12-22T06:40:27.017Z,1.13
2022-12-22T06:44:28.916Z,1.10
2022-12-22T06:48:30.733Z,0.88
2022-12-22T06:52:32.500Z,1.02
2022-12-22T06:56:34.343Z,1.05
2022-12-22T07:00:36.445Z,0.80
2022-12-22T07:04:38.311Z,0.93
2022-12-22T07:08:39.956Z,1.10
2022-12-22T07:12:41.746Z,1.13
2022-12-22T07:16:43.600Z,1.00
2022-12-22T07:20:45.710Z,1.13
2022-12-22T07:24:47.525Z,0.93
2022-12-22T07:28:49.235Z,1.00
2022-12-22T07:32:51.164Z,0.75
2022-12-22T07:36:52.894Z,1.10
2022-12-22T07:41:04.483Z,0.93
2022-12-22T07:45:07.497Z,1.00
2022-12-22T07:49:30.047Z,0.70
2022-12-22T07:53:33.941Z,0.82
2022-12-22T07:57:36.183Z,1.10
2022-12-22T08:01:38.544Z,0.88
2022-12-22T08:05:40.360Z,0.75
2022-12-22T08:09:42.039Z,1.05
2022-12-22T08:13:44.221Z,1.02
2022-12-22T08:17:46.058Z,0.70
2022-12-22T08:21:52.953Z,0.90
2022-12-22T08:26:20.364Z,1.05
2022-12-22T08:30:22.201Z,0.95
2022-12-22T08:34:24.319Z,0.90
2022-12-22T08:38:26.742Z,1.10
2022-12-22T08:42:28.990Z,1.00
2022-12-22T08:46:30.664Z,0.90
2022-12-22T08:50:32.367Z,1.00
2022-12-22T08:54:34.198Z,0.77
2022-12-22T08:58:36.013Z,1.23
2022-12-22T09:02:39.292Z,0.93
2022-12-22T09:06:41.696Z,1.00
2022-12-22T09:10:44.223Z,0.80
2022-12-22T09:14:46.017Z,1.15
2022-12-22T09:18:48.677Z,0.90
2022-12-22T09:22:50.355Z,0.73
2022-12-22T09:26:52.391Z,0.90
2022-12-22T09:30:56.390Z,0.70
2022-12-22T09:34:58.091Z,0.80
2022-12-22T09:39:05.834Z,1.00
2022-12-22T09:43:10.428Z,0.98
2022-12-22T09:47:22.062Z,0.85
2022-12-22T09:51:27.014Z,0.70
2022-12-22T09:55:40.960Z,0.70
2022-12-22T09:59:43.314Z,0.60
2022-12-22T10:04:00.746Z,0.95
2022-12-22T10:08:09.442Z,0.57
2022-12-22T10:12:16.412Z,0.75
2022-12-22T10:16:24.766Z,0.80
2022-12-22T10:20:29.796Z,0.75
2022-12-22T10:24:36.092Z,0.82
2022-12-22T10:28:47.770Z,0.65
2022-12-22T10:33:04.159Z,1.17
2022-12-22T10:41:16.642Z,0.70
2022-12-22T10:45:21.531Z,0.60
2022-12-22T10:53:51.129Z,0.90
2022-12-22T10:58:19.503Z,0.93
2022-12-22T11:02:21.431Z,0.82
2022-12-22T11:06:23.790Z,0.77
2022-12-22T11:10:45.803Z,0.80
2022-12-22T11:15:18.544Z,0.90
2022-12-22T11:19:39.180Z,0.85
2022-12-22T11:24:09.365Z,0.88
2022-12-22T11:28:23.527Z,0.88
2022-12-22T11:32:55.371Z,0.90
2022-12-22T11:37:25.116Z,0.95
2022-12-22T11:42:05.993Z,1.08
2022-12-22T11:46:37.265Z,0.80
2022-12-22T11:50:58.491Z,0.90
2022-12-22T11:55:28.690Z,0.80
2022-12-22T11:59:45.517Z,1.05
2022-12-22T12:04:19.833Z,0.75
2022-12-22T12:08:46.695Z,0.60
2022-12-22T12:13:03.516Z,1.00
2022-12-22T12:17:26.575Z,0.80
2022-12-22T12:21:52.010Z,0.70
2022-12-22T12:26:08.186Z,0.88
2022-12-22T12:34:44.535Z,1.02
2022-12-22T12:39:09.639Z,0.85
2022-12-22T12:43:16.532Z,0.70
2022-12-22T12:47:24.964Z,1.00
2022-12-22T12:51:48.335Z,0.75
2022-12-22T12:55:50.394Z,0.80
2022-12-22T12:59:57.973Z,0.70
2022-12-22T13:04:03.743Z,0.90
2022-12-22T13:08:11.150Z,0.75
2022-12-22T13:12:40.050Z,1.00
2022-12-22T13:16:41.898Z,0.73
2022-12-22T13:20:45.838Z,0.70
2022-12-22T13:24:49.492Z,1.10
2022-12-22T13:29:22.987Z,1.48
2022-12-22T13:33:29.723Z,1.20
2022-12-22T13:37:40.513Z,1.08
2022-12-22T13:41:48.703Z,1.10
2022-12-22T13:45:56.735Z,0.98
2022-12-22T13:50:08.923Z,0.90
2022-12-22T13:54:32.350Z,1.10
2022-12-22T13:58:39.118Z,1.10
2022-12-22T14:02:41.082Z,1.40
2022-12-22T14:06:43.165Z,1.10
2022-12-22T14:10:45.692Z,1.30
2022-12-22T14:14:49.579Z,1.52
2022-12-22T14:18:54.388Z,1.05
2022-12-22T14:23:19.149Z,0.88
2022-12-22T14:27:53.174Z,1.45
2022-12-22T14:32:02.930Z,1.40
2022-12-22T14:36:27.285Z,1.75
2022-12-22T14:40:35.021Z,1.40
2022-12-22T14:44:46.261Z,1.50
2022-12-22T14:48:48.238Z,1.40
2022-12-22T14:52:51.474Z,1.42
2022-12-22T14:56:57.771Z,1.35
2022-12-22T15:01:32.389Z,1.40
2022-12-22T15:05:39.177Z,1.73
2022-12-22T15:10:13.890Z,1.60
2022-12-22T15:14:04.203Z,1.90
2022-12-22T15:18:06.412Z,2.38
2022-12-22T15:22:08.635Z,3.28
2022-12-22T15:26:11.029Z,4.22
2022-12-22T15:30:16.758Z,5.05
2022-12-22T15:34:30.895Z,4.78
2022-12-22T15:38:38.487Z,7.68
2022-12-22T15:42:40.879Z,7.05
2022-12-22T15:46:45.214Z,8.90
2022-12-22T15:50:47.191Z,9.48
2022-12-22T15:54:52.511Z,10.43
2022-12-22T15:58:55.068Z,10.60
2022-12-22T16:03:01.411Z,12.27
2022-12-22T16:07:04.573Z,12.52
2022-12-22T16:11:08.459Z,11.90
2022-12-22T16:15:14.041Z,12.27
2022-12-22T16:19:19.447Z,13.75
2022-12-22T16:23:24.688Z,13.45
2022-12-22T16:27:29.573Z,12.37
2022-12-22T16:31:31.566Z,13.38
2022-12-22T16:35:33.369Z,12.82
2022-12-22T16:39:35.137Z,13.40
2022-12-22T16:43:51.285Z,13.45
2022-12-22T16:47:54.119Z,13.10
2022-12-22T16:51:56.340Z,13.52
2022-12-22T16:56:00.134Z,14.82
2022-12-22T17:00:01.920Z,13.07
2022-12-22T17:04:14.466Z,14.73
2022-12-22T17:08:23.929Z,14.52
2022-12-22T17:12:29.246Z,13.38
2022-12-22T17:16:31.516Z,14.23
2022-12-22T17:20:33.397Z,13.85
2022-12-22T17:24:35.414Z,14.20
2022-12-22T17:28:38.440Z,14.15
2022-12-22T17:32:40.200Z,12.85
2022-12-22T17:36:43.023Z,14.25
2022-12-22T17:40:45.639Z,15.52
2022-12-22T17:44:47.636Z,13.93
2022-12-22T17:48:49.946Z,13.88
2022-12-22T17:52:51.999Z,13.95
2022-12-22T17:57:00.059Z,13.40
2022-12-22T18:01:04.557Z,14.07
2022-12-22T18:05:06.712Z,15.68
2022-12-22T18:09:19.036Z,13.60
2022-12-22T18:13:24.500Z,14.10
2022-12-22T18:17:35.383Z,14.77
2022-12-22T18:21:37.656Z,14.63
2022-12-22T18:25:40.143Z,12.75
2022-12-22T18:29:42.439Z,14.05
2022-12-22T18:33:44.436Z,13.93
2022-12-22T18:37:46.548Z,13.45
2022-12-22T18:41:49.249Z,13.85
2022-12-22T18:45:51.066Z,13.10
2022-12-22T18:49:52.804Z,13.10
2022-12-22T18:53:55.122Z,13.57
2022-12-22T18:57:58.184Z,12.30
2022-12-22T19:02:04.315Z,11.23
2022-12-22T19:06:06.219Z,12.63
2022-12-22T19:10:13.669Z,12.98
2022-12-22T19:14:22.408Z,12.07
2022-12-22T19:18:27.254Z,10.93
2022-12-22T19:22:29.464Z,11.07
2022-12-22T19:26:31.136Z,11.63
2022-12-22T19:30:33.776Z,11.82
2022-12-22T19:34:35.933Z,10.73
2022-12-22T19:38:39.594Z,10.73
2022-12-22T19:42:44.131Z,10.10
2022-12-22T19:46:46.738Z,10.45
2022-12-22T19:50:49.235Z,10.65
2022-12-22T19:54:51.134Z,8.88
2022-12-22T19:58:54.419Z,9.80
2022-12-22T20:02:57.121Z,9.75
2022-12-22T20:06:59.157Z,9.80
2022-12-22T20:11:01.273Z,9.85
2022-12-22T20:15:16.928Z,8.77
2022-12-22T20:19:18.883Z,8.87
2022-12-22T20:23:23.599Z,8.38
2022-12-22T20:27:32.959Z,8.05
2022-12-22T20:31:34.742Z,7.90
2022-12-22T20:35:38.115Z,8.55
2022-12-22T20:39:47.381Z,8.50
2022-12-22T20:43:49.870Z,7.93
2022-12-22T20:47:52.876Z,8.52
2022-12-22T20:51:54.847Z,7.95
2022-12-22T20:55:57.082Z,7.90
2022-12-22T20:59:58.915Z,8.18
2022-12-22T21:04:00.707Z,7.63
2022-12-22T21:08:02.379Z,8.27
2022-12-22T21:12:04.533Z,7.75
2022-12-22T21:16:10.073Z,7.68
2022-12-22T21:20:31.849Z,7.57
2022-12-22T21:24:33.926Z,7.75
2022-12-22T21:28:38.640Z,6.65
2022-12-22T21:32:40.971Z,7.13
2022-12-22T21:36:45.239Z,7.18
2022-12-22T21:40:47.702Z,6.43
2022-12-22T21:44:51.810Z,7.25
2022-12-22T21:48:53.664Z,6.80
2022-12-22T21:52:55.805Z,6.57
2022-12-22T21:56:58.584Z,6.68
2022-12-22T22:01:00.487Z,7.30
2022-12-22T22:05:02.221Z,6.38
2022-12-22T22:09:05.295Z,6.57
2022-12-22T22:13:07.951Z,6.10
2022-12-22T22:17:11.598Z,6.18
2022-12-22T22:21:15.624Z,6.35
2022-12-22T22:25:19.057Z,5.88
2022-12-22T22:29:20.699Z,6.07
2022-12-22T22:33:23.081Z,5.50
2022-12-22T22:37:25.106Z,6.03
2022-12-22T22:41:28.747Z,5.55
2022-12-22T22:45:30.611Z,5.78
2022-12-22T22:49:32.539Z,5.80
2022-12-22T22:53:35.788Z,5.72
2022-12-22T22:57:37.680Z,5.57
2022-12-22T23:01:40.458Z,5.05
2022-12-22T23:05:42.328Z,5.47
2022-12-22T23:09:44.462Z,5.28
2022-12-22T23:13:46.380Z,5.07
2022-12-22T23:17:48.257Z,5.15
2022-12-22T23:21:50.094Z,4.43
2022-12-22T23:25:53.861Z,4.95
2022-12-22T23:29:56.676Z,4.93
2022-12-22T23:33:58.632Z,4.68
2022-12-22T23:38:00.498Z,4.78
2022-12-22T23:42:02.331Z,4.93
2022-12-22T23:46:13.017Z,4.68
2022-12-22T23:50:14.952Z,4.22
2022-12-22T23:54:16.943Z,4.47
2022-12-22T23:58:19.572Z,4.53
