createdAt,value
2018-07-10T00:07:37.814Z,5.70
2018-07-10T00:17:43.208Z,5.47
2018-07-10T00:27:47.943Z,5.53
2018-07-10T00:38:10.378Z,5.50
2018-07-10T00:48:15.172Z,5.50
2018-07-10T00:58:19.916Z,5.60
2018-07-10T01:08:25.332Z,5.20
2018-07-10T01:18:40.458Z,5.40
2018-07-10T01:28:44.929Z,5.70
2018-07-10T01:38:49.727Z,5.40
2018-07-10T01:48:54.460Z,5.23
2018-07-10T01:59:00.547Z,5.40
2018-07-10T02:09:05.405Z,5.20
2018-07-10T02:19:11.008Z,5.07
2018-07-10T02:29:15.874Z,5.63
2018-07-10T02:39:20.557Z,5.17
2018-07-10T02:49:25.423Z,5.07
2018-07-10T02:59:38.863Z,5.27
2018-07-10T03:09:44.096Z,5.30
2018-07-10T03:19:49.487Z,4.97
2018-07-10T03:29:54.303Z,5.23
2018-07-10T03:40:00.196Z,5.20
2018-07-10T03:50:05.136Z,4.87
2018-07-10T04:00:15.263Z,5.03
2018-07-10T04:10:23.672Z,5.03
2018-07-10T04:21:36.043Z,5.17
2018-07-10T04:31:49.215Z,5.17
2018-07-10T04:42:08.189Z,4.90
2018-07-10T04:52:19.029Z,4.80
2018-07-10T05:02:25.164Z,4.70
2018-07-10T05:12:30.836Z,4.50
2018-07-10T05:22:35.076Z,4.50
2018-07-10T05:32:39.885Z,4.37
2018-07-10T05:42:46.769Z,4.87
2018-07-10T05:52:52.448Z,4.33
2018-07-10T06:02:59.814Z,4.90
2018-07-10T06:13:05.867Z,4.47
2018-07-10T06:23:11.754Z,5.10
2018-07-10T06:33:24.568Z,5.17
2018-07-10T06:44:00.294Z,4.87
2018-07-10T06:54:05.490Z,5.07
2018-07-10T07:04:10.704Z,4.77
2018-07-10T07:14:15.483Z,5.20
2018-07-10T07:24:20.774Z,5.30
2018-07-10T07:34:25.819Z,4.80
2018-07-10T07:44:30.653Z,4.80
2018-07-10T07:54:35.114Z,4.80
2018-07-10T08:04:39.899Z,4.90
2018-07-10T08:14:46.897Z,5.00
2018-07-10T08:24:51.865Z,4.97
2018-07-10T08:34:56.997Z,4.10
2018-07-10T08:45:01.791Z,4.53
2018-07-10T08:55:06.623Z,4.23
2018-07-10T09:05:11.368Z,4.57
2018-07-10T09:15:16.115Z,4.43
2018-07-10T09:25:21.825Z,4.37
2018-07-10T09:35:27.236Z,4.30
2018-07-10T09:45:37.877Z,4.53
2018-07-10T09:55:42.523Z,4.27
2018-07-10T10:05:47.299Z,4.17
2018-07-10T10:15:51.800Z,4.10
2018-07-10T10:25:56.679Z,4.40
2018-07-10T10:36:01.525Z,4.10
2018-07-10T10:46:06.510Z,4.03
2018-07-10T10:56:11.214Z,3.90
2018-07-10T11:06:15.862Z,3.70
2018-07-10T11:16:20.615Z,3.70
2018-07-10T11:26:44.141Z,4.00
2018-07-10T11:36:48.787Z,3.90
2018-07-10T11:46:53.634Z,3.83
2018-07-10T11:56:58.145Z,4.20
2018-07-10T12:07:03.165Z,3.57
2018-07-10T12:17:08.063Z,3.60
2018-07-10T12:27:12.746Z,3.67
2018-07-10T12:37:17.704Z,3.60
2018-07-10T12:47:22.373Z,3.93
2018-07-10T12:57:42.587Z,3.70
2018-07-10T13:07:47.421Z,3.90
2018-07-10T13:17:52.449Z,3.80
2018-07-10T13:27:57.188Z,3.60
2018-07-10T13:38:04.466Z,3.60
2018-07-10T13:48:09.294Z,3.77
2018-07-10T13:58:19.016Z,3.40
2018-07-10T14:08:23.493Z,3.87
2018-07-10T14:18:29.387Z,3.70
2018-07-10T14:28:35.011Z,3.40
2018-07-10T14:38:42.472Z,4.00
2018-07-10T14:49:00.341Z,3.80
2018-07-10T14:59:04.803Z,2.60
2018-07-10T15:09:09.985Z,2.50
2018-07-10T15:19:16.657Z,2.60
2018-07-10T15:29:28.558Z,2.37
2018-07-10T15:39:33.526Z,2.47
2018-07-10T15:49:38.586Z,2.30
2018-07-10T15:59:44.010Z,2.20
2018-07-10T16:09:48.862Z,2.20
2018-07-10T16:20:03.887Z,2.10
2018-07-10T16:30:08.827Z,2.10
2018-07-10T16:40:15.639Z,2.27
2018-07-10T16:50:24.873Z,2.20
2018-07-10T17:00:30.061Z,2.30
2018-07-10T21:05:13.429Z,2.50
2018-07-10T21:26:43.927Z,2.33
2018-07-10T21:38:09.927Z,2.30
2018-07-10T21:48:45.428Z,2.47
2018-07-10T21:58:50.402Z,2.20
2018-07-10T22:08:55.178Z,2.47
2018-07-10T22:19:00.898Z,2.50
2018-07-10T22:29:05.670Z,2.40
2018-07-10T22:39:10.575Z,2.10
2018-07-10T22:49:15.988Z,2.50
2018-07-10T22:59:21.121Z,2.50
2018-07-10T23:09:25.905Z,2.60
2018-07-10T23:19:30.792Z,2.40
2018-07-10T23:29:39.880Z,2.60
2018-07-10T23:39:50.187Z,2.50
2018-07-10T23:50:04.810Z,2.57
