createdAt,value
2019-01-15T00:02:17.578Z,12.27
2019-01-15T00:05:06.592Z,14.17
2019-01-15T00:07:53.608Z,12.30
2019-01-15T00:10:40.574Z,12.67
2019-01-15T00:13:27.829Z,10.23
2019-01-15T00:16:14.928Z,11.70
2019-01-15T00:19:02.101Z,11.93
2019-01-15T00:21:49.045Z,10.43
2019-01-15T00:24:36.170Z,12.67
2019-01-15T00:27:22.995Z,10.03
2019-01-15T00:30:13.845Z,12.27
2019-01-15T00:33:00.940Z,12.03
2019-01-15T00:35:47.952Z,8.90
2019-01-15T00:38:34.802Z,8.23
2019-01-15T00:41:21.796Z,8.83
2019-01-15T00:44:08.796Z,10.43
2019-01-15T00:46:55.832Z,8.87
2019-01-15T00:49:43.025Z,8.37
2019-01-15T00:52:30.200Z,8.10
2019-01-15T00:55:17.484Z,8.53
2019-01-15T00:58:04.924Z,7.37
2019-01-15T01:00:51.887Z,9.20
2019-01-15T01:03:38.833Z,9.40
2019-01-15T01:06:25.918Z,6.60
2019-01-15T01:09:13.261Z,6.57
2019-01-15T01:11:59.996Z,8.37
2019-01-15T01:14:47.364Z,7.20
2019-01-15T01:17:34.597Z,7.00
2019-01-15T01:20:22.500Z,7.67
2019-01-15T01:23:09.565Z,8.23
2019-01-15T01:25:56.824Z,6.57
2019-01-15T01:28:43.746Z,6.33
2019-01-15T01:31:30.436Z,6.83
2019-01-15T01:34:18.468Z,9.07
2019-01-15T01:37:05.571Z,8.67
2019-01-15T01:39:52.237Z,8.50
2019-01-15T01:42:39.452Z,9.37
2019-01-15T01:45:26.801Z,5.40
2019-01-15T01:48:13.752Z,6.33
2019-01-15T01:51:00.460Z,7.70
2019-01-15T01:53:47.453Z,5.50
2019-01-15T01:56:34.644Z,5.53
2019-01-15T01:59:21.841Z,7.03
2019-01-15T02:02:09.163Z,5.20
2019-01-15T02:04:56.348Z,5.07
2019-01-15T02:07:43.721Z,5.80
2019-01-15T02:10:31.152Z,4.50
2019-01-15T02:13:18.204Z,6.63
2019-01-15T02:16:05.556Z,6.83
2019-01-15T02:18:52.622Z,5.07
2019-01-15T02:21:39.931Z,4.33
2019-01-15T02:24:26.755Z,5.80
2019-01-15T02:27:14.230Z,4.57
2019-01-15T02:30:01.202Z,6.73
2019-01-15T02:32:47.951Z,6.33
2019-01-15T02:35:34.578Z,6.63
2019-01-15T02:38:21.608Z,4.57
2019-01-15T02:41:08.734Z,3.50
2019-01-15T02:43:55.712Z,4.60
2019-01-15T02:46:42.478Z,4.37
2019-01-15T02:49:29.411Z,5.27
2019-01-15T02:52:16.664Z,4.57
2019-01-15T02:55:04.265Z,3.40
2019-01-15T02:57:51.533Z,4.27
2019-01-15T03:00:38.708Z,3.67
2019-01-15T03:03:25.783Z,5.80
2019-01-15T03:06:12.914Z,4.70
2019-01-15T03:08:59.856Z,4.50
2019-01-15T03:11:46.841Z,4.03
2019-01-15T03:14:34.216Z,6.07
2019-01-15T03:17:21.436Z,5.67
2019-01-15T03:20:10.840Z,5.47
2019-01-15T03:22:57.930Z,4.63
2019-01-15T03:25:45.300Z,4.63
2019-01-15T03:28:32.514Z,3.67
2019-01-15T03:31:19.524Z,5.40
2019-01-15T03:34:06.793Z,4.33
2019-01-15T03:36:54.018Z,5.40
2019-01-15T03:39:40.898Z,3.60
2019-01-15T03:42:27.891Z,5.20
2019-01-15T03:45:14.966Z,4.57
2019-01-15T03:48:02.221Z,5.93
2019-01-15T03:50:49.187Z,5.13
2019-01-15T03:53:36.539Z,6.63
2019-01-15T03:56:23.543Z,3.37
2019-01-15T03:59:10.754Z,2.97
2019-01-15T04:01:58.102Z,4.40
2019-01-15T04:04:45.753Z,6.53
2019-01-15T04:07:32.923Z,4.87
2019-01-15T04:10:20.364Z,3.97
2019-01-15T04:13:11.512Z,8.30
2019-01-15T04:15:56.065Z,3.33
2019-01-15T04:18:43.072Z,5.73
2019-01-15T04:21:30.121Z,3.40
2019-01-15T04:24:17.036Z,3.23
2019-01-15T04:27:04.158Z,3.30
2019-01-15T04:29:51.312Z,2.93
2019-01-15T04:32:38.518Z,5.97
2019-01-15T04:35:25.196Z,3.60
2019-01-15T04:38:12.223Z,3.63
2019-01-15T04:40:59.292Z,5.37
2019-01-15T04:43:46.453Z,2.80
2019-01-15T04:46:33.223Z,4.70
2019-01-15T04:49:19.985Z,3.33
2019-01-15T04:52:06.657Z,3.00
2019-01-15T04:54:53.963Z,4.23
2019-01-15T04:57:40.786Z,5.03
2019-01-15T05:00:28.122Z,3.27
2019-01-15T05:03:15.270Z,2.23
2019-01-15T05:06:02.343Z,4.63
2019-01-15T05:08:49.363Z,3.73
2019-01-15T05:11:36.533Z,2.70
2019-01-15T05:14:23.851Z,4.83
2019-01-15T05:17:10.757Z,2.70
2019-01-15T05:19:57.759Z,5.63
2019-01-15T05:22:44.781Z,4.10
2019-01-15T05:25:31.513Z,2.00
2019-01-15T05:28:18.430Z,1.63
2019-01-15T05:31:05.314Z,1.87
2019-01-15T05:33:52.592Z,1.50
2019-01-15T05:36:39.800Z,3.33
2019-01-15T05:39:27.282Z,3.90
2019-01-15T05:42:14.220Z,1.83
2019-01-15T05:45:01.696Z,3.83
2019-01-15T05:47:49.663Z,1.30
2019-01-15T05:50:44.214Z,2.17
2019-01-15T05:53:31.084Z,3.03
2019-01-15T05:56:18.395Z,1.23
2019-01-15T05:59:05.794Z,2.53
2019-01-15T06:01:53.011Z,2.53
2019-01-15T06:04:39.731Z,2.37
2019-01-15T06:07:33.471Z,1.47
2019-01-15T06:10:16.201Z,2.40
2019-01-15T06:13:03.171Z,1.87
2019-01-15T06:15:50.418Z,2.43
2019-01-15T06:18:37.340Z,1.47
2019-01-15T06:21:24.005Z,2.37
2019-01-15T06:24:10.978Z,1.17
2019-01-15T06:26:58.021Z,2.30
2019-01-15T06:29:45.264Z,5.20
2019-01-15T06:32:32.652Z,2.40
2019-01-15T06:35:20.271Z,1.77
2019-01-15T06:38:07.285Z,1.27
2019-01-15T06:40:54.490Z,2.03
2019-01-15T06:43:41.463Z,1.37
2019-01-15T06:46:28.678Z,1.63
2019-01-15T06:49:15.858Z,2.07
2019-01-15T06:52:03.127Z,1.50
2019-01-15T06:54:50.128Z,1.23
2019-01-15T06:57:37.456Z,1.27
2019-01-15T07:00:26.689Z,4.07
2019-01-15T07:03:14.041Z,1.67
2019-01-15T07:06:00.768Z,0.90
2019-01-15T07:08:47.894Z,1.07
2019-01-15T07:11:35.153Z,1.87
2019-01-15T07:14:22.288Z,1.20
2019-01-15T07:17:09.607Z,1.53
2019-01-15T07:19:56.876Z,2.00
2019-01-15T07:22:44.026Z,2.93
2019-01-15T07:25:31.418Z,0.97
2019-01-15T07:28:18.347Z,1.27
2019-01-15T07:31:05.080Z,1.53
2019-01-15T07:33:51.803Z,1.03
2019-01-15T07:36:38.957Z,0.73
2019-01-15T07:39:26.249Z,0.90
2019-01-15T07:42:12.992Z,0.90
2019-01-15T07:45:00.220Z,2.00
2019-01-15T07:47:47.417Z,1.60
2019-01-15T07:50:34.735Z,2.40
2019-01-15T07:53:21.712Z,1.10
2019-01-15T07:56:08.757Z,24.20
2019-01-15T07:58:56.128Z,36.20
2019-01-15T08:01:43.801Z,6.57
2019-01-15T08:04:30.458Z,4.63
2019-01-15T08:07:17.698Z,2.30
2019-01-15T08:10:08.095Z,1.37
2019-01-15T08:12:55.161Z,1.53
2019-01-15T08:15:42.159Z,1.33
2019-01-15T08:18:29.225Z,1.00
2019-01-15T08:21:16.407Z,1.40
2019-01-15T08:24:03.676Z,1.23
2019-01-15T08:26:50.659Z,0.90
2019-01-15T08:29:37.849Z,1.23
2019-01-15T08:32:28.957Z,1.10
2019-01-15T08:35:16.442Z,1.73
2019-01-15T08:38:03.779Z,1.33
2019-01-15T08:40:51.029Z,1.13
2019-01-15T08:43:38.019Z,1.67
2019-01-15T08:46:25.233Z,1.73
2019-01-15T08:49:11.926Z,1.10
2019-01-15T08:51:59.053Z,1.23
2019-01-15T08:54:46.488Z,1.87
2019-01-15T08:57:33.141Z,1.27
2019-01-15T09:00:19.878Z,1.40
2019-01-15T09:03:06.526Z,1.60
2019-01-15T09:05:53.606Z,1.40
2019-01-15T09:08:40.892Z,1.73
2019-01-15T09:11:28.277Z,1.67
2019-01-15T09:14:15.431Z,2.00
2019-01-15T09:17:02.436Z,1.50
2019-01-15T09:19:49.347Z,2.03
2019-01-15T09:22:36.551Z,1.80
2019-01-15T09:25:23.673Z,1.60
2019-01-15T09:28:10.881Z,1.70
2019-01-15T09:30:57.937Z,2.03
2019-01-15T09:33:44.977Z,1.97
2019-01-15T09:36:32.050Z,3.60
2019-01-15T09:39:18.991Z,2.97
2019-01-15T09:42:06.257Z,2.57
2019-01-15T09:44:53.252Z,2.53
2019-01-15T09:47:41.650Z,2.90
2019-01-15T09:50:28.591Z,3.97
2019-01-15T09:53:15.896Z,3.30
2019-01-15T09:56:02.949Z,3.07
2019-01-15T09:58:49.663Z,5.10
2019-01-15T10:01:36.523Z,3.70
2019-01-15T10:04:23.865Z,5.17
2019-01-15T10:07:10.926Z,3.47
2019-01-15T10:09:57.926Z,3.37
2019-01-15T10:12:45.320Z,4.53
2019-01-15T10:15:32.308Z,4.33
2019-01-15T10:18:19.518Z,4.77
2019-01-15T10:21:07.013Z,5.50
2019-01-15T10:23:53.785Z,4.50
2019-01-15T10:26:41.081Z,3.97
2019-01-15T10:29:28.753Z,3.90
2019-01-15T10:32:37.329Z,3.93
2019-01-15T10:35:30.328Z,4.10
2019-01-15T10:38:17.694Z,3.47
2019-01-15T10:41:05.293Z,3.30
2019-01-15T10:43:52.484Z,5.50
2019-01-15T10:46:39.808Z,3.57
2019-01-15T10:49:26.723Z,3.20
2019-01-15T10:52:13.893Z,4.73
2019-01-15T10:55:01.352Z,4.40
2019-01-15T10:57:48.465Z,4.27
2019-01-15T11:00:35.739Z,3.20
2019-01-15T11:03:22.745Z,3.87
2019-01-15T11:06:10.229Z,3.10
2019-01-15T11:08:57.608Z,3.58
2019-01-15T11:11:44.587Z,4.70
2019-01-15T11:14:31.964Z,3.57
2019-01-15T11:17:18.927Z,3.30
2019-01-15T11:20:08.698Z,2.87
2019-01-15T11:22:55.327Z,4.73
2019-01-15T11:25:42.435Z,3.77
2019-01-15T11:28:29.598Z,3.47
2019-01-15T11:31:16.288Z,3.43
2019-01-15T11:34:03.366Z,4.53
2019-01-15T11:36:50.407Z,3.60
2019-01-15T11:39:37.214Z,3.20
2019-01-15T11:42:24.292Z,4.27
2019-01-15T11:45:18.824Z,4.07
2019-01-15T11:48:06.380Z,3.90
2019-01-15T11:50:55.034Z,3.40
2019-01-15T11:53:42.041Z,3.03
2019-01-15T11:56:29.336Z,4.17
2019-01-15T11:59:17.199Z,4.10
2019-01-15T12:02:06.293Z,4.93
2019-01-15T12:04:55.009Z,5.93
2019-01-15T12:07:49.819Z,3.57
2019-01-15T12:10:54.954Z,5.17
2019-01-15T12:13:49.693Z,3.30
2019-01-15T12:16:41.185Z,3.60
2019-01-15T12:19:29.777Z,4.43
2019-01-15T12:22:27.238Z,3.70
2019-01-15T12:25:15.840Z,3.90
2019-01-15T12:28:04.766Z,4.87
2019-01-15T12:30:56.399Z,5.83
2019-01-15T12:33:53.953Z,4.47
2019-01-15T12:36:48.196Z,5.40
2019-01-15T12:39:48.572Z,5.97
2019-01-15T12:42:43.448Z,4.67
2019-01-15T12:45:46.941Z,4.37
2019-01-15T12:48:51.968Z,6.03
2019-01-15T12:51:43.447Z,5.50
2019-01-15T12:54:38.578Z,5.07
2019-01-15T12:57:27.094Z,4.13
2019-01-15T13:00:22.319Z,4.67
2019-01-15T13:03:13.408Z,5.07
2019-01-15T13:06:02.316Z,5.07
2019-01-15T13:08:53.632Z,6.70
2019-01-15T13:11:54.369Z,3.93
2019-01-15T13:14:45.914Z,4.90
2019-01-15T13:17:37.513Z,5.33
2019-01-15T13:20:26.149Z,4.40
2019-01-15T13:23:31.439Z,4.33
2019-01-15T13:26:23.098Z,7.27
2019-01-15T13:29:21.120Z,4.00
2019-01-15T13:32:09.812Z,5.97
2019-01-15T13:35:14.616Z,3.87
2019-01-15T13:38:06.079Z,3.90
2019-01-15T13:41:00.656Z,5.17
2019-01-15T13:43:58.300Z,5.83
2019-01-15T13:47:05.293Z,4.10
2019-01-15T13:50:06.079Z,4.27
2019-01-15T13:53:00.727Z,4.33
2019-01-15T13:55:55.236Z,4.20
2019-01-15T13:58:55.402Z,4.37
2019-01-15T14:02:00.042Z,3.90
2019-01-15T14:04:54.508Z,6.13
2019-01-15T14:07:52.174Z,4.67
2019-01-15T14:10:57.128Z,4.77
2019-01-15T14:13:54.713Z,5.17
2019-01-15T14:16:51.918Z,7.83
2019-01-15T14:19:49.177Z,4.63
2019-01-15T14:22:56.356Z,7.00
2019-01-15T14:25:45.227Z,4.17
2019-01-15T14:28:52.081Z,5.03
2019-01-15T14:31:49.714Z,4.83
2019-01-15T14:34:44.239Z,4.70
2019-01-15T14:37:48.847Z,4.20
2019-01-15T14:40:37.632Z,7.07
2019-01-15T14:43:41.516Z,6.83
2019-01-15T14:46:30.289Z,5.47
2019-01-15T14:49:27.601Z,5.67
2019-01-15T14:52:22.300Z,7.33
2019-01-15T14:55:26.880Z,6.17
2019-01-15T14:58:21.570Z,5.57
2019-01-15T15:01:10.215Z,5.50
2019-01-15T15:04:01.552Z,5.80
2019-01-15T15:06:52.689Z,7.70
2019-01-15T15:09:44.346Z,3.60
2019-01-15T15:12:49.129Z,4.33
2019-01-15T15:15:43.379Z,4.53
2019-01-15T15:18:50.045Z,4.27
2019-01-15T15:21:38.849Z,3.97
2019-01-15T15:24:39.386Z,3.80
2019-01-15T15:27:36.903Z,5.23
2019-01-15T15:30:25.679Z,4.30
2019-01-15T15:33:16.997Z,5.87
2019-01-15T15:36:22.293Z,5.13
2019-01-15T15:39:14.198Z,5.50
2019-01-15T15:42:17.648Z,5.37
2019-01-15T15:45:09.569Z,5.03
2019-01-15T15:48:16.490Z,5.60
2019-01-15T15:51:17.157Z,5.43
2019-01-15T15:54:22.474Z,5.53
2019-01-15T15:57:20.185Z,5.03
2019-01-15T16:00:14.796Z,3.77
2019-01-15T16:03:06.286Z,4.43
2019-01-15T16:05:54.934Z,4.20
2019-01-15T16:08:46.401Z,4.47
2019-01-15T16:11:46.726Z,4.53
2019-01-15T16:14:35.397Z,3.07
2019-01-15T16:17:24.142Z,4.93
2019-01-15T16:20:31.596Z,3.53
2019-01-15T16:23:28.855Z,4.93
2019-01-15T16:26:33.913Z,2.80
2019-01-15T16:29:39.095Z,3.80
2019-01-15T16:32:34.097Z,4.97
2019-01-15T16:35:22.901Z,7.53
2019-01-15T16:38:14.668Z,4.87
2019-01-15T16:41:03.324Z,6.90
2019-01-15T16:43:57.916Z,4.63
2019-01-15T16:47:01.724Z,5.13
2019-01-15T16:50:11.259Z,3.60
2019-01-15T16:53:02.086Z,3.57
2019-01-15T16:55:56.130Z,3.83
2019-01-15T16:59:02.923Z,3.57
2019-01-15T17:02:03.783Z,5.53
2019-01-15T17:05:01.474Z,3.50
2019-01-15T17:08:01.965Z,4.13
2019-01-15T17:10:56.511Z,3.90
2019-01-15T17:14:01.394Z,4.90
2019-01-15T17:17:02.389Z,4.43
2019-01-15T17:19:54.153Z,4.60
2019-01-15T17:22:42.886Z,4.33
2019-01-15T17:25:34.157Z,4.67
2019-01-15T17:28:23.173Z,6.17
2019-01-15T17:31:28.082Z,4.77
2019-01-15T17:34:25.888Z,3.93
2019-01-15T17:37:14.505Z,4.30
2019-01-15T17:40:03.011Z,6.83
2019-01-15T17:43:08.270Z,4.50
2019-01-15T17:46:12.382Z,5.27
2019-01-15T17:49:10.056Z,4.57
2019-01-15T17:52:13.556Z,4.73
2019-01-15T17:55:08.651Z,4.80
2019-01-15T17:57:57.338Z,5.33
2019-01-15T18:01:02.529Z,4.40
2019-01-15T18:04:03.673Z,5.23
2019-01-15T18:06:55.313Z,6.00
2019-01-15T18:09:46.905Z,5.20
2019-01-15T18:12:44.254Z,6.03
2019-01-15T18:15:35.697Z,4.37
2019-01-15T18:18:28.342Z,6.03
2019-01-15T18:21:17.059Z,4.33
2019-01-15T18:24:23.662Z,6.70
2019-01-15T18:27:15.219Z,5.27
2019-01-15T18:30:03.937Z,5.47
2019-01-15T18:32:52.764Z,7.43
2019-01-15T18:35:41.730Z,5.67
2019-01-15T18:38:30.483Z,5.20
2019-01-15T18:41:19.403Z,8.87
2019-01-15T18:44:24.168Z,6.97
2019-01-15T18:47:30.753Z,6.70
2019-01-15T18:50:34.837Z,4.80
2019-01-15T18:53:39.558Z,5.47
2019-01-15T18:56:31.294Z,6.83
2019-01-15T18:59:32.316Z,5.83
2019-01-15T19:02:21.071Z,6.27
2019-01-15T19:05:25.099Z,5.83
2019-01-15T19:08:14.067Z,6.40
2019-01-15T19:11:02.906Z,8.57
2019-01-15T19:14:00.395Z,5.60
2019-01-15T19:16:49.116Z,6.07
2019-01-15T19:19:53.686Z,6.17
2019-01-15T19:22:51.033Z,7.53
2019-01-15T19:25:42.371Z,6.23
2019-01-15T19:28:40.250Z,6.33
2019-01-15T19:31:45.360Z,6.83
2019-01-15T19:34:34.243Z,6.13
2019-01-15T19:37:23.217Z,7.07
2019-01-15T19:40:21.027Z,7.73
2019-01-15T19:43:26.470Z,6.03
2019-01-15T19:46:31.563Z,7.53
2019-01-15T19:49:20.490Z,6.53
2019-01-15T19:52:09.149Z,6.47
2019-01-15T19:55:13.083Z,6.50
2019-01-15T19:58:18.198Z,8.90
2019-01-15T20:01:24.891Z,6.97
2019-01-15T20:04:22.554Z,6.13
2019-01-15T20:07:16.957Z,8.07
2019-01-15T20:10:17.616Z,6.50
2019-01-15T20:13:18.107Z,7.70
2019-01-15T20:16:15.306Z,5.40
2019-01-15T20:19:07.257Z,7.33
2019-01-15T20:22:04.677Z,5.73
2019-01-15T20:24:55.813Z,8.57
2019-01-15T20:27:59.342Z,6.53
2019-01-15T20:30:56.925Z,6.53
2019-01-15T20:33:45.526Z,6.63
2019-01-15T20:36:34.174Z,5.60
2019-01-15T20:39:23.117Z,5.73
2019-01-15T20:42:15.068Z,5.80
2019-01-15T20:45:18.853Z,5.27
2019-01-15T20:48:10.391Z,7.07
2019-01-15T20:51:07.619Z,7.13
2019-01-15T20:53:58.916Z,5.73
2019-01-15T20:57:03.262Z,7.20
2019-01-15T20:59:52.097Z,6.33
2019-01-15T21:02:43.710Z,5.33
2019-01-15T21:05:38.349Z,8.80
2019-01-15T21:08:30.029Z,5.83
2019-01-15T21:11:23.121Z,6.10
2019-01-15T21:14:28.196Z,6.83
2019-01-15T21:17:32.722Z,6.30
2019-01-15T21:20:16.381Z,7.87
2019-01-15T21:23:19.777Z,9.90
2019-01-15T21:26:08.401Z,7.80
2019-01-15T21:29:06.166Z,5.47
2019-01-15T21:32:00.778Z,5.97
2019-01-15T21:34:55.086Z,4.97
2019-01-15T21:37:46.531Z,5.27
2019-01-15T21:40:35.211Z,6.93
2019-01-15T21:43:26.683Z,7.00
2019-01-15T21:46:15.327Z,6.57
2019-01-15T21:49:06.692Z,5.53
2019-01-15T21:52:07.370Z,4.57
2019-01-15T21:54:58.980Z,5.83
2019-01-15T21:57:47.624Z,6.30
2019-01-15T22:00:54.757Z,4.87
2019-01-15T22:03:55.315Z,6.07
2019-01-15T22:06:55.591Z,5.97
2019-01-15T22:09:50.094Z,5.23
2019-01-15T22:12:55.202Z,5.10
2019-01-15T22:15:44.285Z,6.80
2019-01-15T22:18:33.056Z,6.30
2019-01-15T22:21:21.862Z,4.33
2019-01-15T22:24:16.294Z,6.13
2019-01-15T22:27:07.569Z,4.83
2019-01-15T22:30:12.030Z,5.10
2019-01-15T22:33:09.476Z,7.20
2019-01-15T22:36:03.919Z,9.53
2019-01-15T22:38:58.781Z,7.90
2019-01-15T22:41:47.711Z,6.33
2019-01-15T22:44:45.783Z,5.17
2019-01-15T22:47:34.380Z,6.77
2019-01-15T22:50:25.912Z,5.87
2019-01-15T22:53:17.433Z,5.10
2019-01-15T22:56:06.543Z,5.20
2019-01-15T22:59:01.261Z,6.73
2019-01-15T23:01:50.594Z,8.07
2019-01-15T23:04:42.225Z,5.90
2019-01-15T23:07:45.504Z,4.67
2019-01-15T23:10:36.585Z,5.63
2019-01-15T23:13:30.993Z,6.57
2019-01-15T23:16:19.697Z,6.63
2019-01-15T23:19:08.256Z,6.07
2019-01-15T23:21:56.995Z,4.77
2019-01-15T23:24:45.782Z,5.90
2019-01-15T23:27:34.274Z,4.87
2019-01-15T23:30:25.889Z,4.37
2019-01-15T23:33:30.724Z,5.37
2019-01-15T23:36:22.128Z,4.40
2019-01-15T23:39:13.501Z,5.27
2019-01-15T23:42:02.089Z,6.30
2019-01-15T23:44:56.803Z,5.67
2019-01-15T23:47:50.794Z,4.83
2019-01-15T23:50:51.460Z,4.60
2019-01-15T23:53:52.437Z,4.97
2019-01-15T23:56:44.119Z,4.40
2019-01-15T23:59:48.772Z,6.20
