createdAt,value
2019-04-07T00:01:50.665Z,8.10
2019-04-07T00:04:18.904Z,7.90
2019-04-07T00:06:47.620Z,7.60
2019-04-07T00:09:17.654Z,7.80
2019-04-07T00:11:48.559Z,8.10
2019-04-07T00:14:19.193Z,8.30
2019-04-07T00:16:47.240Z,8.40
2019-04-07T00:19:15.683Z,8.50
2019-04-07T00:21:43.920Z,8.30
2019-04-07T00:24:12.046Z,8.20
2019-04-07T00:26:41.620Z,7.90
2019-04-07T00:29:10.998Z,7.50
2019-04-07T00:31:43.753Z,7.20
2019-04-07T00:34:11.971Z,7.10
2019-04-07T00:36:40.182Z,7.20
2019-04-07T00:39:08.617Z,7.30
2019-04-07T00:41:37.580Z,7.50
2019-04-07T00:44:06.159Z,7.20
2019-04-07T00:46:34.448Z,6.80
2019-04-07T00:49:02.941Z,6.90
2019-04-07T00:51:33.539Z,7.00
2019-04-07T00:54:01.997Z,7.60
2019-04-07T00:56:31.207Z,7.90
2019-04-07T00:58:59.218Z,7.70
2019-04-07T01:01:27.283Z,7.70
2019-04-07T01:03:55.706Z,7.90
2019-04-07T01:06:24.334Z,7.80
2019-04-07T01:08:54.538Z,7.70
2019-04-07T01:11:23.110Z,7.40
2019-04-07T01:13:52.763Z,7.20
2019-04-07T01:16:21.127Z,6.90
2019-04-07T01:18:50.221Z,6.70
2019-04-07T01:21:19.042Z,6.80
2019-04-07T01:23:47.861Z,6.90
2019-04-07T01:26:16.341Z,7.00
2019-04-07T01:28:47.090Z,7.20
2019-04-07T01:31:14.501Z,7.00
2019-04-07T01:33:43.142Z,6.70
2019-04-07T01:36:11.318Z,6.40
2019-04-07T01:38:39.606Z,6.20
2019-04-07T01:41:17.589Z,6.00
2019-04-07T01:43:52.496Z,5.90
2019-04-07T01:46:38.365Z,5.80
2019-04-07T01:49:22.707Z,5.80
2019-04-07T01:52:22.698Z,5.80
2019-04-07T01:55:19.382Z,5.70
2019-04-07T01:58:09.868Z,5.80
2019-04-07T02:00:45.496Z,5.80
2019-04-07T02:03:35.887Z,5.80
2019-04-07T02:06:26.589Z,5.70
2019-04-07T02:09:21.493Z,5.50
2019-04-07T02:12:09.459Z,5.30
2019-04-07T02:14:55.500Z,5.20
2019-04-07T02:17:51.693Z,4.90
2019-04-07T02:21:05.400Z,4.90
2019-04-07T02:23:58.254Z,4.80
2019-04-07T02:26:31.744Z,4.70
2019-04-07T02:29:17.026Z,4.70
2019-04-07T02:31:58.471Z,4.70
2019-04-07T02:34:36.229Z,4.70
2019-04-07T02:37:22.718Z,4.60
2019-04-07T02:40:14.345Z,4.50
2019-04-07T02:43:05.258Z,4.40
2019-04-07T02:46:05.803Z,4.40
2019-04-07T02:48:49.612Z,4.50
2019-04-07T02:51:38.366Z,4.40
2019-04-07T02:54:42.865Z,4.30
2019-04-07T02:57:27.363Z,4.20
2019-04-07T03:00:27.874Z,4.10
2019-04-07T03:03:18.822Z,4.10
2019-04-07T03:05:56.440Z,4.10
2019-04-07T03:08:33.757Z,4.20
2019-04-07T03:11:27.595Z,4.20
2019-04-07T03:14:07.134Z,4.10
2019-04-07T03:16:55.741Z,4.10
2019-04-07T03:19:31.827Z,4.20
2019-04-07T03:22:11.106Z,4.70
2019-04-07T03:24:54.853Z,4.90
2019-04-07T03:27:40.445Z,4.70
2019-04-07T03:30:22.239Z,4.60
2019-04-07T03:33:08.583Z,4.60
2019-04-07T03:35:53.132Z,4.70
2019-04-07T03:38:41.156Z,4.60
2019-04-07T03:41:27.797Z,4.40
2019-04-07T03:44:14.582Z,4.40
2019-04-07T03:47:02.113Z,4.50
2019-04-07T03:49:39.913Z,4.50
2019-04-07T03:52:30.308Z,4.50
2019-04-07T03:55:21.929Z,4.30
2019-04-07T03:58:25.914Z,4.30
2019-04-07T04:01:15.758Z,4.30
2019-04-07T04:03:51.453Z,4.20
2019-04-07T04:06:30.532Z,4.30
2019-04-07T04:09:20.811Z,4.30
2019-04-07T04:12:09.123Z,4.30
2019-04-07T04:14:43.225Z,4.30
2019-04-07T04:17:11.600Z,4.60
2019-04-07T04:19:39.577Z,4.90
2019-04-07T04:22:09.159Z,5.00
2019-04-07T04:24:38.107Z,5.00
2019-04-07T04:27:06.722Z,5.10
2019-04-07T04:29:34.993Z,5.20
2019-04-07T04:32:03.309Z,5.30
2019-04-07T04:34:31.616Z,5.40
2019-04-07T04:37:00.654Z,5.40
2019-04-07T04:39:29.425Z,5.60
2019-04-07T04:41:57.789Z,5.60
2019-04-07T04:44:25.828Z,5.70
2019-04-07T04:46:54.725Z,5.70
2019-04-07T04:49:23.822Z,5.80
2019-04-07T04:51:51.951Z,5.80
2019-04-07T04:54:21.195Z,5.90
2019-04-07T04:56:50.361Z,5.90
2019-04-07T04:59:18.750Z,6.00
2019-04-07T05:01:46.871Z,6.10
2019-04-07T05:04:15.159Z,6.20
2019-04-07T05:06:43.644Z,6.30
2019-04-07T05:09:12.311Z,6.40
2019-04-07T05:11:41.672Z,6.50
2019-04-07T05:14:10.423Z,6.60
2019-04-07T05:16:38.837Z,6.70
2019-04-07T05:19:06.959Z,6.70
2019-04-07T05:21:35.114Z,6.80
2019-04-07T05:24:03.491Z,6.80
2019-04-07T05:26:32.426Z,6.90
2019-04-07T05:29:02.730Z,6.90
2019-04-07T05:31:32.932Z,6.90
2019-04-07T05:34:01.966Z,7.00
2019-04-07T05:36:30.305Z,7.00
2019-04-07T05:39:01.014Z,7.10
2019-04-07T05:41:29.587Z,7.10
2019-04-07T05:44:01.347Z,7.20
2019-04-07T05:49:00.605Z,7.40
2019-04-07T05:51:47.054Z,7.40
2019-04-07T05:57:04.356Z,7.70
2019-04-07T05:59:32.844Z,7.80
2019-04-07T06:02:02.705Z,7.90
2019-04-07T06:07:08.083Z,8.00
2019-04-07T06:09:37.169Z,8.10
2019-04-07T06:12:09.812Z,8.10
2019-04-07T06:14:38.850Z,8.20
2019-04-07T06:17:08.542Z,8.30
2019-04-07T06:19:40.622Z,8.50
2019-04-07T06:22:08.400Z,8.60
2019-04-07T06:24:36.739Z,8.80
2019-04-07T06:27:05.566Z,8.90
2019-04-07T06:29:36.615Z,9.00
2019-04-07T06:32:09.120Z,9.10
2019-04-07T06:34:41.087Z,9.20
2019-04-07T06:37:09.948Z,9.20
2019-04-07T06:39:42.507Z,9.20
2019-04-07T06:42:11.989Z,9.30
2019-04-07T06:44:40.872Z,9.40
2019-04-07T06:47:15.938Z,9.50
2019-04-07T06:50:08.626Z,9.60
2019-04-07T06:52:53.367Z,9.60
2019-04-07T06:55:41.703Z,9.80
2019-04-07T06:58:47.281Z,9.90
2019-04-07T07:01:42.998Z,9.90
2019-04-07T07:06:58.915Z,9.80
2019-04-07T07:10:00.667Z,9.70
2019-04-07T07:12:52.226Z,9.70
2019-04-07T07:15:42.875Z,9.70
2019-04-07T07:18:39.320Z,9.60
2019-04-07T07:21:38.734Z,9.70
2019-04-07T07:24:07.093Z,9.90
2019-04-07T07:26:35.554Z,10.10
2019-04-07T07:29:06.419Z,10.20
2019-04-07T07:31:35.739Z,10.40
2019-04-07T07:34:04.090Z,10.60
2019-04-07T07:36:32.914Z,10.90
2019-04-07T07:39:08.582Z,11.10
2019-04-07T07:41:36.574Z,11.50
2019-04-07T07:44:07.606Z,11.80
2019-04-07T07:46:35.618Z,12.00
2019-04-07T07:49:07.096Z,12.10
2019-04-07T07:51:38.232Z,12.30
2019-04-07T07:54:05.616Z,12.40
2019-04-07T07:56:33.587Z,12.60
2019-04-07T07:59:02.446Z,12.60
2019-04-07T08:01:31.055Z,12.60
2019-04-07T08:03:59.682Z,12.60
2019-04-07T08:06:29.429Z,12.50
2019-04-07T08:09:09.774Z,12.40
2019-04-07T08:11:30.843Z,12.50
2019-04-07T08:13:58.587Z,12.60
2019-04-07T08:16:31.243Z,12.70
2019-04-07T08:18:59.562Z,12.60
2019-04-07T08:21:28.091Z,12.50
2019-04-07T08:23:57.902Z,12.50
2019-04-07T08:26:27.779Z,12.60
2019-04-07T08:28:56.583Z,12.50
2019-04-07T08:31:25.090Z,12.40
2019-04-07T08:33:53.717Z,12.30
2019-04-07T08:36:22.652Z,12.20
2019-04-07T08:38:53.837Z,12.20
2019-04-07T08:41:26.712Z,12.20
2019-04-07T08:43:57.483Z,12.20
2019-04-07T08:46:31.115Z,12.20
2019-04-07T08:49:01.993Z,12.40
2019-04-07T08:51:32.361Z,12.50
2019-04-07T08:54:00.318Z,12.60
2019-04-07T08:56:29.067Z,12.70
2019-04-07T08:58:57.898Z,12.80
2019-04-07T09:01:28.809Z,12.70
2019-04-07T09:03:56.079Z,12.80
2019-04-07T09:06:25.582Z,12.70
2019-04-07T09:08:54.253Z,12.70
2019-04-07T09:11:23.668Z,12.80
2019-04-07T09:13:55.846Z,13.00
2019-04-07T09:16:34.585Z,13.00
2019-04-07T09:19:26.664Z,13.10
2019-04-07T09:22:03.000Z,13.10
2019-04-07T09:24:42.878Z,13.10
2019-04-07T09:27:37.892Z,13.10
2019-04-07T09:30:40.787Z,12.90
2019-04-07T09:33:29.809Z,13.10
2019-04-07T09:36:19.453Z,13.20
2019-04-07T09:39:05.814Z,13.20
2019-04-07T09:41:54.695Z,13.30
2019-04-07T09:44:40.272Z,13.20
2019-04-07T09:47:38.016Z,13.10
2019-04-07T09:50:31.305Z,13.20
2019-04-07T09:53:23.288Z,13.20
2019-04-07T09:56:11.709Z,13.30
2019-04-07T09:58:53.528Z,13.40
2019-04-07T10:01:37.912Z,13.50
2019-04-07T10:04:15.414Z,13.60
2019-04-07T10:06:51.286Z,13.60
2019-04-07T10:09:50.226Z,13.50
2019-04-07T10:12:36.930Z,13.50
2019-04-07T10:17:58.671Z,13.80
2019-04-07T10:21:03.230Z,13.90
2019-04-07T10:24:17.605Z,13.90
2019-04-07T10:27:00.249Z,14.10
2019-04-07T10:29:36.345Z,14.00
2019-04-07T10:32:26.449Z,14.20
2019-04-07T10:35:01.178Z,14.50
2019-04-07T10:38:00.855Z,14.50
2019-04-07T10:40:52.519Z,14.70
2019-04-07T10:43:29.284Z,14.70
2019-04-07T10:46:31.543Z,14.50
2019-04-07T10:49:28.409Z,14.30
2019-04-07T10:54:55.284Z,14.30
2019-04-07T10:57:42.532Z,14.40
2019-04-07T11:00:27.954Z,14.60
2019-04-07T11:03:25.496Z,14.80
2019-04-07T11:06:13.841Z,14.90
2019-04-07T11:08:51.814Z,15.10
2019-04-07T11:11:55.261Z,15.20
2019-04-07T11:14:59.098Z,15.10
2019-04-07T11:18:01.925Z,14.90
2019-04-07T11:21:05.736Z,14.90
2019-04-07T11:23:45.244Z,15.00
2019-04-07T11:28:57.380Z,15.30
2019-04-07T11:31:48.448Z,15.30
2019-04-07T11:34:38.996Z,15.40
2019-04-07T11:37:29.471Z,15.30
2019-04-07T11:40:04.685Z,15.20
2019-04-07T11:43:05.374Z,15.20
2019-04-07T11:45:58.365Z,15.30
2019-04-07T11:48:39.414Z,15.30
2019-04-07T11:51:47.873Z,15.70
2019-04-07T11:54:35.623Z,15.90
2019-04-07T11:57:15.898Z,16.00
2019-04-07T12:00:02.346Z,16.00
2019-04-07T12:02:42.287Z,16.10
2019-04-07T12:05:29.974Z,15.80
2019-04-07T12:08:16.159Z,15.80
2019-04-07T12:11:02.254Z,15.80
2019-04-07T12:13:56.431Z,15.90
2019-04-07T12:16:46.868Z,16.10
2019-04-07T12:19:41.734Z,16.20
2019-04-07T12:22:36.473Z,15.90
2019-04-07T12:25:34.852Z,15.80
2019-04-07T12:28:21.411Z,15.80
2019-04-07T12:31:02.022Z,16.00
2019-04-07T12:33:43.318Z,16.00
2019-04-07T12:36:43.010Z,15.90
2019-04-07T12:39:21.162Z,15.80
2019-04-07T12:42:08.329Z,15.80
2019-04-07T12:44:51.690Z,15.80
2019-04-07T12:47:39.804Z,15.90
2019-04-07T12:50:28.287Z,16.00
2019-04-07T12:53:13.983Z,16.00
2019-04-07T12:56:04.813Z,16.20
2019-04-07T12:58:50.593Z,16.30
2019-04-07T13:01:48.460Z,16.70
2019-04-07T13:04:51.795Z,16.90
2019-04-07T13:07:33.631Z,17.20
2019-04-07T13:10:26.912Z,17.40
2019-04-07T13:13:13.401Z,17.30
2019-04-07T13:15:53.774Z,17.00
2019-04-07T13:18:42.450Z,16.50
2019-04-07T13:21:44.644Z,16.70
2019-04-07T13:24:30.272Z,16.80
2019-04-07T13:27:07.683Z,16.80
2019-04-07T13:29:45.528Z,17.00
2019-04-07T13:32:21.949Z,17.00
2019-04-07T13:34:58.897Z,17.20
2019-04-07T13:37:47.425Z,17.10
2019-04-07T13:41:17.722Z,17.00
2019-04-07T13:44:07.194Z,17.50
2019-04-07T13:47:09.506Z,17.50
2019-04-07T13:50:13.780Z,17.40
2019-04-07T13:53:06.657Z,17.10
2019-04-07T13:56:07.226Z,17.10
2019-04-07T13:59:08.166Z,17.30
2019-04-07T14:01:51.298Z,17.60
2019-04-07T14:04:37.493Z,18.00
2019-04-07T14:07:26.305Z,18.00
2019-04-07T14:10:04.363Z,17.90
2019-04-07T14:12:50.103Z,17.50
2019-04-07T14:15:42.012Z,17.20
2019-04-07T14:18:33.310Z,17.00
2019-04-07T14:21:15.713Z,16.80
2019-04-07T14:24:08.166Z,16.50
2019-04-07T14:26:56.689Z,16.40
2019-04-07T14:29:47.091Z,16.10
2019-04-07T14:32:48.408Z,16.00
2019-04-07T14:35:31.520Z,15.90
2019-04-07T14:38:18.958Z,15.80
2019-04-07T14:41:04.587Z,15.80
2019-04-07T14:44:11.387Z,15.80
2019-04-07T14:46:57.916Z,15.80
2019-04-07T14:49:50.685Z,16.00
2019-04-07T14:58:06.728Z,17.10
2019-04-07T15:01:03.308Z,16.90
2019-04-07T15:03:30.772Z,16.50
2019-04-07T15:05:59.619Z,16.30
2019-04-07T15:08:43.171Z,16.20
2019-04-07T15:11:31.242Z,16.00
2019-04-07T15:14:00.662Z,15.90
2019-04-07T15:16:29.643Z,15.80
2019-04-07T15:18:58.580Z,15.70
2019-04-07T15:21:27.364Z,15.70
2019-04-07T15:23:56.188Z,15.80
2019-04-07T15:26:24.749Z,15.70
2019-04-07T15:28:52.746Z,15.70
2019-04-07T15:31:21.673Z,15.60
2019-04-07T15:33:50.730Z,15.60
2019-04-07T15:36:19.683Z,15.60
2019-04-07T15:38:49.721Z,15.60
2019-04-07T15:41:19.435Z,15.70
2019-04-07T15:44:09.414Z,15.80
2019-04-07T15:46:38.440Z,15.70
2019-04-07T15:49:07.620Z,15.60
2019-04-07T15:51:36.640Z,15.60
2019-04-07T15:54:06.406Z,15.50
2019-04-07T15:56:36.846Z,15.50
2019-04-07T15:59:05.329Z,15.60
2019-04-07T16:01:38.272Z,15.60
2019-04-07T16:04:06.945Z,15.50
2019-04-07T16:06:37.265Z,15.90
2019-04-07T16:09:13.897Z,16.30
2019-04-07T16:11:38.102Z,16.80
2019-04-07T16:14:12.915Z,17.00
2019-04-07T16:16:39.337Z,17.30
2019-04-07T16:19:10.825Z,17.00
2019-04-07T16:21:41.591Z,17.10
2019-04-07T16:24:10.255Z,16.90
2019-04-07T16:26:38.805Z,16.90
2019-04-07T16:29:08.240Z,16.70
2019-04-07T16:31:36.953Z,16.70
2019-04-07T16:34:07.512Z,16.60
2019-04-07T16:36:35.353Z,16.50
2019-04-07T16:39:09.070Z,16.30
2019-04-07T16:41:39.265Z,16.20
2019-04-07T16:44:09.486Z,16.10
2019-04-07T16:46:39.074Z,15.80
2019-04-07T16:49:11.415Z,15.50
2019-04-07T16:51:44.865Z,15.00
2019-04-07T16:54:14.269Z,14.90
2019-04-07T16:56:44.469Z,14.50
2019-04-07T16:59:13.504Z,14.20
2019-04-07T17:01:42.345Z,14.00
2019-04-07T17:04:11.289Z,13.80
2019-04-07T17:06:42.219Z,13.60
2019-04-07T17:09:18.288Z,13.40
2019-04-07T17:11:46.847Z,13.10
2019-04-07T17:14:16.283Z,12.90
2019-04-07T17:16:45.586Z,12.60
2019-04-07T17:19:13.958Z,12.50
2019-04-07T17:21:43.725Z,12.60
2019-04-07T17:24:18.487Z,13.20
2019-04-07T17:26:47.943Z,13.50
2019-04-07T17:29:19.091Z,13.80
2019-04-07T17:31:47.420Z,13.90
2019-04-07T17:34:15.898Z,13.80
2019-04-07T17:36:48.455Z,13.40
2019-04-07T17:39:38.397Z,13.10
2019-04-07T17:42:12.118Z,13.00
2019-04-07T17:44:54.173Z,12.60
2019-04-07T17:47:50.716Z,12.30
2019-04-07T17:50:44.286Z,12.10
2019-04-07T17:53:46.188Z,11.80
2019-04-07T17:56:33.885Z,11.60
2019-04-07T17:59:19.734Z,11.40
2019-04-07T18:02:00.308Z,11.30
2019-04-07T18:04:51.247Z,11.00
2019-04-07T18:07:46.479Z,10.90
2019-04-07T18:10:46.514Z,10.70
2019-04-07T18:13:39.510Z,10.40
2019-04-07T18:16:15.542Z,10.20
2019-04-07T18:19:21.697Z,10.10
2019-04-07T18:22:10.905Z,9.90
2019-04-07T18:25:01.161Z,9.80
2019-04-07T18:27:36.277Z,9.60
2019-04-07T18:33:19.476Z,9.30
2019-04-07T18:36:10.902Z,9.20
2019-04-07T18:38:51.890Z,9.10
2019-04-07T18:41:33.609Z,9.10
2019-04-07T18:44:10.767Z,9.00
2019-04-07T18:46:57.185Z,9.10
2019-04-07T18:49:48.408Z,8.90
2019-04-07T18:52:28.848Z,8.80
2019-04-07T18:55:27.060Z,8.70
2019-04-07T18:58:20.368Z,8.70
2019-04-07T19:01:20.211Z,8.60
2019-04-07T19:04:27.981Z,8.50
2019-04-07T19:07:25.522Z,8.50
2019-04-07T19:10:17.626Z,8.50
2019-04-07T19:13:13.257Z,8.40
2019-04-07T19:16:04.810Z,8.30
2019-04-07T19:18:42.342Z,8.20
2019-04-07T19:21:27.911Z,8.10
2019-04-07T19:24:10.350Z,8.00
2019-04-07T19:27:12.661Z,8.00
2019-04-07T19:29:56.140Z,7.90
2019-04-07T19:32:41.922Z,7.90
2019-04-07T19:35:44.620Z,7.80
2019-04-07T19:38:27.368Z,7.70
2019-04-07T19:41:15.310Z,7.70
2019-04-07T19:44:15.402Z,7.60
2019-04-07T19:47:01.543Z,7.60
2019-04-07T19:49:49.952Z,7.50
2019-04-07T19:52:39.863Z,7.50
2019-04-07T19:55:30.406Z,7.40
2019-04-07T19:58:06.340Z,7.30
2019-04-07T20:01:01.614Z,7.30
2019-04-07T20:03:49.476Z,7.20
2019-04-07T20:06:31.887Z,7.10
2019-04-07T20:09:12.757Z,7.20
2019-04-07T20:12:02.872Z,7.10
2019-04-07T20:14:58.905Z,7.10
2019-04-07T20:17:34.355Z,7.00
2019-04-07T20:20:31.137Z,6.90
2019-04-07T20:23:20.153Z,6.80
2019-04-07T20:26:06.084Z,6.70
2019-04-07T20:28:54.233Z,6.70
2019-04-07T20:31:47.524Z,6.70
2019-04-07T20:34:42.858Z,6.60
2019-04-07T20:37:30.129Z,6.60
2019-04-07T20:40:26.841Z,6.50
2019-04-07T20:43:04.624Z,6.50
2019-04-07T20:45:41.512Z,6.50
2019-04-07T20:48:21.376Z,6.50
2019-04-07T20:51:08.324Z,6.50
2019-04-07T20:54:05.583Z,6.40
2019-04-07T20:56:55.903Z,6.30
2019-04-07T20:59:32.030Z,6.30
2019-04-07T21:02:21.921Z,6.30
2019-04-07T21:05:10.207Z,6.30
2019-04-07T21:08:08.243Z,6.10
2019-04-07T21:10:51.901Z,6.10
2019-04-07T21:13:44.260Z,6.10
2019-04-07T21:16:31.166Z,6.10
2019-04-07T21:19:16.625Z,6.10
2019-04-07T21:22:12.454Z,6.00
2019-04-07T21:24:58.631Z,6.00
2019-04-07T21:27:48.919Z,6.00
2019-04-07T21:30:36.698Z,5.90
2019-04-07T21:33:26.943Z,5.80
2019-04-07T21:36:13.010Z,5.80
2019-04-07T21:39:04.623Z,5.80
2019-04-07T21:42:07.450Z,5.80
2019-04-07T21:44:55.269Z,5.80
2019-04-07T21:47:33.067Z,5.70
2019-04-07T21:50:23.209Z,5.70
2019-04-07T21:53:01.250Z,5.60
2019-04-07T21:55:49.720Z,5.60
2019-04-07T21:58:39.846Z,5.50
2019-04-07T22:01:38.932Z,5.40
2019-04-07T22:04:24.880Z,5.30
2019-04-07T22:07:33.227Z,5.20
2019-04-07T22:10:03.593Z,5.00
2019-04-07T22:12:34.046Z,5.20
2019-04-07T22:15:11.617Z,5.30
2019-04-07T22:17:39.261Z,5.20
2019-04-07T22:20:08.624Z,5.20
2019-04-07T22:22:36.959Z,5.20
2019-04-07T22:25:07.117Z,5.00
2019-04-07T22:27:38.993Z,5.20
2019-04-07T22:30:11.189Z,5.10
2019-04-07T22:32:40.613Z,5.00
2019-04-07T22:35:10.784Z,5.30
2019-04-07T22:37:39.821Z,5.10
2019-04-07T22:40:14.549Z,5.10
2019-04-07T22:42:45.413Z,4.90
2019-04-07T22:45:15.046Z,5.00
2019-04-07T22:47:44.464Z,4.90
2019-04-07T22:50:14.933Z,4.90
2019-04-07T22:52:47.347Z,4.80
2019-04-07T22:55:14.403Z,4.70
2019-04-07T22:57:44.102Z,4.70
2019-04-07T23:00:23.320Z,4.70
2019-04-07T23:02:52.051Z,4.70
2019-04-07T23:05:21.836Z,4.60
2019-04-07T23:07:50.204Z,4.50
2019-04-07T23:10:19.655Z,4.50
2019-04-07T23:12:47.975Z,4.50
2019-04-07T23:15:16.589Z,4.50
2019-04-07T23:17:44.855Z,4.50
2019-04-07T23:20:13.611Z,4.40
2019-04-07T23:22:42.649Z,4.30
2019-04-07T23:25:11.822Z,4.30
2019-04-07T23:27:45.751Z,4.20
2019-04-07T23:30:17.354Z,4.20
2019-04-07T23:32:45.841Z,4.30
2019-04-07T23:35:14.532Z,4.40
2019-04-07T23:37:43.312Z,4.40
2019-04-07T23:40:11.909Z,4.60
2019-04-07T23:42:42.622Z,4.50
2019-04-07T23:45:11.227Z,4.50
2019-04-07T23:47:39.270Z,4.40
2019-04-07T23:50:09.066Z,4.30
2019-04-07T23:52:37.943Z,4.20
2019-04-07T23:55:06.499Z,4.10
2019-04-07T23:57:34.734Z,4.00
