createdAt,value
2023-01-04T00:02:20.565Z,94003.06
2023-01-04T00:05:03.645Z,94003.81
2023-01-04T00:07:46.417Z,94006.28
2023-01-04T00:10:30.589Z,94001.00
2023-01-04T00:13:13.368Z,93993.38
2023-01-04T00:15:56.193Z,93995.03
2023-01-04T00:18:39.531Z,93992.41
2023-01-04T00:21:24.229Z,93997.56
2023-01-04T00:24:09.107Z,93995.19
2023-01-04T00:26:53.289Z,93997.81
2023-01-04T00:29:36.143Z,93990.34
2023-01-04T00:32:19.000Z,93979.44
2023-01-04T00:35:02.506Z,93976.97
2023-01-04T00:37:51.602Z,93965.16
2023-01-04T00:40:35.493Z,93972.78
2023-01-04T00:43:19.686Z,93960.97
2023-01-04T00:46:02.691Z,93965.75
2023-01-04T00:48:48.919Z,93963.94
2023-01-04T00:51:33.458Z,93969.69
2023-01-04T00:54:16.965Z,93967.94
2023-01-04T00:57:01.188Z,93965.66
2023-01-04T00:59:45.465Z,93964.75
2023-01-04T01:02:28.492Z,93965.41
2023-01-04T01:05:11.734Z,93967.06
2023-01-04T01:07:54.559Z,93960.09
2023-01-04T01:10:37.399Z,93967.72
2023-01-04T01:13:20.886Z,93969.13
2023-01-04T01:16:06.527Z,93967.31
2023-01-04T01:18:49.787Z,93969.75
2023-01-04T01:21:32.888Z,93970.34
2023-01-04T01:24:17.958Z,93974.34
2023-01-04T01:27:00.704Z,93971.09
2023-01-04T01:29:43.518Z,93970.91
2023-01-04T01:32:27.879Z,93974.59
2023-01-04T01:35:10.970Z,93971.09
2023-01-04T01:37:53.774Z,93966.91
2023-01-04T01:40:41.285Z,93967.13
2023-01-04T01:43:45.462Z,93965.84
2023-01-04T01:46:32.649Z,93960.91
2023-01-04T01:49:25.072Z,93961.56
2023-01-04T01:52:11.600Z,93955.50
2023-01-04T01:54:58.582Z,93948.03
2023-01-04T01:57:42.394Z,93953.75
2023-01-04T02:00:25.486Z,93950.16
2023-01-04T02:03:15.042Z,93956.53
2023-01-04T02:06:02.608Z,93950.31
2023-01-04T02:08:46.628Z,93946.53
2023-01-04T02:11:29.515Z,93939.53
2023-01-04T02:14:28.224Z,93939.19
2023-01-04T02:17:18.171Z,93931.28
2023-01-04T02:20:18.627Z,93927.69
2023-01-04T02:23:38.722Z,93923.97
2023-01-04T02:27:11.225Z,93926.91
2023-01-04T02:30:24.557Z,93914.72
2023-01-04T02:33:23.437Z,93912.84
2023-01-04T02:36:14.429Z,93920.28
2023-01-04T02:39:06.807Z,93913.38
2023-01-04T02:41:54.694Z,93909.84
2023-01-04T02:44:57.298Z,93905.50
2023-01-04T02:47:57.816Z,93905.41
2023-01-04T02:50:52.537Z,93904.50
2023-01-04T02:53:40.071Z,93895.94
2023-01-04T02:56:36.376Z,93906.03
2023-01-04T02:59:36.064Z,93908.56
2023-01-04T03:02:54.535Z,93907.78
2023-01-04T03:06:05.480Z,93915.59
2023-01-04T03:08:57.528Z,93916.50
2023-01-04T03:12:04.405Z,93917.31
2023-01-04T03:14:52.088Z,93905.50
2023-01-04T03:17:38.692Z,93885.13
2023-01-04T03:20:24.051Z,93881.69
2023-01-04T03:23:28.904Z,93885.81
2023-01-04T03:26:34.179Z,93879.75
2023-01-04T03:29:36.097Z,93880.50
2023-01-04T03:32:44.212Z,93885.75
2023-01-04T03:35:38.772Z,93873.66
2023-01-04T03:38:46.683Z,93875.34
2023-01-04T03:41:53.545Z,93872.00
2023-01-04T03:45:09.555Z,93870.91
2023-01-04T03:48:19.187Z,93863.09
2023-01-04T03:51:08.479Z,93867.09
2023-01-04T03:53:59.439Z,93869.47
2023-01-04T03:56:44.848Z,93870.03
2023-01-04T03:59:27.645Z,93854.56
2023-01-04T04:02:14.048Z,93851.00
2023-01-04T04:05:14.761Z,93849.81
2023-01-04T04:08:15.263Z,93856.47
2023-01-04T04:11:22.012Z,93847.84
2023-01-04T04:14:04.944Z,93855.38
2023-01-04T04:16:47.811Z,93862.22
2023-01-04T04:19:30.625Z,93866.41
2023-01-04T04:22:13.416Z,93863.75
2023-01-04T04:24:56.212Z,93862.84
2023-01-04T04:27:40.388Z,93861.09
2023-01-04T04:30:23.222Z,93860.28
2023-01-04T04:33:06.396Z,93859.50
2023-01-04T04:35:51.706Z,93862.84
2023-01-04T04:38:34.635Z,93857.75
2023-01-04T04:41:34.724Z,93851.75
2023-01-04T04:44:21.138Z,93849.09
2023-01-04T04:47:04.020Z,93846.47
2023-01-04T04:49:46.798Z,93845.56
2023-01-04T04:52:29.633Z,93846.28
2023-01-04T04:55:12.476Z,93841.19
2023-01-04T04:57:55.350Z,93839.47
2023-01-04T05:00:41.801Z,93834.25
2023-01-04T05:03:24.688Z,93831.19
2023-01-04T05:06:07.644Z,93841.91
2023-01-04T05:08:50.499Z,93833.19
2023-01-04T05:11:50.701Z,93829.91
2023-01-04T05:14:33.496Z,93833.72
2023-01-04T05:17:17.636Z,93825.44
2023-01-04T05:20:00.492Z,93828.72
2023-01-04T05:22:43.622Z,93823.47
2023-01-04T05:25:26.787Z,93821.47
2023-01-04T05:28:10.904Z,93831.38
2023-01-04T05:30:53.913Z,93829.47
2023-01-04T05:33:38.149Z,93814.00
2023-01-04T05:36:21.010Z,93823.09
2023-01-04T05:39:03.814Z,93815.25
2023-01-04T05:42:04.278Z,93816.81
2023-01-04T05:44:47.094Z,93813.25
2023-01-04T05:47:30.068Z,93812.34
2023-01-04T05:50:14.207Z,93808.09
2023-01-04T05:52:57.029Z,93809.69
2023-01-04T05:55:39.835Z,93807.97
2023-01-04T05:58:22.605Z,93801.97
2023-01-04T06:01:07.720Z,93797.63
2023-01-04T06:03:50.808Z,93793.44
2023-01-04T06:06:35.240Z,93803.63
2023-01-04T06:09:18.145Z,93801.16
2023-01-04T06:12:00.916Z,93811.25
2023-01-04T06:14:43.753Z,93815.53
2023-01-04T06:17:26.525Z,93809.63
2023-01-04T06:20:11.224Z,93813.19
2023-01-04T06:22:55.478Z,93807.97
2023-01-04T06:25:38.633Z,93806.25
2023-01-04T06:28:21.426Z,93811.44
2023-01-04T06:31:05.625Z,93815.81
2023-01-04T06:33:48.610Z,93827.63
2023-01-04T06:36:31.505Z,93827.63
2023-01-04T06:39:15.688Z,93816.63
2023-01-04T06:42:05.746Z,93814.28
2023-01-04T06:44:49.284Z,93815.19
2023-01-04T06:47:32.111Z,93803.47
2023-01-04T06:50:15.139Z,93812.00
2023-01-04T06:52:57.974Z,93810.44
2023-01-04T06:55:42.165Z,93811.44
2023-01-04T06:58:25.327Z,93819.16
2023-01-04T07:01:08.855Z,93811.63
2023-01-04T07:03:51.735Z,93812.53
2023-01-04T07:06:34.544Z,93802.53
2023-01-04T07:09:17.492Z,93809.44
2023-01-04T07:12:01.634Z,93811.19
2023-01-04T07:14:44.448Z,93810.28
2023-01-04T07:17:29.976Z,93805.97
2023-01-04T07:20:13.091Z,93794.09
2023-01-04T07:22:55.883Z,93800.09
2023-01-04T07:25:38.684Z,93791.63
2023-01-04T07:28:36.716Z,93791.63
2023-01-04T07:31:19.664Z,93805.19
2023-01-04T07:34:02.551Z,93794.16
2023-01-04T07:36:45.979Z,93795.00
2023-01-04T07:39:28.849Z,93791.63
2023-01-04T07:42:11.803Z,93801.78
2023-01-04T07:44:55.999Z,93791.44
2023-01-04T07:47:38.798Z,93795.91
2023-01-04T07:50:21.572Z,93796.81
2023-01-04T07:53:04.413Z,93789.91
2023-01-04T07:55:47.294Z,93794.25
2023-01-04T07:58:33.538Z,93790.06
2023-01-04T08:01:19.533Z,93787.47
2023-01-04T08:04:03.082Z,93781.53
2023-01-04T08:06:47.250Z,93788.25
2023-01-04T08:09:30.048Z,93790.06
2023-01-04T08:12:12.864Z,93787.47
2023-01-04T08:14:55.655Z,93783.06
2023-01-04T08:17:39.820Z,93788.09
2023-01-04T08:20:22.675Z,93796.44
2023-01-04T08:23:05.461Z,93788.81
2023-01-04T08:25:48.303Z,93783.00
2023-01-04T08:28:31.351Z,93788.81
2023-01-04T08:31:16.462Z,93791.25
2023-01-04T08:34:03.888Z,93789.53
2023-01-04T08:36:50.003Z,93788.81
2023-01-04T08:39:35.916Z,93779.44
2023-01-04T08:42:26.628Z,93783.50
2023-01-04T08:45:13.384Z,93779.97
2023-01-04T08:47:56.187Z,93776.59
2023-01-04T08:50:40.373Z,93769.97
2023-01-04T08:53:23.188Z,93773.72
2023-01-04T08:56:07.685Z,93766.16
2023-01-04T08:58:50.324Z,93767.25
2023-01-04T09:01:33.440Z,93765.69
2023-01-04T09:04:16.378Z,93773.63
2023-01-04T09:07:00.631Z,93776.34
2023-01-04T09:09:44.017Z,93773.78
2023-01-04T09:12:26.830Z,93766.44
2023-01-04T09:15:10.696Z,93770.78
2023-01-04T09:18:29.295Z,93766.38
2023-01-04T09:20:56.729Z,93762.81
2023-01-04T09:23:41.866Z,93762.72
2023-01-04T09:26:24.891Z,93766.88
2023-01-04T09:29:07.722Z,93777.00
2023-01-04T09:31:50.727Z,93774.25
2023-01-04T09:34:33.500Z,93770.72
2023-01-04T09:37:16.512Z,93773.88
2023-01-04T09:40:00.665Z,93761.78
2023-01-04T09:42:45.978Z,93751.34
2023-01-04T09:45:51.025Z,93746.88
2023-01-04T09:48:41.601Z,93738.75
2023-01-04T09:51:33.891Z,93735.00
2023-01-04T09:54:20.731Z,93732.09
2023-01-04T09:57:05.741Z,93720.91
2023-01-04T09:59:50.983Z,93721.94
2023-01-04T10:02:41.312Z,93710.84
2023-01-04T10:05:28.105Z,93710.94
2023-01-04T10:08:17.098Z,93706.09
2023-01-04T10:11:17.133Z,93693.16
2023-01-04T10:14:17.361Z,93690.41
2023-01-04T10:17:20.354Z,93679.41
2023-01-04T10:24:07.790Z,93679.22
2023-01-04T10:26:52.053Z,93682.97
2023-01-04T10:29:46.112Z,93676.97
2023-01-04T10:32:38.600Z,93668.03
2023-01-04T10:35:23.932Z,93657.72
2023-01-04T10:38:17.058Z,93657.31
2023-01-04T10:41:02.685Z,93658.84
2023-01-04T10:44:11.866Z,93646.28
2023-01-04T10:47:03.545Z,93645.19
2023-01-04T10:49:54.338Z,93648.34
2023-01-04T10:52:43.738Z,93646.31
2023-01-04T10:55:30.988Z,93643.44
2023-01-04T10:58:20.984Z,93647.31
2023-01-04T11:01:09.224Z,93633.66
2023-01-04T11:03:59.952Z,93631.03
2023-01-04T11:06:49.319Z,93616.63
2023-01-04T11:09:39.721Z,93613.78
2023-01-04T11:12:24.614Z,93602.53
2023-01-04T11:15:08.557Z,93605.91
2023-01-04T11:17:52.809Z,93611.75
2023-01-04T11:20:38.497Z,93602.66
2023-01-04T11:23:21.934Z,93610.81
2023-01-04T11:26:10.068Z,93605.31
2023-01-04T11:28:56.643Z,93608.28
2023-01-04T11:31:48.619Z,93610.50
2023-01-04T11:34:49.494Z,93618.97
2023-01-04T11:37:37.437Z,93607.75
2023-01-04T11:40:25.526Z,93616.41
2023-01-04T11:43:17.468Z,93605.78
2023-01-04T11:46:03.277Z,93598.16
2023-01-04T11:48:48.109Z,93596.19
2023-01-04T11:51:40.930Z,93595.91
2023-01-04T11:54:25.163Z,93589.97
2023-01-04T11:57:19.669Z,93587.00
2023-01-04T12:00:10.601Z,93577.81
2023-01-04T12:03:11.126Z,93580.97
2023-01-04T12:05:54.219Z,93572.16
2023-01-04T12:08:38.102Z,93561.75
2023-01-04T12:11:29.657Z,93559.78
2023-01-04T12:14:20.707Z,93555.41
2023-01-04T12:17:12.199Z,93554.81
2023-01-04T12:19:57.476Z,93542.25
2023-01-04T12:22:41.613Z,93544.72
2023-01-04T12:25:33.959Z,93537.84
2023-01-04T12:28:36.061Z,93536.69
2023-01-04T12:31:36.600Z,93522.50
2023-01-04T12:34:49.743Z,93521.34
2023-01-04T12:37:49.372Z,93521.13
2023-01-04T12:40:54.721Z,93506.84
2023-01-04T12:43:44.680Z,93508.81
2023-01-04T12:46:59.717Z,93500.03
2023-01-04T12:49:52.544Z,93505.81
2023-01-04T12:55:56.614Z,93495.97
2023-01-04T12:59:25.889Z,93491.41
2023-01-04T13:02:31.383Z,93484.59
2023-01-04T13:08:41.031Z,93480.63
2023-01-04T13:11:48.433Z,93484.22
2023-01-04T13:14:39.115Z,93479.09
2023-01-04T13:17:23.752Z,93468.91
2023-01-04T13:20:19.039Z,93461.31
2023-01-04T13:23:02.023Z,93469.91
2023-01-04T13:25:44.842Z,93462.38
2023-01-04T13:28:27.636Z,93454.72
2023-01-04T13:31:11.908Z,93445.44
2023-01-04T13:33:54.797Z,93444.72
2023-01-04T13:36:37.651Z,93438.81
2023-01-04T13:39:21.213Z,93434.72
2023-01-04T13:42:05.130Z,93441.78
2023-01-04T13:45:20.468Z,93432.72
2023-01-04T13:48:11.205Z,93430.88
2023-01-04T13:51:02.693Z,93435.97
2023-01-04T13:53:54.580Z,93444.88
2023-01-04T13:56:37.414Z,93432.44
2023-01-04T13:59:20.933Z,93418.19
2023-01-04T14:02:04.038Z,93423.97
2023-01-04T14:04:50.783Z,93416.31
2023-01-04T14:07:33.637Z,93412.84
2023-01-04T14:10:19.745Z,93426.31
2023-01-04T14:13:04.182Z,93413.69
2023-01-04T14:15:47.300Z,93413.88
2023-01-04T14:18:32.481Z,93415.00
2023-01-04T14:21:19.034Z,93414.09
2023-01-04T14:24:02.015Z,93415.47
2023-01-04T14:26:44.924Z,93403.50
2023-01-04T14:29:32.429Z,93400.00
2023-01-04T14:32:15.398Z,93405.34
2023-01-04T14:35:07.563Z,93388.78
2023-01-04T14:37:52.458Z,93403.28
2023-01-04T14:40:38.193Z,93391.81
2023-01-04T14:43:35.537Z,93400.66
2023-01-04T14:46:18.534Z,93391.84
2023-01-04T14:49:01.701Z,93377.94
2023-01-04T14:51:47.462Z,93372.03
2023-01-04T14:54:35.152Z,93360.41
2023-01-04T14:57:18.220Z,93362.81
2023-01-04T15:00:01.077Z,93354.09
2023-01-04T15:02:46.095Z,93354.00
2023-01-04T15:05:31.632Z,93360.59
2023-01-04T15:08:17.207Z,93358.84
2023-01-04T15:11:02.421Z,93350.25
2023-01-04T15:13:45.433Z,93362.94
2023-01-04T15:16:28.421Z,93355.97
2023-01-04T15:19:11.520Z,93365.94
2023-01-04T15:21:54.484Z,93363.72
2023-01-04T15:24:37.377Z,93374.53
2023-01-04T15:27:27.048Z,93365.03
2023-01-04T15:30:15.426Z,93363.88
2023-01-04T15:32:58.424Z,93374.91
2023-01-04T15:35:41.382Z,93362.16
2023-01-04T15:38:24.302Z,93363.66
2023-01-04T15:41:08.993Z,93358.44
2023-01-04T15:43:52.245Z,93355.16
2023-01-04T15:46:35.261Z,93360.28
2023-01-04T15:49:18.354Z,93368.31
2023-01-04T15:52:01.391Z,93362.38
2023-01-04T15:54:44.269Z,93364.81
2023-01-04T15:57:27.195Z,93357.16
2023-01-04T16:00:12.993Z,93355.31
2023-01-04T16:02:56.617Z,93358.56
2023-01-04T16:05:39.567Z,93349.88
2023-01-04T16:08:22.499Z,93351.81
2023-01-04T16:11:13.504Z,93348.25
2023-01-04T16:13:56.409Z,93360.53
2023-01-04T16:16:40.891Z,93361.38
2023-01-04T16:19:24.325Z,93352.09
2023-01-04T16:22:07.352Z,93354.50
2023-01-04T16:27:53.250Z,93346.28
2023-01-04T16:30:36.269Z,93346.97
2023-01-04T16:33:20.521Z,93336.75
2023-01-04T16:36:05.991Z,93346.75
2023-01-04T16:38:49.000Z,93337.78
2023-01-04T16:41:31.963Z,93342.88
2023-01-04T16:44:14.950Z,93335.94
2023-01-04T16:46:57.937Z,93337.69
2023-01-04T16:49:42.371Z,93330.38
2023-01-04T16:52:27.308Z,93330.94
2023-01-04T16:55:11.587Z,93320.59
2023-01-04T16:57:54.561Z,93316.19
2023-01-04T17:00:37.446Z,93316.19
2023-01-04T17:03:20.385Z,93318.66
2023-01-04T17:06:08.024Z,93319.09
2023-01-04T17:08:53.234Z,93309.59
2023-01-04T17:12:19.204Z,93318.09
2023-01-04T17:14:40.738Z,93317.94
2023-01-04T17:17:24.226Z,93312.16
2023-01-04T17:20:08.514Z,93292.53
2023-01-04T17:22:52.803Z,93291.13
2023-01-04T17:25:35.743Z,93290.78
2023-01-04T17:28:24.618Z,93285.78
2023-01-04T17:31:10.591Z,93274.16
2023-01-04T17:33:53.727Z,93278.13
2023-01-04T17:36:38.019Z,93282.78
2023-01-04T17:39:22.736Z,93283.56
2023-01-04T17:42:05.907Z,93281.72
2023-01-04T17:44:49.523Z,93283.22
2023-01-04T17:47:32.570Z,93278.34
2023-01-04T17:50:16.030Z,93281.59
2023-01-04T17:52:59.617Z,93276.47
2023-01-04T17:55:43.942Z,93277.31
2023-01-04T17:58:26.882Z,93266.97
2023-01-04T18:01:11.227Z,93270.34
2023-01-04T18:03:55.513Z,93267.78
2023-01-04T18:06:38.729Z,93266.16
2023-01-04T18:09:24.471Z,93258.59
2023-01-04T18:12:08.965Z,93248.63
2023-01-04T18:14:51.970Z,93256.03
2023-01-04T18:17:34.875Z,93247.44
2023-01-04T18:20:24.616Z,93247.44
2023-01-04T18:23:08.012Z,93236.53
2023-01-04T18:25:50.824Z,93243.38
2023-01-04T18:28:36.099Z,93251.84
2023-01-04T18:31:20.672Z,93258.72
2023-01-04T18:34:03.371Z,93250.94
2023-01-04T18:36:46.624Z,93238.50
2023-01-04T18:39:29.464Z,93253.97
2023-01-04T18:42:12.236Z,93247.94
2023-01-04T18:44:56.856Z,93243.75
2023-01-04T18:47:39.701Z,93236.44
2023-01-04T18:50:22.542Z,93220.84
2023-01-04T18:53:05.317Z,93216.81
2023-01-04T18:55:48.167Z,93212.63
2023-01-04T18:58:30.922Z,93199.84
2023-01-04T19:01:16.794Z,93206.22
2023-01-04T19:03:59.700Z,93205.06
2023-01-04T19:06:42.986Z,93203.66
2023-01-04T19:09:25.836Z,93203.44
2023-01-04T19:12:08.660Z,93205.19
2023-01-04T19:14:51.649Z,93195.53
2023-01-04T19:17:36.051Z,93200.50
2023-01-04T19:20:18.852Z,93195.63
2023-01-04T19:23:01.629Z,93206.56
2023-01-04T19:25:44.508Z,93200.88
2023-01-04T19:28:27.430Z,93202.38
2023-01-04T19:31:11.188Z,93196.34
2023-01-04T19:33:55.369Z,93194.47
2023-01-04T19:36:38.206Z,93192.06
2023-01-04T19:39:21.088Z,93190.28
2023-01-04T19:42:03.868Z,93189.59
2023-01-04T19:44:46.696Z,93185.88
2023-01-04T19:47:29.525Z,93184.03
2023-01-04T19:50:13.694Z,93183.09
2023-01-04T19:52:56.449Z,93178.66
2023-01-04T19:55:41.309Z,93172.41
2023-01-04T19:58:24.113Z,93179.50
2023-01-04T20:01:07.928Z,93170.91
2023-01-04T20:03:51.148Z,93165.56
2023-01-04T20:06:35.533Z,93159.50
2023-01-04T20:09:24.548Z,93158.22
2023-01-04T20:12:07.767Z,93155.22
2023-01-04T20:14:50.523Z,93157.31
2023-01-04T20:17:33.415Z,93156.13
2023-01-04T20:20:17.792Z,93161.25
2023-01-04T20:23:01.939Z,93161.94
2023-01-04T20:25:47.241Z,93162.06
2023-01-04T20:28:30.070Z,93153.47
2023-01-04T20:31:16.416Z,93149.16
2023-01-04T20:33:59.550Z,93153.00
2023-01-04T20:36:42.464Z,93152.41
2023-01-04T20:39:26.621Z,93152.84
2023-01-04T20:42:27.112Z,93139.84
2023-01-04T20:45:10.437Z,93134.72
2023-01-04T20:47:53.223Z,93131.25
2023-01-04T20:50:36.453Z,93121.94
2023-01-04T20:53:19.436Z,93128.31
2023-01-04T20:56:07.630Z,93122.03
2023-01-04T20:58:51.609Z,93123.75
2023-01-04T21:01:34.461Z,93125.50
2023-01-04T21:04:17.759Z,93121.88
2023-01-04T21:07:00.552Z,93120.41
2023-01-04T21:09:43.330Z,93115.84
2023-01-04T21:12:27.488Z,93115.84
2023-01-04T21:15:11.047Z,93108.31
2023-01-04T21:17:53.854Z,93099.69
2023-01-04T21:20:40.654Z,93106.91
2023-01-04T21:23:26.115Z,93097.38
2023-01-04T21:26:12.135Z,93098.72
2023-01-04T21:28:56.265Z,93092.38
2023-01-04T21:31:39.111Z,93103.69
2023-01-04T21:34:23.068Z,93103.19
2023-01-04T21:37:05.984Z,93102.91
2023-01-04T21:39:48.777Z,93080.97
2023-01-04T21:42:32.106Z,93083.84
2023-01-04T21:45:16.275Z,93078.41
2023-01-04T21:47:59.162Z,93074.13
2023-01-04T21:50:41.951Z,93069.94
2023-01-04T21:53:24.748Z,93069.56
2023-01-04T21:56:10.039Z,93076.56
2023-01-04T21:58:52.963Z,93062.84
2023-01-04T22:01:37.400Z,93065.69
2023-01-04T22:04:20.272Z,93069.19
2023-01-04T22:07:03.071Z,93057.56
2023-01-04T22:09:45.854Z,93061.75
2023-01-04T22:12:28.679Z,93057.47
2023-01-04T22:15:12.130Z,93060.34
2023-01-04T22:17:56.328Z,93061.13
2023-01-04T22:20:39.144Z,93048.34
2023-01-04T22:23:21.990Z,93051.59
2023-01-04T22:26:04.877Z,93054.41
2023-01-04T22:28:47.713Z,93052.53
2023-01-04T22:31:30.611Z,93068.41
2023-01-04T22:34:15.288Z,93059.19
2023-01-04T22:36:57.919Z,93061.44
2023-01-04T22:39:40.699Z,93060.09
2023-01-04T22:42:23.494Z,93055.69
2023-01-04T22:45:13.016Z,93065.91
2023-01-04T22:47:56.369Z,93051.78
2023-01-04T22:50:40.689Z,93048.16
2023-01-04T22:53:23.651Z,93047.66
2023-01-04T22:56:23.156Z,93047.25
2023-01-04T22:59:06.294Z,93044.44
2023-01-04T23:01:49.114Z,93048.50
2023-01-04T23:04:32.152Z,93052.13
2023-01-04T23:07:16.316Z,93044.16
2023-01-04T23:09:59.334Z,93047.41
2023-01-04T23:12:42.140Z,93040.03
2023-01-04T23:15:24.893Z,93035.47
2023-01-04T23:18:07.697Z,93030.44
2023-01-04T23:20:54.061Z,93022.81
2023-01-04T23:23:38.357Z,93016.34
2023-01-04T23:26:23.313Z,93025.94
2023-01-04T23:29:06.201Z,93030.91
2023-01-04T23:31:49.016Z,93022.97
2023-01-04T23:34:32.697Z,93005.06
2023-01-04T23:37:15.477Z,93013.69
2023-01-04T23:39:59.911Z,92998.31
2023-01-04T23:42:42.767Z,93005.47
2023-01-04T23:45:25.738Z,93003.56
2023-01-04T23:48:08.516Z,93009.75
2023-01-04T23:50:57.758Z,92994.53
2023-01-04T23:53:40.581Z,92992.78
2023-01-04T23:56:24.707Z,92993.19
2023-01-04T23:59:08.114Z,92994.16
