createdAt,value
2018-11-29T00:00:53.666Z,93.30
2018-11-29T00:03:23.657Z,93.30
2018-11-29T00:05:53.488Z,93.30
2018-11-29T00:08:23.522Z,93.30
2018-11-29T00:10:53.364Z,93.30
2018-11-29T00:13:23.189Z,93.30
2018-11-29T00:15:53.003Z,93.30
2018-11-29T00:18:22.910Z,93.30
2018-11-29T00:20:52.770Z,93.70
2018-11-29T00:23:22.646Z,93.30
2018-11-29T00:25:52.456Z,93.30
2018-11-29T00:28:22.281Z,93.20
2018-11-29T00:30:52.172Z,93.20
2018-11-29T00:33:22.071Z,93.30
2018-11-29T00:35:52.033Z,93.20
2018-11-29T00:38:21.870Z,93.20
2018-11-29T00:40:52.266Z,93.30
2018-11-29T00:43:22.303Z,93.30
2018-11-29T00:45:52.263Z,93.30
2018-11-29T00:48:22.118Z,93.30
2018-11-29T00:50:52.054Z,93.30
2018-11-29T00:53:21.907Z,93.30
2018-11-29T00:55:51.745Z,93.40
2018-11-29T00:58:21.667Z,93.40
2018-11-29T01:00:51.593Z,93.40
2018-11-29T01:03:21.425Z,93.40
2018-11-29T01:05:51.465Z,93.40
2018-11-29T01:08:21.371Z,93.40
2018-11-29T01:10:51.229Z,93.40
2018-11-29T01:13:21.195Z,93.50
2018-11-29T01:15:51.081Z,93.50
2018-11-29T01:18:20.941Z,93.50
2018-11-29T01:20:50.917Z,93.50
2018-11-29T01:23:20.764Z,93.50
2018-11-29T01:25:50.758Z,93.50
2018-11-29T01:28:20.645Z,93.50
2018-11-29T01:30:50.543Z,93.50
2018-11-29T01:33:20.432Z,93.50
2018-11-29T01:35:50.243Z,93.50
2018-11-29T01:38:20.080Z,93.50
2018-11-29T01:40:50.029Z,93.50
2018-11-29T01:43:19.875Z,93.50
2018-11-29T01:45:49.808Z,93.50
2018-11-29T01:48:19.619Z,93.40
2018-11-29T01:50:49.491Z,93.80
2018-11-29T01:53:19.391Z,93.40
2018-11-29T01:55:49.257Z,93.40
2018-11-29T01:58:19.177Z,93.40
2018-11-29T02:00:48.949Z,93.30
2018-11-29T02:03:18.752Z,93.30
2018-11-29T02:05:48.577Z,93.30
2018-11-29T02:08:18.737Z,93.30
2018-11-29T02:10:50.578Z,93.30
2018-11-29T02:13:21.202Z,93.30
2018-11-29T02:15:51.145Z,93.30
2018-11-29T02:18:20.991Z,93.30
2018-11-29T02:20:50.849Z,93.40
2018-11-29T02:23:20.689Z,93.40
2018-11-29T02:25:50.630Z,93.50
2018-11-29T02:28:20.625Z,93.50
2018-11-29T02:30:50.565Z,93.50
2018-11-29T02:33:20.359Z,93.60
2018-11-29T02:35:50.256Z,93.60
2018-11-29T02:38:20.160Z,93.60
2018-11-29T02:40:50.028Z,93.60
2018-11-29T02:43:19.869Z,93.70
2018-11-29T02:45:49.676Z,93.70
2018-11-29T02:48:19.571Z,93.70
2018-11-29T02:50:49.368Z,93.70
2018-11-29T02:53:19.230Z,93.70
2018-11-29T02:55:49.125Z,93.70
2018-11-29T02:58:18.962Z,93.80
2018-11-29T03:00:48.853Z,93.80
2018-11-29T03:03:18.720Z,93.70
2018-11-29T03:05:48.579Z,93.80
2018-11-29T03:08:18.622Z,93.80
2018-11-29T03:10:48.480Z,93.70
2018-11-29T03:13:18.384Z,93.70
2018-11-29T03:15:48.156Z,93.70
2018-11-29T03:18:17.918Z,93.70
2018-11-29T03:20:47.715Z,93.70
2018-11-29T03:23:17.604Z,93.70
2018-11-29T03:25:47.522Z,93.70
2018-11-29T03:28:17.350Z,93.70
2018-11-29T03:30:47.258Z,93.70
2018-11-29T03:33:17.066Z,93.70
2018-11-29T03:35:46.984Z,93.80
2018-11-29T03:38:16.851Z,93.70
2018-11-29T03:40:46.952Z,93.70
2018-11-29T03:43:16.893Z,93.70
2018-11-29T03:45:46.885Z,93.60
2018-11-29T03:48:16.723Z,93.60
2018-11-29T03:50:46.617Z,93.50
2018-11-29T03:53:16.491Z,93.50
2018-11-29T03:55:46.434Z,93.50
2018-11-29T03:58:16.362Z,93.50
2018-11-29T04:00:46.269Z,93.60
2018-11-29T04:03:16.105Z,94.00
2018-11-29T04:05:46.043Z,93.60
2018-11-29T04:08:15.960Z,93.60
2018-11-29T04:10:45.839Z,93.70
2018-11-29T04:13:15.721Z,93.70
2018-11-29T04:15:45.676Z,93.70
2018-11-29T04:18:15.561Z,93.70
2018-11-29T04:20:45.374Z,93.70
2018-11-29T04:23:15.250Z,93.80
2018-11-29T04:25:45.231Z,93.80
2018-11-29T04:28:15.029Z,93.90
2018-11-29T04:30:44.828Z,93.90
2018-11-29T04:33:14.564Z,93.90
2018-11-29T04:35:44.424Z,94.00
2018-11-29T04:38:14.201Z,94.00
2018-11-29T04:40:44.148Z,94.00
2018-11-29T04:43:14.089Z,94.00
2018-11-29T04:46:00.643Z,94.00
2018-11-29T04:48:30.950Z,94.00
2018-11-29T04:51:00.726Z,94.10
2018-11-29T04:53:30.582Z,94.00
2018-11-29T04:56:00.480Z,94.00
2018-11-29T04:58:30.172Z,94.10
2018-11-29T05:00:59.973Z,94.00
2018-11-29T05:03:29.778Z,94.00
2018-11-29T05:05:59.638Z,94.00
2018-11-29T05:08:29.510Z,94.00
2018-11-29T05:10:59.324Z,94.00
2018-11-29T05:13:29.170Z,94.00
2018-11-29T05:15:59.019Z,94.00
2018-11-29T05:18:28.820Z,94.00
2018-11-29T05:20:58.593Z,94.00
2018-11-29T05:23:28.529Z,94.00
2018-11-29T05:25:58.389Z,94.00
2018-11-29T05:28:28.250Z,93.90
2018-11-29T05:30:58.075Z,94.00
2018-11-29T05:33:27.884Z,93.90
2018-11-29T05:35:57.760Z,93.90
2018-11-29T05:38:27.700Z,93.90
2018-11-29T05:40:57.549Z,93.90
2018-11-29T05:43:27.430Z,93.90
2018-11-29T05:45:57.280Z,93.90
2018-11-29T05:48:27.225Z,93.90
2018-11-29T05:50:57.082Z,93.90
2018-11-29T05:53:27.054Z,93.90
2018-11-29T05:55:56.907Z,93.90
2018-11-29T05:58:26.829Z,93.90
2018-11-29T06:00:57.065Z,93.90
2018-11-29T06:03:26.948Z,93.90
2018-11-29T06:05:56.937Z,93.90
2018-11-29T06:08:26.945Z,93.90
2018-11-29T06:10:56.811Z,93.90
2018-11-29T06:13:26.773Z,94.00
2018-11-29T06:15:56.779Z,94.00
2018-11-29T06:18:26.729Z,93.90
2018-11-29T06:20:56.694Z,93.90
2018-11-29T06:23:26.541Z,93.90
2018-11-29T06:25:56.301Z,93.90
2018-11-29T06:28:26.287Z,94.00
2018-11-29T06:30:56.413Z,93.90
2018-11-29T06:33:26.425Z,94.00
2018-11-29T06:35:56.234Z,94.00
2018-11-29T06:38:26.273Z,94.00
2018-11-29T06:40:56.233Z,94.00
2018-11-29T06:43:26.124Z,94.00
2018-11-29T06:45:55.977Z,94.00
2018-11-29T06:48:25.798Z,94.10
2018-11-29T06:50:55.745Z,94.10
2018-11-29T06:53:30.813Z,94.20
2018-11-29T06:56:00.815Z,94.20
2018-11-29T06:58:30.917Z,94.20
2018-11-29T07:01:00.753Z,94.20
2018-11-29T07:03:30.715Z,94.30
2018-11-29T07:06:00.567Z,94.30
2018-11-29T07:08:30.453Z,94.30
2018-11-29T07:11:00.377Z,94.30
2018-11-29T07:13:30.329Z,94.30
2018-11-29T07:16:00.256Z,94.30
2018-11-29T07:18:30.131Z,94.30
2018-11-29T07:21:16.576Z,94.30
2018-11-29T07:23:46.546Z,94.30
2018-11-29T07:26:16.339Z,94.30
2018-11-29T07:28:46.188Z,94.30
2018-11-29T07:31:16.023Z,94.20
2018-11-29T07:33:45.936Z,94.20
2018-11-29T07:36:15.884Z,94.20
2018-11-29T07:38:45.815Z,94.20
2018-11-29T07:41:15.626Z,94.20
2018-11-29T07:43:45.413Z,94.20
2018-11-29T07:46:15.335Z,94.20
2018-11-29T07:48:45.289Z,94.20
2018-11-29T07:51:15.161Z,94.20
2018-11-29T07:53:45.117Z,94.20
2018-11-29T07:56:15.132Z,94.20
2018-11-29T07:58:45.112Z,94.20
2018-11-29T08:01:15.132Z,94.20
2018-11-29T08:03:44.948Z,94.20
2018-11-29T08:06:14.834Z,94.20
2018-11-29T08:08:44.774Z,94.20
2018-11-29T08:11:14.773Z,94.30
2018-11-29T08:13:44.630Z,94.30
2018-11-29T08:16:14.464Z,94.30
2018-11-29T08:18:44.377Z,94.30
2018-11-29T08:21:14.389Z,94.60
2018-11-29T08:23:44.276Z,94.20
2018-11-29T08:26:14.234Z,94.20
2018-11-29T08:28:44.179Z,94.30
2018-11-29T08:31:14.144Z,94.30
2018-11-29T08:33:44.076Z,94.60
2018-11-29T08:36:13.939Z,94.30
2018-11-29T08:38:43.821Z,94.30
2018-11-29T08:41:13.744Z,94.30
2018-11-29T08:43:43.702Z,94.20
2018-11-29T08:46:13.577Z,94.60
2018-11-29T08:48:43.524Z,94.30
2018-11-29T08:51:13.364Z,94.30
2018-11-29T08:53:43.322Z,94.30
2018-11-29T08:56:13.226Z,94.30
2018-11-29T08:58:43.176Z,94.30
2018-11-29T09:01:13.150Z,94.30
2018-11-29T09:03:42.951Z,94.60
2018-11-29T09:06:12.923Z,94.30
2018-11-29T09:08:42.981Z,94.40
2018-11-29T09:11:12.969Z,94.30
2018-11-29T09:13:42.716Z,94.30
2018-11-29T09:16:12.629Z,94.30
2018-11-29T09:18:42.507Z,94.30
2018-11-29T09:21:12.402Z,94.30
2018-11-29T09:23:42.343Z,94.30
2018-11-29T09:26:12.329Z,94.30
2018-11-29T09:28:42.259Z,94.20
2018-11-29T09:31:12.099Z,94.20
2018-11-29T09:33:41.999Z,94.20
2018-11-29T09:36:12.091Z,94.20
2018-11-29T09:38:41.905Z,94.20
2018-11-29T09:41:11.805Z,94.20
2018-11-29T09:43:41.703Z,94.20
2018-11-29T09:46:11.680Z,94.20
2018-11-29T09:48:41.517Z,94.20
2018-11-29T09:51:11.401Z,94.20
2018-11-29T09:53:41.294Z,94.20
2018-11-29T09:56:11.224Z,94.20
2018-11-29T09:58:41.031Z,94.30
2018-11-29T10:01:10.968Z,94.60
2018-11-29T10:03:40.886Z,94.30
2018-11-29T10:06:10.785Z,94.40
2018-11-29T10:08:40.652Z,94.40
2018-11-29T10:11:10.555Z,94.40
2018-11-29T10:13:46.019Z,94.40
2018-11-29T10:16:10.265Z,94.50
2018-11-29T10:18:40.229Z,94.50
2018-11-29T10:21:10.079Z,94.50
2018-11-29T10:23:39.900Z,94.50
2018-11-29T10:26:09.786Z,94.50
2018-11-29T10:28:39.773Z,94.50
2018-11-29T10:31:09.777Z,94.50
2018-11-29T10:33:39.745Z,94.60
2018-11-29T10:36:09.657Z,94.60
2018-11-29T10:38:39.635Z,94.50
2018-11-29T10:41:09.564Z,94.60
2018-11-29T10:43:39.456Z,94.60
2018-11-29T10:46:09.522Z,94.60
2018-11-29T10:48:39.456Z,94.60
2018-11-29T10:51:09.441Z,94.60
2018-11-29T10:53:39.288Z,94.60
2018-11-29T10:56:09.168Z,94.60
2018-11-29T10:58:39.124Z,94.70
2018-11-29T11:01:14.340Z,94.70
2018-11-29T11:03:44.255Z,94.70
2018-11-29T11:06:14.141Z,94.70
2018-11-29T11:08:44.089Z,94.70
2018-11-29T11:11:14.593Z,94.80
2018-11-29T11:13:45.237Z,94.90
2018-11-29T11:16:15.078Z,94.90
2018-11-29T11:18:44.945Z,94.80
2018-11-29T11:21:14.886Z,94.80
2018-11-29T11:23:44.728Z,94.80
2018-11-29T11:26:14.683Z,94.90
2018-11-29T11:28:44.668Z,94.90
2018-11-29T11:31:14.477Z,94.90
2018-11-29T11:33:44.447Z,94.90
2018-11-29T11:36:14.323Z,95.00
2018-11-29T11:38:44.143Z,95.00
2018-11-29T11:41:14.124Z,94.90
2018-11-29T11:43:43.943Z,94.80
2018-11-29T11:46:13.981Z,94.80
2018-11-29T11:48:43.936Z,94.80
2018-11-29T11:51:13.829Z,94.70
2018-11-29T11:53:43.721Z,94.70
2018-11-29T11:56:13.537Z,94.70
2018-11-29T11:58:43.473Z,94.70
2018-11-29T12:01:13.261Z,94.60
2018-11-29T12:03:43.187Z,94.60
2018-11-29T12:06:13.192Z,94.60
2018-11-29T12:08:43.087Z,94.50
2018-11-29T12:11:12.978Z,94.50
2018-11-29T12:13:42.896Z,94.50
2018-11-29T12:16:12.846Z,94.40
2018-11-29T12:18:42.763Z,94.40
2018-11-29T12:21:12.636Z,94.40
2018-11-29T12:23:42.573Z,94.70
2018-11-29T12:26:12.491Z,94.30
2018-11-29T12:28:42.517Z,94.30
2018-11-29T12:31:12.352Z,94.20
2018-11-29T12:33:42.288Z,94.20
2018-11-29T12:36:12.316Z,94.10
2018-11-29T12:38:42.318Z,94.20
2018-11-29T12:41:12.358Z,94.20
2018-11-29T12:43:42.347Z,94.10
2018-11-29T12:46:12.270Z,94.10
2018-11-29T12:48:42.127Z,94.40
2018-11-29T12:51:12.010Z,94.10
2018-11-29T12:53:41.879Z,94.20
2018-11-29T12:56:11.844Z,94.10
2018-11-29T12:58:41.770Z,94.10
2018-11-29T13:01:11.678Z,94.10
2018-11-29T13:03:41.692Z,94.20
2018-11-29T13:06:11.478Z,94.10
2018-11-29T13:08:41.352Z,94.10
2018-11-29T13:11:11.256Z,94.10
2018-11-29T13:13:41.129Z,94.10
2018-11-29T13:16:10.966Z,94.10
2018-11-29T13:18:40.847Z,94.10
2018-11-29T13:21:10.744Z,94.10
2018-11-29T13:23:40.581Z,94.00
2018-11-29T13:26:10.549Z,94.00
2018-11-29T13:28:40.541Z,94.00
2018-11-29T13:31:10.529Z,94.00
2018-11-29T13:33:40.499Z,94.00
2018-11-29T13:36:10.395Z,93.90
2018-11-29T13:38:40.300Z,93.80
2018-11-29T13:41:10.243Z,93.70
2018-11-29T13:43:40.041Z,93.70
2018-11-29T13:46:10.103Z,93.70
2018-11-29T13:48:40.042Z,93.60
2018-11-29T13:51:09.978Z,93.60
2018-11-29T13:53:40.093Z,93.50
2018-11-29T13:56:10.119Z,93.40
2018-11-29T13:58:40.197Z,93.40
2018-11-29T14:01:10.241Z,93.30
2018-11-29T14:03:40.137Z,93.20
2018-11-29T14:06:10.095Z,93.10
2018-11-29T14:08:39.962Z,93.00
2018-11-29T14:11:10.029Z,92.80
2018-11-29T14:13:39.997Z,92.60
2018-11-29T14:16:09.933Z,92.60
2018-11-29T14:18:40.012Z,92.60
2018-11-29T14:21:09.910Z,92.40
2018-11-29T14:23:39.878Z,92.50
2018-11-29T14:26:09.836Z,92.40
2018-11-29T14:28:39.977Z,92.20
2018-11-29T14:31:09.951Z,92.00
2018-11-29T14:33:39.911Z,91.80
2018-11-29T14:36:09.873Z,91.90
2018-11-29T14:38:39.866Z,91.80
2018-11-29T14:41:09.861Z,91.60
2018-11-29T14:43:39.784Z,91.40
2018-11-29T14:46:09.750Z,91.50
2018-11-29T14:48:39.806Z,91.30
2018-11-29T14:51:09.875Z,91.40
2018-11-29T14:53:39.911Z,91.30
2018-11-29T14:56:09.998Z,91.20
2018-11-29T14:58:39.923Z,91.30
2018-11-29T15:01:09.974Z,91.00
2018-11-29T15:03:39.868Z,91.10
2018-11-29T15:06:09.884Z,91.00
2018-11-29T15:08:39.830Z,90.90
2018-11-29T15:11:09.967Z,90.90
2018-11-29T15:13:40.144Z,90.80
2018-11-29T15:16:09.981Z,90.80
2018-11-29T15:18:39.935Z,91.00
2018-11-29T15:21:10.067Z,91.00
2018-11-29T15:23:40.038Z,91.40
2018-11-29T15:26:10.006Z,91.00
2018-11-29T15:28:39.950Z,91.10
2018-11-29T15:31:09.919Z,91.10
2018-11-29T15:33:39.765Z,91.10
2018-11-29T15:36:09.589Z,91.10
2018-11-29T15:38:39.509Z,91.10
2018-11-29T15:41:09.498Z,91.20
2018-11-29T15:43:39.686Z,91.10
2018-11-29T15:46:09.709Z,91.10
2018-11-29T15:48:39.768Z,91.10
2018-11-29T15:51:09.905Z,91.50
2018-11-29T15:53:39.827Z,91.10
2018-11-29T15:56:09.749Z,91.10
2018-11-29T15:58:39.647Z,91.10
2018-11-29T16:01:09.586Z,91.00
2018-11-29T16:03:39.582Z,91.10
2018-11-29T16:06:09.425Z,91.10
2018-11-29T16:08:39.318Z,91.10
2018-11-29T16:11:09.135Z,91.10
2018-11-29T16:13:39.085Z,91.10
2018-11-29T16:16:08.972Z,91.20
2018-11-29T16:18:38.833Z,91.20
2018-11-29T16:21:08.904Z,91.20
2018-11-29T16:23:38.938Z,91.20
2018-11-29T16:26:08.945Z,91.20
2018-11-29T16:28:38.900Z,91.20
2018-11-29T16:31:10.170Z,91.10
2018-11-29T16:33:41.001Z,91.10
2018-11-29T16:36:11.356Z,91.20
2018-11-29T16:38:41.542Z,91.10
2018-11-29T16:41:11.989Z,91.20
2018-11-29T16:43:41.821Z,91.20
2018-11-29T16:46:11.697Z,91.20
2018-11-29T16:48:41.667Z,91.20
2018-11-29T16:51:11.755Z,91.20
2018-11-29T16:53:41.781Z,91.20
2018-11-29T16:56:33.038Z,91.20
2018-11-29T16:59:03.020Z,91.30
2018-11-29T17:01:32.886Z,91.30
2018-11-29T17:04:03.688Z,91.30
2018-11-29T17:06:33.673Z,91.50
2018-11-29T17:09:03.944Z,91.30
2018-11-29T17:11:33.876Z,91.30
2018-11-29T17:14:03.802Z,91.30
2018-11-29T17:16:33.838Z,91.30
2018-11-29T17:19:03.710Z,91.30
2018-11-29T17:21:33.554Z,91.30
2018-11-29T17:24:03.501Z,91.30
2018-11-29T17:26:33.448Z,91.40
2018-11-29T17:29:03.257Z,91.60
2018-11-29T17:31:33.139Z,91.40
2018-11-29T17:34:02.963Z,91.40
2018-11-29T17:36:32.829Z,91.40
2018-11-29T17:39:24.658Z,91.40
2018-11-29T17:41:54.708Z,91.30
2018-11-29T17:44:24.720Z,91.30
2018-11-29T17:46:56.459Z,91.30
2018-11-29T17:49:27.067Z,91.20
2018-11-29T17:51:57.325Z,91.10
2018-11-29T17:54:27.229Z,91.10
2018-11-29T17:56:57.186Z,91.00
2018-11-29T17:59:27.204Z,90.90
2018-11-29T18:01:57.226Z,90.80
2018-11-29T18:04:27.284Z,90.70
2018-11-29T18:06:57.287Z,90.60
2018-11-29T18:09:27.934Z,90.60
2018-11-29T18:11:57.922Z,90.50
2018-11-29T18:14:27.783Z,90.60
2018-11-29T18:16:57.683Z,90.60
2018-11-29T18:19:27.522Z,90.60
2018-11-29T18:21:57.450Z,90.70
2018-11-29T18:24:27.483Z,90.70
2018-11-29T18:26:57.342Z,90.70
2018-11-29T18:29:27.800Z,90.60
2018-11-29T18:31:58.096Z,90.70
2018-11-29T18:34:28.114Z,90.70
2018-11-29T18:36:58.142Z,90.70
2018-11-29T18:39:28.244Z,90.70
2018-11-29T18:41:58.161Z,90.70
2018-11-29T18:44:28.078Z,90.70
2018-11-29T18:46:58.153Z,90.80
2018-11-29T18:49:28.142Z,90.80
2018-11-29T18:51:58.034Z,90.80
2018-11-29T18:54:28.050Z,90.80
2018-11-29T18:56:58.003Z,90.80
2018-11-29T18:59:27.873Z,90.80
2018-11-29T19:01:57.701Z,90.60
2018-11-29T19:04:27.663Z,90.80
2018-11-29T19:06:57.493Z,90.80
2018-11-29T19:09:27.407Z,90.80
2018-11-29T19:11:57.466Z,90.80
2018-11-29T19:14:27.458Z,90.80
2018-11-29T19:16:59.436Z,90.70
2018-11-29T19:19:28.870Z,90.70
2018-11-29T19:21:58.894Z,91.20
2018-11-29T19:24:28.999Z,90.80
2018-11-29T19:26:58.992Z,90.70
2018-11-29T19:29:28.905Z,90.70
2018-11-29T19:31:58.852Z,90.70
2018-11-29T19:34:28.785Z,90.80
2018-11-29T19:36:58.716Z,90.70
2018-11-29T19:39:28.573Z,90.80
2018-11-29T19:41:58.649Z,90.70
2018-11-29T19:44:28.662Z,90.70
2018-11-29T19:46:58.758Z,90.80
2018-11-29T19:49:28.669Z,90.70
2018-11-29T19:51:58.722Z,90.70
2018-11-29T19:54:30.100Z,90.70
2018-11-29T19:57:00.096Z,90.60
2018-11-29T19:59:30.019Z,90.60
2018-11-29T20:01:59.886Z,90.60
2018-11-29T20:04:29.833Z,90.60
2018-11-29T20:06:59.753Z,90.60
2018-11-29T20:09:29.721Z,90.60
2018-11-29T20:11:59.582Z,90.50
2018-11-29T20:14:29.671Z,90.50
2018-11-29T20:16:59.679Z,90.40
2018-11-29T20:19:29.614Z,90.50
2018-11-29T20:21:59.657Z,90.40
2018-11-29T20:24:29.579Z,90.40
2018-11-29T20:26:59.465Z,90.40
2018-11-29T20:29:30.512Z,90.30
2018-11-29T20:32:00.587Z,90.40
2018-11-29T20:34:30.577Z,90.30
2018-11-29T20:37:00.583Z,90.30
2018-11-29T20:39:30.713Z,90.40
2018-11-29T20:42:00.672Z,90.40
2018-11-29T20:44:30.621Z,90.40
2018-11-29T20:47:00.506Z,90.30
2018-11-29T20:49:30.539Z,90.20
2018-11-29T20:52:00.469Z,90.30
2018-11-29T20:54:30.481Z,90.30
2018-11-29T20:57:00.671Z,90.60
2018-11-29T20:59:30.907Z,90.40
2018-11-29T21:02:00.877Z,90.30
2018-11-29T21:04:30.801Z,90.30
2018-11-29T21:07:00.730Z,90.30
2018-11-29T21:09:30.728Z,90.30
2018-11-29T21:12:00.864Z,90.30
2018-11-29T21:14:30.696Z,90.30
2018-11-29T21:17:01.924Z,90.20
2018-11-29T21:19:31.878Z,90.20
2018-11-29T21:22:01.918Z,90.20
2018-11-29T21:24:31.924Z,90.00
2018-11-29T21:27:01.892Z,90.10
2018-11-29T21:29:31.780Z,90.00
2018-11-29T21:32:01.801Z,90.00
2018-11-29T21:34:31.708Z,89.90
2018-11-29T21:37:01.626Z,89.80
2018-11-29T21:39:31.580Z,89.80
2018-11-29T21:42:01.468Z,89.70
2018-11-29T21:44:31.463Z,89.80
2018-11-29T21:47:01.470Z,89.80
2018-11-29T21:49:31.454Z,89.60
2018-11-29T21:52:01.340Z,89.50
2018-11-29T21:54:31.236Z,89.50
2018-11-29T21:57:01.546Z,89.30
2018-11-29T21:59:35.500Z,89.70
2018-11-29T22:02:01.298Z,89.70
2018-11-29T22:04:31.164Z,89.80
2018-11-29T22:07:00.936Z,89.70
2018-11-29T22:09:30.807Z,89.70
2018-11-29T22:12:00.749Z,89.70
2018-11-29T22:14:30.611Z,89.60
2018-11-29T22:17:00.421Z,89.60
2018-11-29T22:19:30.405Z,89.50
2018-11-29T22:22:00.417Z,89.50
2018-11-29T22:24:30.287Z,89.40
2018-11-29T22:27:00.221Z,89.30
2018-11-29T22:29:30.211Z,89.20
2018-11-29T22:32:00.167Z,89.10
2018-11-29T22:34:30.079Z,89.00
2018-11-29T22:36:59.941Z,88.80
2018-11-29T22:39:29.818Z,88.90
2018-11-29T22:41:59.893Z,88.80
2018-11-29T22:44:29.757Z,88.80
2018-11-29T22:46:59.649Z,88.70
2018-11-29T22:49:29.581Z,88.60
2018-11-29T22:51:59.429Z,89.10
2018-11-29T22:54:29.162Z,88.60
2018-11-29T22:56:58.957Z,88.60
2018-11-29T22:59:28.955Z,88.50
2018-11-29T23:01:59.023Z,88.60
2018-11-29T23:04:29.029Z,88.60
2018-11-29T23:06:58.946Z,88.70
2018-11-29T23:09:28.757Z,88.90
2018-11-29T23:11:58.717Z,88.90
2018-11-29T23:14:28.544Z,89.10
2018-11-29T23:16:58.503Z,88.90
2018-11-29T23:19:28.466Z,89.30
2018-11-29T23:21:58.425Z,89.50
2018-11-29T23:24:28.376Z,89.50
2018-11-29T23:26:58.989Z,89.50
2018-11-29T23:29:28.874Z,89.50
2018-11-29T23:31:58.722Z,89.50
2018-11-29T23:34:28.564Z,89.50
2018-11-29T23:36:58.553Z,89.50
2018-11-29T23:39:28.481Z,89.50
2018-11-29T23:41:58.363Z,89.60
2018-11-29T23:44:28.269Z,90.20
2018-11-29T23:46:58.234Z,89.70
2018-11-29T23:49:28.033Z,89.70
2018-11-29T23:51:57.990Z,89.80
2018-11-29T23:54:27.856Z,89.90
2018-11-29T23:56:57.902Z,89.90
2018-11-29T23:59:28.424Z,90.00
