createdAt,value
2018-09-12T00:00:17.762Z,18.33
2018-09-12T00:02:46.734Z,9.90
2018-09-12T00:05:15.777Z,9.63
2018-09-12T00:07:44.877Z,10.53
2018-09-12T00:10:13.825Z,8.00
2018-09-12T00:12:42.773Z,8.67
2018-09-12T00:15:11.725Z,14.87
2018-09-12T00:17:40.781Z,16.00
2018-09-12T00:20:09.682Z,8.53
2018-09-12T00:22:38.634Z,9.13
2018-09-12T00:25:07.611Z,11.03
2018-09-12T00:27:36.578Z,13.50
2018-09-12T00:30:05.511Z,15.57
2018-09-12T00:32:34.451Z,11.07
2018-09-12T00:35:03.417Z,15.10
2018-09-12T00:37:32.390Z,14.13
2018-09-12T00:40:01.363Z,9.90
2018-09-12T00:42:30.311Z,11.20
2018-09-12T00:44:59.335Z,12.27
2018-09-12T00:47:28.304Z,14.13
2018-09-12T00:49:57.250Z,12.00
2018-09-12T00:52:26.217Z,10.83
2018-09-12T00:54:55.157Z,9.07
2018-09-12T00:57:24.150Z,11.80
2018-09-12T00:59:53.106Z,13.97
2018-09-12T01:02:22.038Z,13.80
2018-09-12T01:04:51.036Z,12.90
2018-09-12T01:07:20.009Z,12.83
2018-09-12T01:09:48.974Z,8.77
2018-09-12T01:12:17.955Z,11.80
2018-09-12T01:14:46.901Z,11.50
2018-09-12T01:17:15.931Z,12.67
2018-09-12T01:19:45.555Z,11.90
2018-09-12T01:22:14.898Z,15.97
2018-09-12T01:24:44.013Z,9.67
2018-09-12T01:27:12.978Z,13.53
2018-09-12T01:29:42.234Z,21.83
2018-09-12T01:32:11.222Z,12.40
2018-09-12T01:34:40.599Z,14.30
2018-09-12T01:37:09.563Z,12.80
2018-09-12T01:39:38.498Z,12.23
2018-09-12T01:42:07.494Z,12.60
2018-09-12T01:44:36.474Z,11.13
2018-09-12T01:47:05.435Z,14.33
2018-09-12T01:49:34.406Z,15.00
2018-09-12T01:52:03.368Z,14.03
2018-09-12T01:54:32.325Z,11.63
2018-09-12T01:57:01.313Z,12.77
2018-09-12T01:59:30.333Z,11.97
2018-09-12T02:01:59.270Z,10.67
2018-09-12T02:04:28.225Z,15.90
2018-09-12T02:06:57.187Z,18.20
2018-09-12T02:09:26.150Z,12.10
2018-09-12T02:11:55.098Z,11.80
2018-09-12T02:14:24.073Z,11.27
2018-09-12T02:16:53.006Z,12.73
2018-09-12T02:19:21.977Z,15.17
2018-09-12T02:21:51.146Z,10.13
2018-09-12T02:24:20.126Z,14.40
2018-09-12T02:26:49.058Z,12.73
2018-09-12T02:29:18.035Z,10.70
2018-09-12T02:31:46.986Z,11.60
2018-09-12T02:34:15.973Z,13.57
2018-09-12T02:36:44.914Z,14.40
2018-09-12T02:39:13.905Z,11.10
2018-09-12T02:41:42.914Z,18.67
2018-09-12T02:44:11.850Z,10.43
2018-09-12T02:46:40.831Z,12.33
2018-09-12T02:49:09.788Z,14.10
2018-09-12T02:51:38.789Z,11.67
2018-09-12T02:54:07.729Z,13.47
2018-09-12T02:56:36.681Z,14.33
2018-09-12T02:59:05.713Z,12.63
2018-09-12T03:01:34.766Z,10.00
2018-09-12T03:04:03.730Z,10.53
2018-09-12T03:06:32.706Z,11.93
2018-09-12T03:09:01.953Z,15.00
2018-09-12T03:11:31.031Z,16.43
2018-09-12T03:14:00.005Z,10.57
2018-09-12T03:16:29.013Z,14.50
2018-09-12T03:18:58.027Z,13.40
2018-09-12T03:21:26.982Z,17.60
2018-09-12T03:23:55.960Z,14.33
2018-09-12T03:26:24.885Z,17.30
2018-09-12T03:28:53.880Z,15.17
2018-09-12T03:31:22.845Z,16.93
2018-09-12T03:33:51.854Z,15.97
2018-09-12T03:36:20.825Z,27.53
2018-09-12T03:38:49.806Z,15.47
2018-09-12T03:41:18.767Z,17.03
2018-09-12T03:43:47.709Z,15.53
2018-09-12T03:46:16.674Z,16.87
2018-09-12T03:48:45.797Z,20.43
2018-09-12T03:51:15.789Z,19.10
2018-09-12T03:53:44.976Z,19.60
2018-09-12T03:56:13.954Z,15.33
2018-09-12T03:58:42.978Z,18.20
2018-09-12T04:01:12.162Z,22.73
2018-09-12T04:03:41.127Z,14.30
2018-09-12T04:06:10.103Z,18.73
2018-09-12T04:08:39.089Z,18.20
2018-09-12T04:11:08.082Z,21.20
2018-09-12T04:13:37.031Z,15.90
2018-09-12T04:16:06.039Z,19.67
2018-09-12T04:18:35.005Z,14.50
2018-09-12T04:21:03.970Z,17.53
2018-09-12T04:23:32.941Z,13.50
2018-09-12T04:26:01.922Z,16.87
2018-09-12T04:28:30.941Z,25.30
2018-09-12T04:30:59.910Z,16.53
2018-09-12T04:33:28.909Z,19.50
2018-09-12T04:35:57.896Z,14.67
2018-09-12T04:38:26.845Z,15.37
2018-09-12T04:40:55.899Z,16.47
2018-09-12T04:43:24.875Z,26.27
2018-09-12T04:45:53.853Z,18.80
2018-09-12T04:48:22.994Z,18.40
2018-09-12T04:50:51.945Z,19.40
2018-09-12T04:53:20.917Z,19.27
2018-09-12T04:55:49.922Z,18.73
2018-09-12T04:58:18.901Z,15.90
2018-09-12T05:00:47.850Z,18.83
2018-09-12T05:03:16.875Z,14.90
2018-09-12T05:05:45.886Z,18.70
2018-09-12T05:08:14.877Z,16.07
2018-09-12T05:10:44.874Z,21.90
2018-09-12T05:13:13.913Z,18.70
2018-09-12T05:15:42.924Z,17.70
2018-09-12T05:18:12.891Z,20.30
2018-09-12T05:20:41.906Z,18.97
2018-09-12T05:23:10.882Z,14.33
2018-09-12T05:25:39.876Z,13.37
2018-09-12T05:28:08.873Z,14.43
2018-09-12T05:30:37.835Z,16.33
2018-09-12T05:33:06.829Z,16.93
2018-09-12T05:35:35.846Z,19.63
2018-09-12T05:38:05.038Z,28.53
2018-09-12T05:40:34.020Z,16.23
2018-09-12T05:43:02.994Z,25.70
2018-09-12T05:45:31.974Z,13.87
2018-09-12T05:48:01.014Z,15.47
2018-09-12T05:50:30.214Z,16.93
2018-09-12T05:52:59.202Z,23.67
2018-09-12T05:55:28.194Z,21.87
2018-09-12T05:57:57.258Z,19.37
2018-09-12T06:00:26.221Z,19.07
2018-09-12T06:02:55.185Z,20.87
2018-09-12T06:05:24.185Z,15.40
2018-09-12T06:07:53.139Z,20.57
2018-09-12T06:10:22.109Z,21.90
2018-09-12T06:12:51.118Z,20.57
2018-09-12T06:15:20.103Z,27.27
2018-09-12T06:17:49.097Z,21.63
2018-09-12T06:20:18.038Z,16.97
2018-09-12T06:22:46.988Z,19.90
2018-09-12T06:25:15.961Z,19.50
2018-09-12T06:27:44.950Z,22.53
2018-09-12T06:30:13.913Z,19.10
2018-09-12T06:32:42.865Z,20.17
2018-09-12T06:35:11.844Z,19.93
2018-09-12T06:37:40.878Z,20.87
2018-09-12T06:40:09.815Z,19.10
2018-09-12T06:42:38.782Z,19.77
2018-09-12T06:45:07.742Z,26.67
2018-09-12T06:47:36.766Z,19.77
2018-09-12T06:50:05.801Z,22.67
2018-09-12T06:52:34.777Z,20.40
2018-09-12T06:55:03.746Z,23.40
2018-09-12T06:57:32.816Z,24.10
2018-09-12T07:00:02.003Z,23.47
2018-09-12T07:02:31.223Z,28.90
2018-09-12T07:05:00.206Z,34.20
2018-09-12T07:07:29.273Z,42.93
2018-09-12T07:09:58.234Z,38.97
2018-09-12T07:12:27.332Z,42.57
2018-09-12T07:14:56.471Z,38.00
2018-09-12T07:17:25.462Z,44.00
2018-09-12T07:19:54.488Z,35.87
2018-09-12T07:22:23.425Z,45.83
2018-09-12T07:24:52.542Z,35.23
2018-09-12T07:27:21.513Z,41.43
2018-09-12T07:29:50.467Z,41.47
2018-09-12T07:32:19.414Z,41.80
2018-09-12T07:34:48.380Z,44.20
2018-09-12T07:37:17.329Z,44.87
2018-09-12T07:39:46.286Z,36.10
2018-09-12T07:42:15.257Z,32.40
2018-09-12T07:44:44.235Z,30.87
2018-09-12T07:47:13.258Z,34.10
2018-09-12T07:49:42.239Z,30.43
2018-09-12T07:52:10.950Z,30.30
2018-09-12T07:54:39.923Z,35.87
2018-09-12T07:57:08.903Z,29.13
2018-09-12T07:59:37.861Z,33.70
2018-09-12T08:02:06.873Z,34.17
2018-09-12T08:04:35.837Z,33.60
2018-09-12T08:07:04.822Z,29.77
2018-09-12T08:09:33.781Z,39.23
2018-09-12T08:12:02.842Z,38.20
2018-09-12T08:14:31.741Z,35.47
2018-09-12T08:17:00.706Z,40.40
2018-09-12T08:19:29.713Z,36.90
2018-09-12T08:21:58.641Z,38.17
2018-09-12T08:24:27.614Z,42.27
2018-09-12T08:26:56.613Z,43.23
2018-09-12T08:29:25.646Z,40.37
2018-09-12T08:31:54.621Z,41.47
2018-09-12T08:34:23.585Z,36.63
2018-09-12T08:36:52.547Z,33.40
2018-09-12T08:39:21.502Z,39.60
2018-09-12T08:41:50.494Z,32.60
2018-09-12T08:44:19.491Z,34.37
2018-09-12T08:46:48.447Z,35.10
2018-09-12T08:49:17.472Z,37.50
2018-09-12T08:51:46.425Z,32.70
2018-09-12T08:54:16.215Z,38.17
2018-09-12T08:56:45.271Z,40.03
2018-09-12T08:59:14.218Z,33.40
2018-09-12T09:01:43.263Z,37.23
2018-09-12T09:04:12.202Z,30.73
2018-09-12T09:06:41.110Z,36.03
2018-09-12T09:09:11.224Z,28.03
2018-09-12T09:11:40.242Z,32.00
2018-09-12T09:14:09.217Z,31.63
2018-09-12T09:16:38.180Z,31.57
2018-09-12T09:19:07.162Z,31.57
2018-09-12T09:21:36.145Z,28.63
2018-09-12T09:24:05.121Z,29.77
2018-09-12T09:26:34.157Z,25.70
2018-09-12T09:29:03.144Z,28.87
2018-09-12T09:31:32.107Z,26.07
2018-09-12T09:34:01.092Z,23.33
2018-09-12T09:36:30.067Z,22.63
2018-09-12T09:38:59.018Z,21.00
2018-09-12T09:41:28.016Z,20.73
2018-09-12T09:43:57.009Z,20.23
2018-09-12T09:46:25.935Z,22.77
2018-09-12T09:48:54.887Z,23.13
2018-09-12T09:51:23.868Z,20.60
2018-09-12T09:53:52.835Z,17.03
2018-09-12T09:56:21.836Z,20.80
2018-09-12T09:58:50.765Z,17.03
2018-09-12T10:01:25.107Z,18.60
2018-09-12T10:03:59.481Z,18.47
2018-09-12T10:06:33.742Z,21.83
2018-09-12T10:09:08.106Z,28.67
2018-09-12T10:11:37.099Z,24.67
2018-09-12T10:14:06.175Z,22.47
2018-09-12T10:16:35.151Z,26.30
2018-09-12T10:19:04.932Z,22.50
2018-09-12T10:21:33.970Z,20.30
2018-09-12T10:24:02.961Z,29.13
2018-09-12T10:26:32.181Z,8.90
2018-09-12T10:29:01.150Z,10.23
2018-09-12T10:31:30.146Z,5.00
2018-09-12T10:33:59.136Z,4.70
2018-09-12T10:36:28.126Z,3.27
2018-09-12T10:38:57.099Z,3.27
2018-09-12T10:41:26.019Z,4.13
2018-09-12T10:43:55.108Z,3.23
2018-09-12T10:46:24.054Z,5.30
2018-09-12T10:48:52.992Z,10.73
2018-09-12T10:51:22.007Z,3.90
2018-09-12T10:53:50.978Z,8.43
2018-09-12T10:56:19.988Z,6.00
2018-09-12T10:58:49.405Z,5.83
2018-09-12T11:01:18.357Z,5.10
2018-09-12T11:03:47.362Z,5.60
2018-09-12T11:06:16.351Z,5.60
2018-09-12T11:08:45.341Z,4.63
2018-09-12T11:11:14.328Z,4.10
2018-09-12T11:13:43.259Z,5.17
2018-09-12T11:16:12.233Z,7.17
2018-09-12T11:18:41.185Z,6.80
2018-09-12T11:21:10.139Z,3.67
2018-09-12T11:23:39.098Z,9.17
2018-09-12T11:26:08.185Z,8.60
2018-09-12T11:28:37.151Z,4.20
2018-09-12T11:31:06.115Z,8.33
2018-09-12T11:33:35.115Z,6.03
2018-09-12T11:36:04.086Z,6.17
2018-09-12T11:38:33.073Z,5.27
2018-09-12T11:41:02.099Z,7.87
2018-09-12T11:43:31.028Z,6.37
2018-09-12T11:46:00.266Z,5.73
2018-09-12T11:48:29.339Z,5.70
2018-09-12T11:50:58.287Z,6.87
2018-09-12T11:53:27.265Z,11.13
2018-09-12T11:55:56.237Z,10.83
2018-09-12T11:58:25.195Z,10.23
2018-09-12T12:00:54.162Z,7.43
2018-09-12T12:03:23.140Z,6.83
2018-09-12T12:05:52.097Z,9.93
2018-09-12T12:08:21.072Z,9.13
2018-09-12T12:10:50.027Z,9.07
2018-09-12T12:13:19.058Z,10.33
2018-09-12T12:15:47.972Z,10.43
2018-09-12T12:18:16.931Z,11.50
2018-09-12T12:20:45.920Z,11.53
2018-09-12T12:23:14.944Z,11.80
2018-09-12T12:25:43.828Z,14.60
2018-09-12T12:28:12.794Z,8.17
2018-09-12T12:30:41.756Z,9.53
2018-09-12T12:33:10.758Z,12.53
2018-09-12T12:35:39.707Z,10.83
2018-09-12T12:38:08.663Z,9.37
2018-09-12T12:40:37.658Z,17.03
2018-09-12T12:43:06.639Z,14.47
2018-09-12T12:45:35.745Z,20.97
2018-09-12T12:48:04.782Z,16.43
2018-09-12T12:50:33.726Z,16.20
2018-09-12T12:53:02.677Z,29.13
2018-09-12T12:55:31.670Z,50.27
2018-09-12T12:58:00.639Z,19.30
2018-09-12T13:00:29.578Z,22.50
2018-09-12T13:02:58.740Z,30.40
2018-09-12T13:05:27.739Z,17.30
2018-09-12T13:07:56.750Z,17.03
2018-09-12T13:10:25.710Z,12.77
2018-09-12T13:12:54.645Z,13.83
2018-09-12T13:15:24.913Z,13.27
2018-09-12T13:17:53.853Z,13.30
2018-09-12T13:20:22.805Z,13.10
2018-09-12T13:22:51.802Z,19.73
2018-09-12T13:25:20.870Z,12.03
2018-09-12T13:27:49.861Z,14.67
2018-09-12T13:30:18.812Z,13.60
2018-09-12T13:32:47.754Z,12.20
2018-09-12T13:35:16.723Z,11.87
2018-09-12T13:37:45.695Z,10.47
2018-09-12T13:40:14.652Z,18.70
2018-09-12T13:42:43.597Z,11.67
2018-09-12T13:45:12.558Z,11.20
2018-09-12T13:47:41.894Z,10.20
2018-09-12T13:50:11.095Z,14.93
2018-09-12T13:52:40.220Z,8.40
2018-09-12T13:55:09.445Z,8.83
2018-09-12T13:57:38.588Z,6.57
2018-09-12T14:00:07.674Z,13.93
2018-09-12T14:02:36.664Z,7.73
2018-09-12T14:05:05.744Z,5.83
2018-09-12T14:07:35.051Z,8.80
2018-09-12T14:10:04.547Z,13.30
2018-09-12T14:12:33.489Z,17.60
2018-09-12T14:15:02.460Z,12.53
2018-09-12T14:17:31.437Z,9.73
2018-09-12T14:20:00.673Z,10.60
2018-09-12T14:22:29.746Z,14.03
2018-09-12T14:24:58.726Z,25.13
2018-09-12T14:27:27.634Z,13.40
2018-09-12T14:29:56.758Z,21.03
2018-09-12T14:32:26.143Z,22.30
2018-09-12T14:34:55.411Z,12.93
2018-09-12T14:37:24.634Z,12.87
2018-09-12T14:39:53.717Z,11.40
2018-09-12T14:42:22.905Z,11.73
2018-09-12T14:44:52.045Z,10.70
2018-09-12T14:47:21.342Z,10.23
2018-09-12T14:49:50.298Z,17.27
2018-09-12T14:52:19.262Z,11.17
2018-09-12T14:54:48.234Z,14.70
2018-09-12T14:57:17.215Z,11.37
2018-09-12T14:59:46.219Z,11.27
2018-09-12T15:02:15.204Z,13.20
2018-09-12T15:04:44.245Z,24.63
2018-09-12T15:07:13.130Z,14.90
2018-09-12T15:09:42.129Z,12.80
2018-09-12T15:12:11.090Z,13.53
2018-09-12T15:14:40.374Z,15.73
2018-09-12T15:17:09.407Z,13.10
2018-09-12T15:19:38.461Z,13.30
2018-09-12T15:22:07.628Z,13.07
2018-09-12T15:24:36.775Z,13.33
2018-09-12T15:27:05.781Z,11.50
2018-09-12T15:29:34.814Z,13.93
2018-09-12T15:32:03.938Z,10.97
2018-09-12T15:34:32.987Z,11.60
2018-09-12T15:37:01.975Z,11.03
2018-09-12T15:39:30.994Z,10.00
2018-09-12T15:42:00.101Z,10.37
2018-09-12T15:44:29.139Z,10.57
2018-09-12T15:46:58.195Z,11.10
2018-09-12T15:49:27.151Z,11.40
2018-09-12T15:51:56.210Z,9.30
2018-09-12T15:54:25.663Z,10.20
2018-09-12T15:56:54.732Z,9.97
2018-09-12T15:59:23.691Z,9.33
2018-09-12T16:01:52.775Z,11.87
2018-09-12T16:04:22.079Z,8.87
2018-09-12T16:06:51.047Z,10.53
2018-09-12T16:09:20.106Z,8.00
2018-09-12T16:11:50.221Z,6.33
2018-09-12T16:14:19.300Z,7.53
2018-09-12T16:16:48.384Z,7.23
2018-09-12T16:19:17.405Z,6.90
2018-09-12T16:21:46.406Z,8.10
2018-09-12T16:24:15.534Z,7.40
2018-09-12T16:26:44.681Z,6.40
2018-09-12T16:29:14.822Z,7.73
2018-09-12T16:31:43.808Z,6.30
2018-09-12T16:34:14.902Z,5.90
2018-09-12T16:36:43.948Z,6.80
2018-09-12T16:39:13.613Z,7.80
2018-09-12T16:41:43.123Z,14.50
2018-09-12T16:44:13.105Z,8.40
2018-09-12T16:46:42.406Z,7.83
2018-09-12T16:49:11.463Z,8.50
2018-09-12T16:51:40.533Z,7.93
2018-09-12T16:54:09.485Z,8.40
2018-09-12T16:56:38.581Z,13.13
2018-09-12T16:59:07.557Z,7.70
2018-09-12T17:01:36.589Z,10.03
2018-09-12T17:04:05.659Z,8.93
2018-09-12T17:06:34.720Z,8.00
2018-09-12T17:09:05.477Z,9.70
2018-09-12T17:11:34.518Z,9.23
2018-09-12T17:14:03.641Z,11.60
2018-09-12T17:16:32.693Z,9.13
2018-09-12T17:19:01.934Z,10.27
2018-09-12T17:21:31.762Z,11.93
2018-09-12T17:24:00.922Z,9.83
2018-09-12T17:26:29.963Z,9.47
2018-09-12T17:28:59.021Z,9.90
2018-09-12T17:31:28.098Z,7.73
2018-09-12T17:33:57.150Z,9.70
2018-09-12T17:36:27.412Z,10.97
2018-09-12T17:38:56.478Z,9.80
2018-09-12T17:41:25.494Z,11.80
2018-09-12T17:43:54.553Z,11.13
2018-09-12T17:46:23.518Z,8.97
2018-09-12T17:48:52.531Z,11.13
2018-09-12T17:51:21.524Z,9.73
2018-09-12T17:53:50.504Z,8.40
2018-09-12T17:56:19.509Z,9.03
2018-09-12T17:58:48.618Z,10.47
2018-09-12T18:01:17.665Z,14.23
2018-09-12T18:03:46.590Z,11.83
2018-09-12T18:06:15.661Z,14.27
2018-09-12T18:08:44.689Z,10.00
2018-09-12T18:11:13.940Z,11.50
2018-09-12T18:13:42.961Z,13.10
2018-09-12T18:16:11.980Z,9.70
2018-09-12T18:18:41.109Z,10.47
2018-09-12T18:21:10.159Z,15.10
2018-09-12T18:23:39.154Z,16.23
2018-09-12T18:26:08.149Z,10.53
2018-09-12T18:28:37.182Z,10.40
2018-09-12T18:31:06.161Z,18.93
2018-09-12T18:33:35.197Z,11.97
2018-09-12T18:36:04.353Z,11.00
2018-09-12T18:38:33.326Z,17.53
2018-09-12T18:41:02.321Z,14.63
2018-09-12T18:43:31.325Z,15.93
2018-09-12T18:46:00.303Z,15.37
2018-09-12T18:48:29.313Z,15.50
2018-09-12T18:50:58.380Z,13.43
2018-09-12T18:53:27.401Z,15.17
2018-09-12T18:55:56.340Z,14.53
2018-09-12T18:58:25.381Z,11.70
2018-09-12T19:00:54.470Z,11.87
2018-09-12T19:03:23.475Z,10.67
2018-09-12T19:05:52.484Z,12.50
2018-09-12T19:08:21.579Z,9.17
2018-09-12T19:10:50.589Z,13.80
2018-09-12T19:13:19.814Z,16.10
2018-09-12T19:15:48.824Z,12.70
2018-09-12T19:18:17.922Z,14.00
2018-09-12T19:20:47.475Z,13.97
2018-09-12T19:23:16.520Z,26.00
2018-09-12T19:25:45.530Z,12.40
2018-09-12T19:28:14.494Z,18.77
2018-09-12T19:30:43.679Z,14.47
2018-09-12T19:33:12.727Z,13.60
2018-09-12T19:35:41.727Z,11.97
2018-09-12T19:38:10.714Z,13.23
2018-09-12T19:40:39.661Z,12.17
2018-09-12T19:43:08.618Z,11.53
2018-09-12T19:45:38.609Z,15.03
2018-09-12T19:48:07.652Z,14.33
2018-09-12T19:50:36.614Z,15.57
2018-09-12T19:53:05.666Z,11.93
2018-09-12T19:55:34.684Z,12.80
2018-09-12T19:58:04.715Z,15.90
2018-09-12T20:00:34.752Z,11.47
2018-09-12T20:03:03.878Z,13.20
2018-09-12T20:05:32.922Z,11.00
2018-09-12T20:08:01.997Z,11.37
2018-09-12T20:10:30.941Z,10.17
2018-09-12T20:12:59.920Z,10.40
2018-09-12T20:15:28.881Z,11.80
2018-09-12T20:17:57.878Z,11.93
2018-09-12T20:20:26.863Z,11.00
2018-09-12T20:22:55.808Z,8.60
2018-09-12T20:25:24.781Z,8.53
2018-09-12T20:27:53.734Z,8.83
2018-09-12T20:30:22.757Z,13.70
2018-09-12T20:32:51.768Z,10.27
2018-09-12T20:35:20.738Z,11.93
2018-09-12T20:37:49.754Z,9.27
2018-09-12T20:40:18.698Z,9.20
2018-09-12T20:42:47.679Z,11.13
2018-09-12T20:45:16.710Z,9.77
2018-09-12T20:47:45.688Z,8.40
2018-09-12T20:50:14.694Z,9.67
2018-09-12T20:52:43.666Z,15.80
2018-09-12T20:55:13.020Z,12.07
2018-09-12T20:57:41.959Z,7.73
2018-09-12T21:00:11.040Z,7.00
2018-09-12T21:02:40.085Z,9.13
2018-09-12T21:05:09.081Z,8.13
2018-09-12T21:07:38.042Z,7.67
2018-09-12T21:10:07.005Z,6.73
2018-09-12T21:12:35.955Z,8.30
2018-09-12T21:15:04.929Z,10.00
2018-09-12T21:17:33.921Z,6.90
2018-09-12T21:20:02.943Z,5.33
2018-09-12T21:22:31.899Z,6.47
2018-09-12T21:25:00.873Z,6.47
2018-09-12T21:27:29.885Z,6.77
2018-09-12T21:29:58.865Z,12.73
2018-09-12T21:32:27.852Z,6.50
2018-09-12T21:34:56.854Z,7.23
2018-09-12T21:37:25.898Z,13.93
2018-09-12T21:39:54.815Z,7.27
2018-09-12T21:42:23.787Z,7.07
2018-09-12T21:44:52.737Z,5.80
2018-09-12T21:47:21.666Z,6.27
2018-09-12T21:49:50.621Z,5.00
2018-09-12T21:52:19.598Z,6.13
2018-09-12T21:54:48.566Z,6.33
2018-09-12T21:57:17.606Z,9.20
2018-09-12T21:59:46.618Z,11.00
2018-09-12T22:02:15.629Z,5.33
2018-09-12T22:04:44.608Z,5.60
2018-09-12T22:07:13.589Z,8.63
2018-09-12T22:09:42.546Z,4.73
2018-09-12T22:12:11.570Z,6.93
2018-09-12T22:14:40.529Z,9.30
2018-09-12T22:17:09.547Z,6.70
2018-09-12T22:19:38.544Z,10.07
2018-09-12T22:22:07.525Z,6.77
2018-09-12T22:24:36.567Z,5.57
2018-09-12T22:27:05.594Z,7.03
2018-09-12T22:29:34.609Z,7.33
2018-09-12T22:32:03.582Z,8.40
2018-09-12T22:34:32.550Z,9.40
2018-09-12T22:37:01.807Z,7.53
2018-09-12T22:39:30.794Z,6.67
2018-09-12T22:41:59.770Z,12.20
2018-09-12T22:44:28.762Z,10.30
2018-09-12T22:46:57.727Z,12.90
2018-09-12T22:49:26.689Z,7.90
2018-09-12T22:51:55.637Z,8.00
2018-09-12T22:54:24.613Z,8.03
2018-09-12T22:56:53.689Z,10.60
2018-09-12T22:59:22.661Z,10.80
2018-09-12T23:01:51.625Z,10.97
2018-09-12T23:04:20.593Z,9.07
2018-09-12T23:06:49.578Z,14.30
2018-09-12T23:09:18.557Z,7.23
2018-09-12T23:11:47.503Z,10.63
2018-09-12T23:14:16.473Z,10.67
2018-09-12T23:16:45.438Z,8.27
2018-09-12T23:19:14.422Z,11.87
2018-09-12T23:21:43.493Z,11.20
2018-09-12T23:24:12.464Z,8.10
2018-09-12T23:26:41.585Z,8.17
2018-09-12T23:29:10.542Z,9.80
2018-09-12T23:31:39.498Z,13.27
2018-09-12T23:34:08.459Z,13.63
2018-09-12T23:36:37.411Z,7.03
2018-09-12T23:39:08.774Z,6.80
2018-09-12T23:41:37.718Z,8.80
2018-09-12T23:44:06.671Z,10.70
2018-09-12T23:46:35.742Z,14.27
2018-09-12T23:49:04.758Z,12.77
2018-09-12T23:51:33.754Z,10.67
2018-09-12T23:54:02.730Z,6.93
2018-09-12T23:56:31.763Z,8.70
2018-09-12T23:59:01.737Z,8.40
