createdAt,value
2022-12-07T00:00:18.589Z,17.87
2022-12-07T00:05:21.105Z,17.12
2022-12-07T00:10:22.845Z,18.65
2022-12-07T00:15:25.932Z,20.98
2022-12-07T00:20:27.630Z,23.12
2022-12-07T00:25:30.707Z,19.20
2022-12-07T00:30:33.867Z,20.60
2022-12-07T00:35:35.585Z,19.27
2022-12-07T00:40:37.285Z,19.02
2022-12-07T00:45:41.601Z,19.75
2022-12-07T00:50:43.397Z,20.27
2022-12-07T00:55:45.250Z,19.20
2022-12-07T01:00:48.537Z,20.98
2022-12-07T01:05:51.780Z,18.37
2022-12-07T01:11:00.010Z,17.15
2022-12-07T01:16:05.235Z,19.62
2022-12-07T01:21:11.478Z,18.05
2022-12-07T01:26:15.085Z,19.27
2022-12-07T01:31:20.289Z,19.17
2022-12-07T01:36:23.696Z,19.15
2022-12-07T01:41:27.862Z,18.75
2022-12-07T01:46:31.055Z,19.30
2022-12-07T01:51:33.275Z,17.90
2022-12-07T01:56:35.293Z,19.75
2022-12-07T02:01:38.441Z,19.70
2022-12-07T02:06:40.980Z,17.33
2022-12-07T02:11:43.034Z,19.25
2022-12-07T02:17:03.642Z,17.50
2022-12-07T02:22:19.314Z,18.50
2022-12-07T02:27:36.898Z,18.17
2022-12-07T02:32:49.103Z,18.92
2022-12-07T02:38:00.472Z,18.50
2022-12-07T02:43:07.266Z,17.17
2022-12-07T02:48:12.848Z,18.80
2022-12-07T02:53:31.664Z,17.45
2022-12-07T02:58:45.412Z,17.60
2022-12-07T03:03:55.532Z,18.10
2022-12-07T03:09:08.025Z,17.30
2022-12-07T03:14:17.408Z,16.55
2022-12-07T03:19:22.317Z,17.17
2022-12-07T03:29:33.146Z,15.85
2022-12-07T03:34:41.026Z,16.30
2022-12-07T03:39:50.377Z,16.08
2022-12-07T03:44:52.262Z,15.73
2022-12-07T03:50:00.415Z,16.20
2022-12-07T03:55:07.777Z,15.85
2022-12-07T04:00:11.961Z,16.62
2022-12-07T04:05:15.069Z,17.27
2022-12-07T04:10:17.157Z,16.10
2022-12-07T04:15:19.113Z,16.23
2022-12-07T04:20:22.326Z,16.60
2022-12-07T04:25:23.988Z,16.27
2022-12-07T04:30:25.739Z,17.17
2022-12-07T04:35:37.452Z,15.45
2022-12-07T04:40:39.260Z,17.98
2022-12-07T04:45:48.341Z,18.10
2022-12-07T04:50:51.471Z,16.27
2022-12-07T04:56:12.145Z,16.02
2022-12-07T05:01:15.267Z,16.35
2022-12-07T05:06:18.536Z,17.42
2022-12-07T05:11:20.433Z,16.25
2022-12-07T05:16:22.181Z,17.05
2022-12-07T05:21:25.519Z,16.40
2022-12-07T05:26:27.533Z,16.95
2022-12-07T05:31:29.353Z,17.40
2022-12-07T05:36:32.529Z,15.73
2022-12-07T05:41:34.237Z,17.58
2022-12-07T05:46:35.924Z,17.37
2022-12-07T05:51:39.067Z,17.23
2022-12-07T05:56:41.325Z,16.67
2022-12-07T06:01:43.089Z,17.25
2022-12-07T06:06:46.257Z,16.83
2022-12-07T06:11:48.650Z,16.92
2022-12-07T06:16:50.530Z,16.67
2022-12-07T06:21:53.861Z,17.92
2022-12-07T06:26:55.623Z,16.37
2022-12-07T06:31:57.436Z,16.15
2022-12-07T06:37:00.552Z,16.65
2022-12-07T06:42:02.326Z,18.05
2022-12-07T06:47:38.479Z,17.00
2022-12-07T06:52:27.225Z,16.70
2022-12-07T06:57:29.088Z,16.50
2022-12-07T07:02:30.873Z,17.02
2022-12-07T07:07:51.815Z,18.00
2022-12-07T07:12:57.659Z,18.77
2022-12-07T07:18:06.055Z,17.85
2022-12-07T07:23:10.982Z,18.40
2022-12-07T07:28:12.802Z,16.87
2022-12-07T07:33:14.687Z,19.37
2022-12-07T07:38:17.722Z,17.12
2022-12-07T07:43:19.469Z,16.67
2022-12-07T07:48:21.194Z,18.00
2022-12-07T07:53:24.406Z,18.90
2022-12-07T07:58:40.878Z,18.08
2022-12-07T08:03:43.613Z,17.95
2022-12-07T08:08:46.840Z,18.55
2022-12-07T08:13:48.588Z,17.73
2022-12-07T08:18:50.432Z,17.90
2022-12-07T08:23:53.553Z,18.23
2022-12-07T08:28:55.311Z,18.70
2022-12-07T08:33:57.221Z,18.33
2022-12-07T08:44:22.460Z,18.17
2022-12-07T08:49:27.424Z,19.12
2022-12-07T08:59:34.170Z,18.58
2022-12-07T09:04:35.858Z,18.37
2022-12-07T09:09:38.991Z,18.90
2022-12-07T09:14:40.657Z,19.58
2022-12-07T09:19:42.344Z,18.92
2022-12-07T09:24:45.445Z,18.50
2022-12-07T09:29:47.215Z,18.00
2022-12-07T09:34:49.077Z,19.90
2022-12-07T09:39:52.603Z,18.67
2022-12-07T09:44:57.919Z,18.20
2022-12-07T09:50:05.563Z,18.17
2022-12-07T09:55:15.705Z,17.67
2022-12-07T10:00:20.232Z,18.10
2022-12-07T10:05:25.468Z,18.25
2022-12-07T10:10:38.068Z,19.12
2022-12-07T10:15:47.132Z,16.55
2022-12-07T10:20:49.449Z,17.77
2022-12-07T10:25:52.619Z,17.77
2022-12-07T10:30:58.160Z,17.35
2022-12-07T10:36:01.147Z,17.55
2022-12-07T10:41:08.419Z,18.52
2022-12-07T10:46:44.234Z,17.58
2022-12-07T10:51:54.616Z,16.27
2022-12-07T10:57:12.200Z,16.35
2022-12-07T11:02:26.231Z,16.95
2022-12-07T11:07:39.878Z,16.00
2022-12-07T11:12:55.832Z,16.67
2022-12-07T11:18:06.821Z,15.30
2022-12-07T11:23:24.383Z,16.40
2022-12-07T11:28:44.867Z,15.65
2022-12-07T11:33:49.998Z,17.55
2022-12-07T11:38:54.589Z,15.95
2022-12-07T11:44:02.898Z,16.67
2022-12-07T11:49:14.251Z,14.63
2022-12-07T11:54:20.548Z,14.77
2022-12-07T11:59:29.423Z,15.30
2022-12-07T12:04:52.206Z,14.10
2022-12-07T12:09:57.784Z,13.35
2022-12-07T12:15:15.990Z,12.90
2022-12-07T12:20:24.826Z,12.25
2022-12-07T12:25:30.135Z,13.40
2022-12-07T12:30:36.439Z,13.82
2022-12-07T12:35:38.828Z,12.40
2022-12-07T12:40:50.427Z,12.32
2022-12-07T12:46:32.662Z,11.75
2022-12-07T12:51:38.674Z,11.80
2022-12-07T12:56:47.420Z,11.65
2022-12-07T13:01:51.599Z,12.43
2022-12-07T13:06:53.491Z,12.27
2022-12-07T13:12:01.956Z,12.18
2022-12-07T13:17:05.498Z,12.23
2022-12-07T13:22:40.664Z,12.25
2022-12-07T13:27:49.685Z,11.98
2022-12-07T13:32:55.036Z,11.02
2022-12-07T13:37:56.922Z,12.43
2022-12-07T13:42:59.948Z,11.25
2022-12-07T13:48:04.581Z,13.77
2022-12-07T13:53:13.958Z,12.48
2022-12-07T13:58:16.050Z,11.25
2022-12-07T14:03:29.111Z,11.32
2022-12-07T14:08:31.565Z,12.77
2022-12-07T14:13:35.498Z,11.55
2022-12-07T14:18:41.484Z,11.77
2022-12-07T14:23:43.450Z,12.20
2022-12-07T14:28:45.670Z,11.93
2022-12-07T14:33:48.958Z,12.00
2022-12-07T14:38:50.747Z,12.52
2022-12-07T14:44:21.454Z,12.20
2022-12-07T14:49:36.768Z,12.55
2022-12-07T14:54:38.729Z,12.32
2022-12-07T14:59:45.055Z,11.65
2022-12-07T15:04:48.577Z,10.93
2022-12-07T15:09:50.645Z,11.00
2022-12-07T15:14:52.399Z,12.35
2022-12-07T15:19:55.468Z,11.55
2022-12-07T15:24:57.140Z,11.75
2022-12-07T15:29:58.798Z,12.37
2022-12-07T15:35:02.328Z,12.13
2022-12-07T15:40:07.974Z,11.35
2022-12-07T15:45:10.819Z,12.20
2022-12-07T15:50:16.138Z,12.60
2022-12-07T15:55:17.908Z,13.02
2022-12-07T16:00:20.784Z,14.15
2022-12-07T16:05:23.880Z,15.15
2022-12-07T16:10:25.612Z,13.85
2022-12-07T16:15:27.282Z,13.50
2022-12-07T16:20:30.400Z,13.77
2022-12-07T16:25:32.115Z,12.65
2022-12-07T16:30:33.836Z,13.10
2022-12-07T16:35:39.636Z,13.10
2022-12-07T16:40:41.418Z,13.07
2022-12-07T16:45:43.145Z,13.93
2022-12-07T16:50:51.037Z,12.88
2022-12-07T16:55:53.212Z,12.77
2022-12-07T17:00:55.576Z,11.50
2022-12-07T17:06:02.140Z,13.27
2022-12-07T17:11:11.385Z,11.27
2022-12-07T17:16:13.124Z,13.50
2022-12-07T17:21:16.218Z,12.60
2022-12-07T17:26:21.019Z,17.98
2022-12-07T17:31:23.849Z,13.85
2022-12-07T17:36:29.186Z,12.20
2022-12-07T17:41:30.900Z,12.32
2022-12-07T17:46:32.864Z,12.10
2022-12-07T17:51:36.162Z,12.60
2022-12-07T17:56:38.120Z,12.18
2022-12-07T18:07:04.868Z,13.38
2022-12-07T18:12:10.156Z,14.35
2022-12-07T18:17:11.943Z,14.63
2022-12-07T18:22:15.257Z,14.38
2022-12-07T18:27:17.014Z,13.02
2022-12-07T18:32:18.706Z,13.80
2022-12-07T18:37:21.800Z,14.87
2022-12-07T18:42:23.505Z,14.30
2022-12-07T18:47:25.238Z,16.02
2022-12-07T18:52:28.370Z,16.45
2022-12-07T18:57:32.770Z,14.35
2022-12-07T19:02:34.621Z,14.95
2022-12-07T19:07:37.913Z,15.40
2022-12-07T19:12:40.713Z,14.63
2022-12-07T19:17:43.019Z,16.30
2022-12-07T19:22:47.354Z,16.17
2022-12-07T19:27:49.157Z,17.27
2022-12-07T19:32:50.878Z,15.77
2022-12-07T19:37:53.939Z,16.08
2022-12-07T19:42:55.711Z,17.87
2022-12-07T19:47:57.493Z,17.27
2022-12-07T19:53:00.605Z,16.12
2022-12-07T19:58:02.555Z,13.95
2022-12-07T20:03:04.470Z,16.37
2022-12-07T20:08:07.737Z,14.93
2022-12-07T20:13:09.517Z,15.15
2022-12-07T20:18:11.304Z,14.25
2022-12-07T20:23:14.425Z,14.85
2022-12-07T20:28:16.225Z,14.63
2022-12-07T20:33:18.316Z,14.27
2022-12-07T20:38:21.527Z,15.10
2022-12-07T20:43:23.254Z,15.75
2022-12-07T20:49:17.233Z,16.08
2022-12-07T21:04:48.530Z,17.65
2022-12-07T21:09:52.245Z,18.48
2022-12-07T21:14:54.008Z,17.67
2022-12-07T21:19:55.757Z,18.58
2022-12-07T21:24:58.919Z,18.95
2022-12-07T21:30:00.842Z,18.95
2022-12-07T21:40:34.402Z,19.60
2022-12-07T21:45:36.222Z,19.73
2022-12-07T21:50:38.079Z,18.08
2022-12-07T21:55:42.051Z,18.95
2022-12-07T22:00:43.810Z,21.53
2022-12-07T22:05:45.682Z,19.65
2022-12-07T22:10:48.829Z,19.25
2022-12-07T22:15:50.602Z,19.98
2022-12-07T22:20:57.396Z,19.33
2022-12-07T22:26:05.247Z,19.98
2022-12-07T22:31:09.248Z,20.50
2022-12-07T22:36:11.855Z,19.70
2022-12-07T22:41:18.954Z,19.85
2022-12-07T22:46:21.101Z,19.85
2022-12-07T22:51:25.045Z,22.45
2022-12-07T22:56:29.340Z,21.10
2022-12-07T23:01:31.161Z,21.58
2022-12-07T23:06:34.833Z,21.87
2022-12-07T23:11:40.257Z,20.02
2022-12-07T23:16:42.915Z,21.45
2022-12-07T23:21:44.742Z,20.90
2022-12-07T23:26:48.009Z,20.52
2022-12-07T23:31:50.014Z,21.62
2022-12-07T23:36:51.854Z,20.10
2022-12-07T23:41:54.982Z,20.85
2022-12-07T23:46:56.785Z,22.27
2022-12-07T23:51:58.638Z,19.90
2022-12-07T23:57:01.730Z,19.58
