createdAt,value
2019-04-16T00:00:15.696Z,5.5
2019-04-16T00:05:15.748Z,5.1
2019-04-16T00:10:15.708Z,5.0
2019-04-16T00:20:15.697Z,4.8
2019-04-16T00:25:15.697Z,4.4
2019-04-16T00:30:16.730Z,4.6
2019-04-16T00:35:16.667Z,4.8
2019-04-16T00:40:15.695Z,4.7
2019-04-16T00:45:15.767Z,4.5
2019-04-16T00:50:15.707Z,4.5
2019-04-16T00:55:15.806Z,4.2
2019-04-16T01:00:15.737Z,3.9
2019-04-16T01:05:15.805Z,3.9
2019-04-16T01:15:20.787Z,3.2
2019-04-16T01:20:15.713Z,3.0
2019-04-16T01:25:15.839Z,2.7
2019-04-16T01:30:15.718Z,2.2
2019-04-16T01:35:20.039Z,2.2
2019-04-16T01:40:19.524Z,2.1
2019-04-16T01:45:15.725Z,1.9
2019-04-16T01:50:15.722Z,2.1
2019-04-16T01:55:15.790Z,2.2
2019-04-16T02:00:15.733Z,2.0
2019-04-16T02:05:15.853Z,2.0
2019-04-16T02:10:15.737Z,2.1
2019-04-16T02:15:15.797Z,2.1
2019-04-16T02:20:15.738Z,2.1
2019-04-16T02:25:20.530Z,2.2
2019-04-16T02:30:15.703Z,2.6
2019-04-16T02:35:15.804Z,2.9
2019-04-16T02:40:19.242Z,3.1
2019-04-16T02:45:23.437Z,3.0
2019-04-16T02:50:15.747Z,3.1
2019-04-16T02:55:15.770Z,3.0
2019-04-16T03:00:18.833Z,2.9
2019-04-16T03:10:15.849Z,3.3
2019-04-16T03:15:15.685Z,3.2
2019-04-16T03:20:15.677Z,3.5
2019-04-16T03:25:15.688Z,3.7
2019-04-16T03:30:16.145Z,3.6
2019-04-16T03:35:15.732Z,3.4
2019-04-16T03:40:25.916Z,3.7
2019-04-16T03:45:15.738Z,3.7
2019-04-16T03:50:15.735Z,4.0
2019-04-16T03:55:15.851Z,4.4
2019-04-16T04:00:15.733Z,4.3
2019-04-16T04:05:15.873Z,4.3
2019-04-16T04:10:39.423Z,4.1
2019-04-16T04:15:15.728Z,3.8
2019-04-16T04:20:19.772Z,3.7
2019-04-16T04:25:15.714Z,3.7
2019-04-16T04:30:15.751Z,3.9
2019-04-16T04:35:22.509Z,4.0
2019-04-16T04:40:00.823Z,3.8
2019-04-16T04:45:15.759Z,3.6
2019-04-16T04:50:15.755Z,3.5
2019-04-16T04:55:15.931Z,3.2
2019-04-16T05:00:15.858Z,3.1
2019-04-16T05:05:15.808Z,3.0
2019-04-16T05:10:16.201Z,3.1
2019-04-16T05:15:04.434Z,3.6
2019-04-16T05:20:02.124Z,3.4
2019-04-16T05:25:15.813Z,3.6
2019-04-16T05:30:22.221Z,3.5
2019-04-16T05:35:15.751Z,3.5
2019-04-16T05:40:16.074Z,3.1
2019-04-16T05:45:15.795Z,3.6
2019-04-16T05:50:15.909Z,3.0
2019-04-16T05:55:19.584Z,3.4
2019-04-16T06:00:15.798Z,3.6
2019-04-16T06:05:15.837Z,4.0
2019-04-16T06:10:19.796Z,4.0
2019-04-16T06:15:22.790Z,4.2
2019-04-16T06:20:21.717Z,4.2
2019-04-16T06:25:16.277Z,3.8
2019-04-16T06:30:15.813Z,3.8
2019-04-16T06:35:16.077Z,3.5
2019-04-16T06:40:15.827Z,3.6
2019-04-16T06:45:16.004Z,3.9
2019-04-16T06:55:15.958Z,3.8
2019-04-16T07:00:07.225Z,4.0
2019-04-16T07:05:16.146Z,3.6
2019-04-16T07:10:16.193Z,3.5
2019-04-16T07:15:15.958Z,3.9
2019-04-16T07:20:20.914Z,3.8
2019-04-16T07:25:17.706Z,3.8
2019-04-16T07:30:21.533Z,3.8
2019-04-16T07:35:01.238Z,4.1
2019-04-16T07:40:01.287Z,3.2
2019-04-16T07:45:01.205Z,3.2
2019-04-16T07:50:01.956Z,3.4
2019-04-16T07:55:01.222Z,3.8
2019-04-16T08:00:02.300Z,3.7
2019-04-16T08:05:00.973Z,3.6
2019-04-16T08:10:03.613Z,3.7
2019-04-16T08:15:15.621Z,3.7
2019-04-16T08:20:00.963Z,3.9
2019-04-16T08:25:09.427Z,4.1
2019-04-16T08:30:04.682Z,4.1
2019-04-16T08:35:01.082Z,4.3
2019-04-16T08:40:00.914Z,4.5
2019-04-16T08:45:00.953Z,4.6
2019-04-16T08:50:00.936Z,4.8
2019-04-16T08:55:06.993Z,4.8
2019-04-16T09:00:00.985Z,4.7
2019-04-16T09:05:11.870Z,4.9
2019-04-16T09:10:23.682Z,4.6
2019-04-16T09:15:00.941Z,4.4
2019-04-16T09:20:06.529Z,4.5
2019-04-16T09:25:00.931Z,4.7
2019-04-16T09:30:01.934Z,4.8
2019-04-16T09:35:20.134Z,4.8
2019-04-16T09:40:00.928Z,4.7
2019-04-16T09:45:05.872Z,4.7
2019-04-16T09:50:00.938Z,4.7
2019-04-16T09:55:00.930Z,4.7
2019-04-16T10:00:01.303Z,5.2
2019-04-16T10:05:00.976Z,5.5
2019-04-16T10:10:01.032Z,5.6
2019-04-16T10:15:00.977Z,5.7
2019-04-16T10:20:01.030Z,6.2
2019-04-16T10:25:01.035Z,5.7
2019-04-16T10:30:01.011Z,5.7
2019-04-16T10:35:01.161Z,6.2
2019-04-16T10:40:05.471Z,6.3
2019-04-16T10:45:02.095Z,6.1
2019-04-16T10:50:01.039Z,6.4
2019-04-16T10:55:01.138Z,6.6
2019-04-16T11:00:01.324Z,6.8
2019-04-16T11:05:03.480Z,6.8
2019-04-16T11:10:01.019Z,6.6
2019-04-16T11:15:01.815Z,6.5
2019-04-16T11:20:01.036Z,6.2
2019-04-16T11:25:01.055Z,6.1
2019-04-16T11:30:01.135Z,5.5
2019-04-16T11:35:01.153Z,5.6
2019-04-16T11:40:01.121Z,5.6
2019-04-16T11:45:01.028Z,5.7
2019-04-16T11:50:01.042Z,5.3
2019-04-16T11:55:01.359Z,5.6
2019-04-16T12:00:09.334Z,5.7
2019-04-16T12:10:01.006Z,5.4
2019-04-16T12:15:01.105Z,5.3
2019-04-16T12:20:01.461Z,5.0
2019-04-16T12:25:01.176Z,4.4
2019-04-16T12:30:01.094Z,4.5
2019-04-16T12:35:02.258Z,4.8
2019-04-16T12:40:01.145Z,4.8
2019-04-16T12:45:01.058Z,4.9
2019-04-16T12:50:01.766Z,5.1
2019-04-16T12:55:01.556Z,5.6
2019-04-16T13:00:01.376Z,5.6
2019-04-16T13:05:01.003Z,5.5
2019-04-16T13:10:00.986Z,5.7
2019-04-16T13:15:02.690Z,6.0
2019-04-16T13:20:01.027Z,5.9
2019-04-16T13:25:01.478Z,6.0
2019-04-16T13:30:03.687Z,6.2
2019-04-16T13:35:01.027Z,6.3
2019-04-16T13:40:01.048Z,6.4
2019-04-16T13:50:10.115Z,6.4
2019-04-16T13:55:01.151Z,6.0
2019-04-16T14:00:06.096Z,5.9
2019-04-16T14:05:05.903Z,5.9
2019-04-16T14:10:01.342Z,6.1
2019-04-16T14:15:01.089Z,6.3
2019-04-16T14:20:01.064Z,6.9
2019-04-16T14:25:01.107Z,7.1
2019-04-16T14:30:01.031Z,7.5
2019-04-16T14:35:01.174Z,7.4
2019-04-16T14:40:01.017Z,7.3
2019-04-16T14:45:08.173Z,7.2
2019-04-16T14:50:01.076Z,6.8
2019-04-16T14:55:01.078Z,6.6
2019-04-16T15:00:01.223Z,7.0
2019-04-16T15:05:01.208Z,6.8
2019-04-16T15:10:03.407Z,7.0
2019-04-16T15:15:01.179Z,7.3
2019-04-16T15:20:01.061Z,7.5
2019-04-16T15:25:01.217Z,7.5
2019-04-16T15:30:06.185Z,7.5
2019-04-16T15:35:01.160Z,7.6
2019-04-16T15:45:01.147Z,7.1
2019-04-16T15:50:01.139Z,7.3
2019-04-16T15:55:01.136Z,7.5
2019-04-16T16:00:01.048Z,7.5
2019-04-16T16:05:01.648Z,7.5
2019-04-16T16:10:01.062Z,7.7
2019-04-16T16:15:01.286Z,7.4
2019-04-16T16:20:01.427Z,7.3
2019-04-16T16:25:02.584Z,7.1
2019-04-16T16:30:01.284Z,6.9
2019-04-16T16:35:01.099Z,6.5
2019-04-16T16:40:01.200Z,6.5
2019-04-16T16:45:03.509Z,6.4
2019-04-16T16:50:01.104Z,6.3
2019-04-16T16:55:01.215Z,6.2
2019-04-16T17:00:06.068Z,6.1
2019-04-16T17:05:01.278Z,5.9
2019-04-16T17:15:02.400Z,6.0
2019-04-16T17:20:01.087Z,5.4
2019-04-16T17:25:01.221Z,5.0
2019-04-16T17:30:01.124Z,5.1
2019-04-16T17:45:01.488Z,5.8
2019-04-16T17:55:01.615Z,6.1
2019-04-16T18:00:06.473Z,5.7
2019-04-16T18:05:01.224Z,5.5
2019-04-16T18:10:02.785Z,5.3
2019-04-16T18:15:02.415Z,5.5
2019-04-16T18:20:01.074Z,5.0
2019-04-16T18:30:07.254Z,5.0
2019-04-16T18:35:01.611Z,5.0
2019-04-16T18:40:04.861Z,4.6
2019-04-16T18:45:01.221Z,4.8
2019-04-16T18:50:06.508Z,4.6
2019-04-16T18:55:01.938Z,4.4
2019-04-16T19:00:01.383Z,4.4
2019-04-16T19:05:01.455Z,4.3
2019-04-16T19:10:01.127Z,4.1
2019-04-16T19:15:01.262Z,4.0
2019-04-16T19:20:05.508Z,4.2
2019-04-16T19:25:01.263Z,4.7
2019-04-16T19:30:06.114Z,5.1
2019-04-16T19:35:19.223Z,5.3
2019-04-16T19:40:01.201Z,5.7
2019-04-16T19:45:01.150Z,6.0
2019-04-16T19:50:01.676Z,5.5
2019-04-16T19:55:01.399Z,6.0
2019-04-16T20:00:01.144Z,6.4
2019-04-16T20:05:01.212Z,6.6
2019-04-16T20:10:01.442Z,6.9
2019-04-16T20:15:01.530Z,7.9
2019-04-16T20:20:01.463Z,7.6
2019-04-16T20:25:01.542Z,7.9
2019-04-16T20:30:02.160Z,8.6
2019-04-16T20:35:01.543Z,8.8
2019-04-16T20:40:02.192Z,8.4
2019-04-16T20:45:06.297Z,8.9
2019-04-16T20:50:05.536Z,8.9
2019-04-16T20:55:02.259Z,8.8
2019-04-16T21:00:02.220Z,8.4
2019-04-16T21:05:05.084Z,8.5
2019-04-16T21:10:05.287Z,8.6
2019-04-16T21:15:01.145Z,8.5
2019-04-16T21:20:01.247Z,8.4
2019-04-16T21:25:01.183Z,8.8
2019-04-16T21:30:13.439Z,9.2
2019-04-16T21:35:05.409Z,9.3
2019-04-16T21:40:03.403Z,9.3
2019-04-16T21:45:06.681Z,9.2
2019-04-16T21:50:01.184Z,9.3
2019-04-16T21:55:05.769Z,8.7
2019-04-16T22:00:02.683Z,8.6
2019-04-16T22:10:01.228Z,8.6
2019-04-16T22:15:01.367Z,8.4
2019-04-16T22:20:05.140Z,8.2
2019-04-16T22:25:01.305Z,8.0
2019-04-16T22:30:01.172Z,7.6
2019-04-16T22:35:03.618Z,7.3
2019-04-16T22:40:01.175Z,7.1
2019-04-16T22:45:01.340Z,7.0
2019-04-16T22:55:01.220Z,7.0
2019-04-16T23:00:13.033Z,6.6
2019-04-16T23:05:01.186Z,7.0
2019-04-16T23:10:02.241Z,6.6
2019-04-16T23:15:01.382Z,6.4
2019-04-16T23:20:01.499Z,5.9
2019-04-16T23:25:01.613Z,5.9
2019-04-16T23:30:06.252Z,5.0
2019-04-16T23:35:02.790Z,5.0
2019-04-16T23:40:02.297Z,4.9
2019-04-16T23:45:01.364Z,4.9
2019-04-16T23:50:07.248Z,4.9
2019-04-16T23:55:01.741Z,5.0
