createdAt,value
2022-10-13T05:27:08.784Z,1002.31
2022-10-13T05:48:55.275Z,1002.27
2022-10-13T06:18:38.185Z,1001.97
2022-10-13T06:23:38.216Z,1001.93
2022-10-13T06:28:38.069Z,1001.93
2022-10-13T06:33:38.205Z,1001.94
2022-10-13T06:38:37.961Z,1001.90
2022-10-13T06:43:40.390Z,1001.82
2022-10-13T06:48:37.888Z,1001.75
2022-10-13T06:53:37.816Z,1001.89
2022-10-13T06:58:37.807Z,1001.94
2022-10-13T07:03:37.686Z,1001.96
2022-10-13T07:08:37.637Z,1001.82
2022-10-13T07:13:38.089Z,1001.82
2022-10-13T07:18:37.443Z,1001.81
2022-10-13T07:23:37.605Z,1001.84
2022-10-13T07:28:37.545Z,1001.88
2022-10-13T07:33:38.489Z,1001.82
2022-10-13T07:38:37.440Z,1001.84
2022-10-13T07:43:37.325Z,1001.87
2022-10-13T07:48:37.223Z,1001.83
2022-10-13T07:53:37.107Z,1001.83
2022-10-13T07:58:37.076Z,1001.69
2022-10-13T08:08:37.162Z,1001.67
2022-10-13T08:13:36.863Z,1001.78
2022-10-13T08:18:37.979Z,1001.65
2022-10-13T08:23:36.972Z,1001.66
2022-10-13T08:28:36.898Z,1001.68
2022-10-13T08:33:36.657Z,1001.70
2022-10-13T08:38:36.719Z,1001.64
2022-10-13T08:43:49.097Z,1001.67
2022-10-13T08:48:37.511Z,1001.59
2022-10-13T08:53:36.507Z,1001.64
2022-10-13T08:58:36.521Z,1001.70
2022-10-13T09:03:36.581Z,1001.55
2022-10-13T09:08:36.530Z,1001.53
2022-10-13T09:13:36.297Z,1001.36
2022-10-13T09:18:36.138Z,1001.43
2022-10-13T09:23:39.530Z,1001.40
2022-10-13T09:28:37.226Z,1001.40
2022-10-13T09:33:36.294Z,1001.44
2022-10-13T09:38:37.189Z,1001.34
2022-10-13T09:43:36.117Z,1001.36
2022-10-13T09:48:36.095Z,1001.30
2022-10-13T09:53:38.030Z,1001.25
2022-10-13T09:58:35.854Z,1001.28
2022-10-13T10:03:35.924Z,1001.28
2022-10-13T10:08:58.115Z,1001.25
2022-10-13T12:36:28.609Z,1000.27
2022-10-13T12:41:38.036Z,1000.23
2022-10-13T12:46:25.733Z,1000.25
2022-10-13T12:51:25.835Z,1000.19
2022-10-13T12:56:25.744Z,1000.21
2022-10-13T13:01:26.697Z,1000.22
2022-10-13T13:06:25.647Z,1000.17
2022-10-13T13:11:26.571Z,1000.21
2022-10-13T13:16:25.444Z,1000.23
2022-10-13T13:21:25.360Z,1000.25
2022-10-13T13:26:26.483Z,1000.27
2022-10-13T13:31:27.809Z,1000.21
2022-10-13T13:36:25.586Z,1000.11
2022-10-13T13:41:26.453Z,1000.13
2022-10-13T13:46:29.684Z,1000.08
2022-10-13T13:51:25.118Z,999.96
2022-10-13T13:56:26.158Z,999.90
2022-10-13T14:01:26.391Z,999.81
2022-10-13T14:31:49.037Z,999.79
2022-10-13T14:36:47.626Z,999.84
2022-10-13T14:41:46.676Z,999.75
2022-10-13T14:53:07.111Z,999.78
2022-10-13T14:58:06.457Z,999.74
2022-10-13T15:03:06.465Z,999.75
2022-10-13T15:08:16.941Z,999.64
2022-10-13T15:13:06.926Z,999.67
2022-10-13T15:18:06.180Z,999.67
2022-10-13T15:23:06.127Z,999.60
2022-10-13T15:28:08.589Z,999.52
2022-10-13T15:33:06.051Z,999.51
2022-10-13T15:38:06.319Z,999.49
2022-10-13T15:43:06.692Z,999.44
2022-10-13T15:48:06.381Z,999.42
2022-10-13T15:53:05.842Z,999.44
2022-10-13T15:58:19.135Z,999.35
2022-10-13T16:03:05.698Z,999.31
2022-10-13T16:08:06.038Z,999.28
2022-10-13T16:13:05.645Z,999.24
2022-10-13T16:18:05.506Z,999.18
2022-10-13T16:23:05.666Z,999.20
2022-10-13T16:28:06.568Z,999.17
2022-10-13T16:33:05.501Z,999.21
2022-10-13T16:38:05.360Z,999.12
2022-10-13T16:43:06.413Z,999.04
2022-10-13T16:48:05.287Z,999.06
2022-10-13T16:53:05.326Z,999.12
2022-10-13T16:58:05.117Z,999.15
2022-10-13T17:03:08.419Z,999.19
2022-10-13T17:08:06.333Z,999.26
2022-10-13T17:13:04.927Z,999.31
2022-10-13T17:18:04.900Z,999.32
2022-10-13T17:23:06.948Z,999.39
2022-10-13T17:28:04.871Z,999.44
2022-10-13T17:33:04.798Z,999.46
2022-10-13T17:38:04.667Z,999.52
2022-10-13T17:43:04.785Z,999.56
2022-10-13T17:48:04.549Z,999.60
2022-10-13T17:53:04.581Z,999.67
2022-10-13T17:58:04.435Z,999.62
2022-10-13T18:03:04.434Z,999.71
2022-10-13T18:08:04.399Z,999.66
2022-10-13T18:13:04.338Z,999.71
2022-10-13T18:18:04.250Z,999.63
2022-10-13T18:23:04.212Z,999.65
2022-10-13T18:28:04.204Z,999.65
2022-10-13T18:33:04.250Z,999.64
2022-10-13T18:38:04.163Z,999.61
2022-10-13T18:43:03.951Z,999.64
2022-10-13T18:48:04.003Z,999.67
2022-10-13T18:53:03.970Z,999.63
2022-10-13T18:58:03.969Z,999.65
2022-10-13T19:03:03.763Z,999.60
2022-10-13T19:08:03.676Z,999.58
2022-10-13T19:13:03.614Z,999.61
2022-10-13T19:18:03.609Z,999.67
2022-10-13T19:23:03.655Z,999.70
2022-10-13T19:28:03.771Z,999.75
2022-10-13T19:33:03.445Z,999.76
2022-10-13T19:38:03.425Z,999.76
2022-10-13T19:43:03.316Z,999.76
2022-10-13T19:48:03.304Z,999.74
2022-10-13T19:53:03.334Z,999.81
2022-10-13T19:58:03.293Z,999.80
2022-10-13T20:03:03.137Z,999.82
2022-10-13T20:08:03.280Z,999.78
2022-10-13T20:13:02.987Z,999.87
2022-10-13T20:18:03.930Z,999.88
2022-10-13T20:23:02.872Z,999.93
2022-10-13T20:28:02.963Z,1000.01
2022-10-13T20:33:02.986Z,999.97
2022-10-13T20:38:02.987Z,999.94
2022-10-13T20:43:02.639Z,999.98
2022-10-13T20:48:02.599Z,999.98
2022-10-13T20:53:02.517Z,1000.01
2022-10-13T20:58:02.512Z,1000.03
2022-10-13T21:03:02.508Z,1000.06
2022-10-13T21:08:02.470Z,1000.09
2022-10-13T21:13:02.408Z,1000.06
2022-10-13T21:18:02.343Z,1000.11
2022-10-13T21:23:02.189Z,1000.08
2022-10-13T21:28:02.153Z,1000.04
2022-10-13T21:33:02.180Z,1000.04
2022-10-13T21:38:02.058Z,999.99
2022-10-13T21:43:02.014Z,999.99
2022-10-13T21:48:01.951Z,999.94
2022-10-13T21:53:01.992Z,999.95
2022-10-13T21:58:05.215Z,999.93
2022-10-13T22:03:01.771Z,999.94
2022-10-13T22:08:01.789Z,999.98
2022-10-13T22:13:01.716Z,999.98
2022-10-13T22:18:01.562Z,1000.00
2022-10-13T22:23:01.581Z,999.97
2022-10-13T22:28:01.551Z,1000.02
2022-10-13T22:33:02.393Z,999.90
2022-10-13T22:38:01.413Z,999.90
2022-10-13T22:43:01.378Z,999.89
2022-10-13T22:48:01.419Z,999.93
2022-10-13T22:53:01.364Z,999.90
2022-10-13T22:58:01.271Z,999.87
2022-10-13T23:03:01.158Z,999.90
2022-10-13T23:08:01.046Z,999.86
2022-10-13T23:13:00.976Z,999.90
2022-10-13T23:18:00.953Z,999.81
2022-10-13T23:23:01.120Z,999.74
2022-10-13T23:28:01.018Z,999.77
2022-10-13T23:33:01.890Z,999.69
2022-10-13T23:38:00.733Z,999.64
2022-10-13T23:43:00.719Z,999.56
2022-10-13T23:48:00.676Z,999.59
2022-10-13T23:53:01.685Z,999.51
2022-10-13T23:58:00.687Z,999.42
