createdAt,value
2023-03-23T01:40:00.887Z,5.90
2023-03-23T02:00:00.350Z,7.80
2023-03-23T02:20:00.857Z,6.00
2023-03-23T02:30:02.435Z,5.40
2023-03-23T02:40:01.864Z,3.10
2023-03-23T03:00:00.844Z,5.30
2023-03-23T03:20:01.626Z,3.10
2023-03-23T03:40:01.088Z,4.50
2023-03-23T04:00:01.642Z,3.60
2023-03-23T04:20:02.211Z,4.40
2023-03-23T05:00:01.532Z,5.50
2023-03-23T05:20:02.318Z,4.70
2023-03-23T05:40:01.318Z,5.80
2023-03-23T06:00:01.459Z,5.00
2023-03-23T06:40:01.104Z,8.00
2023-03-23T07:00:01.192Z,6.80
2023-03-23T08:30:00.236Z,5.80
2023-03-23T08:40:01.318Z,5.90
2023-03-23T09:00:01.529Z,4.30
2023-03-23T09:20:01.087Z,6.20
2023-03-23T09:40:07.163Z,4.80
2023-03-23T10:00:03.749Z,6.60
2023-03-23T10:20:01.270Z,7.40
2023-03-23T10:40:01.252Z,7.00
2023-03-23T11:20:01.640Z,8.30
2023-03-23T11:40:00.251Z,8.10
2023-03-23T12:00:00.944Z,7.20
2023-03-23T12:30:01.135Z,13.30
2023-03-23T12:40:00.901Z,13.90
2023-03-23T13:20:01.836Z,16.00
2023-03-23T13:40:00.909Z,15.40
2023-03-23T14:00:01.557Z,16.70
2023-03-23T14:20:00.906Z,14.30
2023-03-23T14:30:00.242Z,16.80
2023-03-23T15:20:01.515Z,9.90
2023-03-23T16:00:01.261Z,14.90
2023-03-23T16:20:04.292Z,11.80
2023-03-23T17:00:01.921Z,10.50
2023-03-23T17:20:00.949Z,8.60
2023-03-23T17:40:00.929Z,8.20
2023-03-23T17:50:11.699Z,8.30
2023-03-23T18:30:01.244Z,7.90
2023-03-23T19:10:01.444Z,6.00
2023-03-23T19:30:01.296Z,7.90
2023-03-23T19:40:31.037Z,8.70
2023-03-23T20:00:00.896Z,11.00
2023-03-23T20:20:01.822Z,7.90
2023-03-23T20:40:00.877Z,12.60
2023-03-23T20:50:01.105Z,7.80
2023-03-23T21:00:01.358Z,6.20
2023-03-23T21:20:00.796Z,6.70
2023-03-23T21:40:00.923Z,7.40
2023-03-23T22:00:01.219Z,5.70
2023-03-23T22:20:01.355Z,5.10
2023-03-23T22:40:00.999Z,7.10
2023-03-23T22:50:01.994Z,6.40
2023-03-23T23:20:00.233Z,6.20
2023-03-23T23:40:01.531Z,6.50
