createdAt,value
2018-04-11T00:01:45.740Z,99835.13
2018-04-11T00:04:13.385Z,99830.89
2018-04-11T00:06:40.984Z,99833.82
2018-04-11T00:09:08.633Z,99827.05
2018-04-11T00:11:36.269Z,99830.06
2018-04-11T00:14:03.937Z,99831.05
2018-04-11T00:16:31.526Z,99830.80
2018-04-11T00:18:59.167Z,99828.55
2018-04-11T00:21:26.777Z,99825.83
2018-04-11T00:23:54.393Z,99830.61
2018-04-11T00:26:21.981Z,99827.30
2018-04-11T00:28:49.713Z,99828.11
2018-04-11T00:31:17.297Z,99827.50
2018-04-11T00:33:44.923Z,99839.23
2018-04-11T00:36:12.509Z,99826.69
2018-04-11T00:38:40.142Z,99841.75
2018-04-11T00:41:07.752Z,99845.33
2018-04-11T00:43:35.435Z,99848.34
2018-04-11T00:46:03.056Z,99848.23
2018-04-11T00:48:30.651Z,99845.04
2018-04-11T00:50:58.285Z,99848.56
2018-04-11T00:53:28.646Z,99845.16
2018-04-11T00:55:56.289Z,99840.77
2018-04-11T00:58:23.884Z,99834.66
2018-04-11T01:00:51.496Z,99838.02
2018-04-11T01:03:19.088Z,99846.36
2018-04-11T01:05:46.729Z,99855.09
2018-04-11T01:08:14.331Z,99857.27
2018-04-11T01:10:42.116Z,99864.37
2018-04-11T01:13:09.752Z,99856.95
2018-04-11T01:15:37.421Z,99861.50
2018-04-11T01:18:05.100Z,99870.83
2018-04-11T01:20:32.887Z,99881.52
2018-04-11T01:23:00.679Z,99884.88
2018-04-11T01:25:28.380Z,99879.02
2018-04-11T01:27:56.068Z,99888.25
2018-04-11T01:30:31.478Z,99893.34
2018-04-11T01:32:59.137Z,99896.09
2018-04-11T01:35:26.812Z,99889.07
2018-04-11T01:37:54.756Z,99896.13
2018-04-11T01:40:22.510Z,99905.10
2018-04-11T01:42:50.304Z,99893.20
2018-04-11T01:45:17.988Z,99897.19
2018-04-11T01:47:45.760Z,99916.74
2018-04-11T01:50:13.348Z,99919.32
2018-04-11T01:52:41.098Z,99924.55
2018-04-11T01:55:08.699Z,99927.98
2018-04-11T01:57:36.337Z,99920.22
2018-04-11T02:00:03.925Z,99921.22
2018-04-11T02:02:31.561Z,99918.42
2018-04-11T02:04:59.379Z,99922.16
2018-04-11T02:07:27.081Z,99927.12
2018-04-11T02:09:54.719Z,99926.48
2018-04-11T02:12:22.441Z,99927.64
2018-04-11T02:14:50.280Z,99926.56
2018-04-11T02:17:18.032Z,99925.45
2018-04-11T02:19:45.714Z,99921.52
2018-04-11T02:22:13.449Z,99920.92
2018-04-11T02:24:41.146Z,99921.03
2018-04-11T02:27:08.849Z,99918.13
2018-04-11T02:29:36.566Z,99919.95
2018-04-11T02:32:04.312Z,99907.79
2018-04-11T02:34:31.934Z,99909.36
2018-04-11T02:36:59.577Z,99909.28
2018-04-11T02:39:27.295Z,99915.41
2018-04-11T02:41:54.883Z,99918.72
2018-04-11T02:44:22.670Z,99915.10
2018-04-11T02:46:50.276Z,99915.92
2018-04-11T02:49:18.180Z,99918.39
2018-04-11T02:51:45.916Z,99920.70
2018-04-11T02:54:13.653Z,99913.88
2018-04-11T02:56:41.281Z,99903.76
2018-04-11T02:59:08.945Z,99895.17
2018-04-11T03:01:36.614Z,99895.73
2018-04-11T03:04:04.428Z,99888.41
2018-04-11T03:06:32.073Z,99890.46
2018-04-11T03:08:59.737Z,99894.00
2018-04-11T03:11:27.416Z,99900.83
2018-04-11T03:13:55.069Z,99908.94
2018-04-11T03:16:23.023Z,99906.62
2018-04-11T03:18:50.867Z,99904.95
2018-04-11T03:21:18.557Z,99896.59
2018-04-11T03:23:46.213Z,99893.87
2018-04-11T03:26:13.967Z,99880.84
2018-04-11T03:28:41.651Z,99879.20
2018-04-11T03:31:09.409Z,99870.23
2018-04-11T03:33:37.026Z,99870.11
2018-04-11T03:36:04.676Z,99871.53
2018-04-11T03:38:32.358Z,99874.34
2018-04-11T03:40:59.993Z,99877.45
2018-04-11T03:43:27.791Z,99886.37
2018-04-11T03:45:55.475Z,99891.29
2018-04-11T03:48:23.089Z,99899.81
2018-04-11T03:50:50.761Z,99895.36
2018-04-11T03:53:18.427Z,99889.61
2018-04-11T03:55:46.177Z,99880.24
2018-04-11T03:58:13.792Z,99877.25
2018-04-11T04:00:41.469Z,99868.73
2018-04-11T04:03:09.122Z,99858.72
2018-04-11T04:05:36.760Z,99865.27
2018-04-11T04:08:04.442Z,99865.93
2018-04-11T04:10:32.054Z,99871.17
2018-04-11T04:12:59.726Z,99883.34
2018-04-11T04:15:38.896Z,99890.92
2018-04-11T04:18:18.230Z,99899.12
2018-04-11T04:20:45.889Z,99896.95
2018-04-11T04:23:13.548Z,99903.94
2018-04-11T04:25:41.166Z,99899.61
2018-04-11T04:28:08.825Z,99898.34
2018-04-11T04:30:36.437Z,99903.04
2018-04-11T04:33:05.832Z,99901.67
2018-04-11T04:35:33.626Z,99896.56
2018-04-11T04:38:01.299Z,99900.77
2018-04-11T04:40:28.909Z,99899.43
2018-04-11T04:42:56.606Z,99898.69
2018-04-11T04:45:24.315Z,99905.29
2018-04-11T04:47:52.008Z,99902.63
2018-04-11T04:50:19.676Z,99903.64
2018-04-11T04:52:47.406Z,99898.64
2018-04-11T04:55:15.037Z,99897.94
2018-04-11T04:57:42.677Z,99903.61
2018-04-11T05:00:10.367Z,99907.12
2018-04-11T05:02:38.034Z,99908.27
2018-04-11T05:05:05.745Z,99894.66
2018-04-11T05:07:33.362Z,99889.84
2018-04-11T05:10:01.011Z,99888.98
2018-04-11T05:12:28.668Z,99905.06
2018-04-11T05:14:56.330Z,99924.17
2018-04-11T05:17:24.100Z,99915.50
2018-04-11T05:19:51.750Z,99917.72
2018-04-11T05:22:19.364Z,99915.27
2018-04-11T05:24:47.446Z,99917.66
2018-04-11T05:27:15.636Z,99921.25
2018-04-11T05:29:43.712Z,99934.03
2018-04-11T05:32:11.868Z,99938.77
2018-04-11T05:34:40.861Z,99942.34
2018-04-11T05:37:09.006Z,99937.02
2018-04-11T05:39:37.502Z,99937.91
2018-04-11T05:42:06.305Z,99938.31
2018-04-11T05:44:34.697Z,99939.70
2018-04-11T05:52:45.947Z,99944.03
2018-04-11T05:55:18.996Z,99944.02
2018-04-11T06:02:21.969Z,99953.28
2018-04-11T06:04:56.753Z,99959.41
2018-04-11T06:07:25.490Z,99956.15
2018-04-11T06:09:53.186Z,99958.42
2018-04-11T06:12:20.880Z,99963.77
2018-04-11T06:14:48.535Z,99965.14
2018-04-11T06:17:16.225Z,99963.44
2018-04-11T06:19:43.857Z,99961.13
2018-04-11T06:22:11.565Z,99957.91
2018-04-11T06:24:39.194Z,99966.50
2018-04-11T06:27:06.896Z,99959.15
2018-04-11T06:29:34.535Z,99961.88
2018-04-11T06:32:02.229Z,99969.64
2018-04-11T06:34:29.855Z,99957.55
2018-04-11T06:36:57.506Z,99956.76
2018-04-11T06:39:25.154Z,99960.94
2018-04-11T06:41:52.837Z,99959.74
2018-04-11T06:44:20.452Z,99963.88
2018-04-11T06:46:48.101Z,99967.17
2018-04-11T06:49:15.773Z,99967.99
2018-04-11T06:51:43.381Z,99969.41
2018-04-11T06:54:11.051Z,99967.69
2018-04-11T06:56:38.690Z,99973.59
2018-04-11T06:59:06.346Z,99972.36
2018-04-11T07:01:33.940Z,99977.59
2018-04-11T07:04:01.600Z,99971.39
2018-04-11T07:06:29.203Z,99975.88
2018-04-11T07:08:56.862Z,99974.94
2018-04-11T07:11:24.497Z,99972.58
2018-04-11T07:13:52.163Z,99974.92
2018-04-11T07:16:19.794Z,99974.25
2018-04-11T07:18:47.607Z,99978.20
2018-04-11T07:21:15.227Z,99976.70
2018-04-11T07:23:42.881Z,99967.30
2018-04-11T07:26:10.478Z,99972.42
2018-04-11T07:28:38.077Z,99974.19
2018-04-11T07:31:05.729Z,99979.19
2018-04-11T07:33:33.309Z,99976.98
2018-04-11T07:36:01.051Z,99971.16
2018-04-11T07:38:28.717Z,99983.59
2018-04-11T07:40:56.344Z,99984.64
2018-04-11T07:43:23.954Z,99993.14
2018-04-11T07:45:51.744Z,99997.28
2018-04-11T07:48:19.368Z,100000.59
2018-04-11T07:50:47.069Z,100001.34
2018-04-11T07:53:14.746Z,100007.59
2018-04-11T07:55:42.392Z,100003.52
2018-04-11T07:58:09.992Z,100002.08
2018-04-11T08:00:37.651Z,100007.13
2018-04-11T08:03:05.472Z,100001.20
2018-04-11T08:05:33.123Z,100000.27
2018-04-11T08:08:00.800Z,99998.77
2018-04-11T08:10:28.413Z,100007.29
2018-04-11T08:12:56.075Z,100008.59
2018-04-11T08:15:23.703Z,100008.14
2018-04-11T08:17:51.341Z,100009.39
2018-04-11T08:20:18.957Z,100009.62
2018-04-11T08:22:46.642Z,100010.89
2018-04-11T08:25:14.268Z,100012.27
2018-04-11T08:27:41.993Z,100014.92
2018-04-11T08:30:09.730Z,100009.45
2018-04-11T08:32:37.648Z,100015.83
2018-04-11T08:35:05.313Z,100015.77
2018-04-11T08:37:33.051Z,100013.46
2018-04-11T08:40:00.711Z,100011.45
2018-04-11T08:42:28.356Z,100007.20
2018-04-11T08:44:55.985Z,100006.83
2018-04-11T08:47:23.718Z,100011.74
2018-04-11T08:49:51.294Z,100009.84
2018-04-11T08:52:18.916Z,100011.10
2018-04-11T08:54:46.581Z,100013.55
2018-04-11T08:57:14.211Z,100006.46
2018-04-11T08:59:41.941Z,100014.93
2018-04-11T09:02:09.558Z,100018.11
2018-04-11T09:04:37.240Z,100019.16
2018-04-11T09:07:04.861Z,100016.97
2018-04-11T09:09:32.525Z,100026.02
2018-04-11T09:12:00.222Z,100026.02
2018-04-11T09:14:27.928Z,100030.09
2018-04-11T09:16:55.547Z,100029.86
2018-04-11T09:19:23.391Z,100029.45
2018-04-11T09:21:51.052Z,100019.63
2018-04-11T09:24:18.725Z,100025.28
2018-04-11T09:26:46.369Z,100023.16
2018-04-11T09:29:14.092Z,100015.66
2018-04-11T09:31:41.879Z,100006.16
2018-04-11T09:34:09.542Z,100002.66
2018-04-11T09:36:37.252Z,100016.77
2018-04-11T09:39:05.500Z,100012.78
2018-04-11T09:41:33.192Z,100022.63
2018-04-11T09:44:00.811Z,100029.72
2018-04-11T09:46:28.514Z,100022.70
2018-04-11T09:48:56.160Z,100029.63
2018-04-11T09:51:23.885Z,100035.59
2018-04-11T09:53:51.488Z,100031.92
2018-04-11T09:56:19.160Z,100029.75
2018-04-11T09:58:46.774Z,100026.11
2018-04-11T10:01:18.263Z,100028.62
2018-04-11T10:03:45.873Z,100024.48
2018-04-11T10:06:13.514Z,100030.86
2018-04-11T10:08:41.129Z,100029.09
2018-04-11T10:11:09.123Z,100032.33
2018-04-11T10:13:36.762Z,100032.20
2018-04-11T10:16:04.417Z,100031.80
2018-04-11T10:18:32.188Z,100029.49
2018-04-11T10:20:59.901Z,100035.85
2018-04-11T10:23:27.524Z,100034.11
2018-04-11T10:25:55.404Z,100032.62
2018-04-11T10:28:23.012Z,100032.97
2018-04-11T10:30:50.730Z,100032.91
2018-04-11T10:33:18.565Z,100031.69
2018-04-11T10:35:46.178Z,100034.02
2018-04-11T10:38:13.825Z,100032.91
2018-04-11T10:40:41.430Z,100037.23
2018-04-11T10:43:09.133Z,100027.69
2018-04-11T10:45:36.768Z,100032.44
2018-04-11T10:48:04.446Z,100035.80
2018-04-11T10:50:32.090Z,100036.47
2018-04-11T10:52:59.860Z,100033.17
2018-04-11T10:55:27.464Z,100039.16
2018-04-11T10:57:55.133Z,100027.07
2018-04-11T11:00:22.766Z,100029.96
2018-04-11T11:02:50.431Z,100029.20
2018-04-11T11:05:18.054Z,100030.69
2018-04-11T11:07:45.732Z,100029.52
2018-04-11T11:10:13.332Z,100029.11
2018-04-11T11:12:40.999Z,100029.32
2018-04-11T11:15:08.652Z,100032.53
2018-04-11T11:17:36.324Z,100036.70
2018-04-11T11:20:04.011Z,100035.07
2018-04-11T11:22:31.666Z,100033.17
2018-04-11T11:24:59.354Z,100034.08
2018-04-11T11:27:26.980Z,100035.62
2018-04-11T11:29:54.646Z,100034.86
2018-04-11T11:32:22.294Z,100031.06
2018-04-11T11:34:49.945Z,100035.88
2018-04-11T11:37:17.667Z,100032.22
2018-04-11T11:39:45.384Z,100026.23
2018-04-11T11:42:13.046Z,100023.25
2018-04-11T11:44:40.774Z,100026.08
2018-04-11T11:47:08.411Z,100026.57
2018-04-11T11:49:36.222Z,100019.03
2018-04-11T11:52:03.923Z,100017.66
2018-04-11T11:54:31.714Z,100016.95
2018-04-11T11:56:59.359Z,100009.61
2018-04-11T11:59:27.043Z,100009.72
2018-04-11T12:01:54.673Z,100006.86
2018-04-11T12:04:22.444Z,100004.88
2018-04-11T12:06:50.115Z,100002.38
2018-04-11T12:09:17.828Z,100003.01
2018-04-11T12:11:45.486Z,100006.59
2018-04-11T12:14:13.194Z,99994.13
2018-04-11T12:16:40.825Z,100003.13
2018-04-11T12:19:08.535Z,99997.34
2018-04-11T12:21:36.179Z,99990.20
2018-04-11T12:24:03.974Z,99997.38
2018-04-11T12:26:31.673Z,99997.03
2018-04-11T12:28:59.315Z,99997.03
2018-04-11T12:31:26.981Z,99998.49
2018-04-11T12:33:54.738Z,99998.88
2018-04-11T12:36:22.432Z,100002.05
2018-04-11T12:38:50.069Z,100005.55
2018-04-11T12:41:17.758Z,100005.78
2018-04-11T12:43:45.418Z,100010.56
2018-04-11T12:46:13.069Z,100008.73
2018-04-11T12:48:40.724Z,100010.02
2018-04-11T12:51:09.011Z,100008.91
2018-04-11T12:53:36.663Z,100015.15
2018-04-11T12:56:04.333Z,100010.63
2018-04-11T12:58:32.060Z,100005.43
2018-04-11T13:00:59.997Z,100003.52
2018-04-11T13:03:27.392Z,100003.47
2018-04-11T13:05:55.076Z,100005.70
2018-04-11T13:08:22.747Z,100003.54
2018-04-11T13:10:50.352Z,99995.67
2018-04-11T13:13:17.993Z,99996.23
2018-04-11T13:15:45.630Z,99997.96
2018-04-11T13:18:13.377Z,99988.27
2018-04-11T13:20:41.056Z,99984.75
2018-04-11T13:23:08.695Z,99981.84
2018-04-11T13:25:36.489Z,99984.19
2018-04-11T13:28:04.081Z,99983.56
2018-04-11T13:30:31.755Z,99974.72
2018-04-11T13:32:59.411Z,99978.89
2018-04-11T13:35:27.050Z,99972.34
2018-04-11T13:37:54.711Z,99975.37
2018-04-11T13:40:22.339Z,99978.66
2018-04-11T13:42:50.134Z,99972.23
2018-04-11T13:45:17.760Z,99976.56
2018-04-11T13:47:45.403Z,99972.72
2018-04-11T13:50:13.005Z,99967.27
2018-04-11T13:52:40.658Z,99968.50
2018-04-11T13:55:08.315Z,99959.94
2018-04-11T13:57:35.997Z,99956.18
2018-04-11T14:00:03.669Z,99958.50
2018-04-11T14:02:31.325Z,99960.17
2018-04-11T14:04:58.966Z,99962.91
2018-04-11T14:07:26.603Z,99956.27
2018-04-11T14:09:54.258Z,99955.77
2018-04-11T14:12:21.904Z,99957.50
2018-04-11T14:14:49.576Z,99959.66
2018-04-11T14:17:17.237Z,99961.45
2018-04-11T14:19:44.911Z,99964.52
2018-04-11T14:22:12.520Z,99965.52
2018-04-11T14:24:40.153Z,99964.92
2018-04-11T14:27:07.869Z,99962.87
2018-04-11T14:29:35.533Z,99960.19
2018-04-11T14:32:03.151Z,99960.11
2018-04-11T14:34:31.017Z,99964.97
2018-04-11T14:36:58.712Z,99962.23
2018-04-11T14:39:26.423Z,99961.48
2018-04-11T14:41:54.047Z,99959.58
2018-04-11T14:44:21.686Z,99954.53
2018-04-11T14:46:49.344Z,99958.02
2018-04-11T14:49:16.945Z,99952.44
2018-04-11T14:51:44.592Z,99953.53
2018-04-11T14:54:12.238Z,99951.25
2018-04-11T14:56:39.934Z,99945.25
2018-04-11T14:59:07.563Z,99943.98
2018-04-11T15:01:35.237Z,99939.08
2018-04-11T15:04:02.857Z,99937.86
2018-04-11T15:06:30.517Z,99943.22
2018-04-11T15:08:58.281Z,99939.03
2018-04-11T15:11:25.937Z,99931.83
2018-04-11T15:13:53.552Z,99928.58
2018-04-11T15:16:21.209Z,99927.06
2018-04-11T15:18:48.813Z,99924.50
2018-04-11T15:21:16.579Z,99923.16
2018-04-11T15:23:44.228Z,99928.31
2018-04-11T15:26:11.822Z,99923.02
2018-04-11T15:28:39.469Z,99922.68
2018-04-11T15:31:07.085Z,99923.70
2018-04-11T15:33:34.735Z,99926.41
2018-04-11T15:36:02.336Z,99924.58
2018-04-11T15:38:29.976Z,99921.20
2018-04-11T15:40:57.634Z,99922.91
2018-04-11T15:43:25.333Z,99920.92
2018-04-11T15:45:52.945Z,99925.72
2018-04-11T15:48:20.574Z,99920.92
2018-04-11T15:50:48.217Z,99916.25
2018-04-11T15:53:15.970Z,99915.05
2018-04-11T15:55:43.682Z,99901.89
2018-04-11T15:58:11.515Z,99902.36
2018-04-11T16:00:39.100Z,99895.52
2018-04-11T16:03:06.738Z,99902.67
2018-04-11T16:05:34.325Z,99910.00
2018-04-11T16:08:01.989Z,99910.94
2018-04-11T16:10:29.705Z,99909.16
2018-04-11T16:12:57.644Z,99909.73
2018-04-11T16:15:25.309Z,99907.91
2018-04-11T16:17:52.921Z,99906.62
2018-04-11T16:20:20.560Z,99903.41
2018-04-11T16:22:48.189Z,99903.77
2018-04-11T16:25:15.827Z,99902.27
2018-04-11T16:27:43.456Z,99905.70
2018-04-11T16:30:11.127Z,99905.05
2018-04-11T16:32:38.937Z,99901.06
2018-04-11T16:35:06.598Z,99911.53
2018-04-11T16:37:34.256Z,99902.70
2018-04-11T16:40:01.934Z,99896.52
2018-04-11T16:42:29.569Z,99891.67
2018-04-11T16:44:57.259Z,99891.81
2018-04-11T16:47:24.955Z,99892.13
2018-04-11T16:49:52.586Z,99887.40
2018-04-11T16:52:20.255Z,99883.02
2018-04-11T16:54:47.866Z,99878.92
2018-04-11T16:57:15.509Z,99881.58
2018-04-11T16:59:43.210Z,99883.58
2018-04-11T17:02:10.925Z,99881.80
2018-04-11T17:04:38.547Z,99880.76
2018-04-11T17:07:06.237Z,99877.72
2018-04-11T17:09:34.087Z,99877.20
2018-04-11T17:12:01.734Z,99870.27
2018-04-11T17:14:29.394Z,99869.33
2018-04-11T17:16:57.136Z,99865.19
2018-04-11T17:19:24.803Z,99868.20
2018-04-11T17:22:03.941Z,99861.38
2018-04-11T17:24:43.193Z,99859.30
2018-04-11T17:27:22.556Z,99859.48
2018-04-11T17:30:01.803Z,99858.42
2018-04-11T17:32:29.440Z,99860.89
2018-04-11T17:34:57.098Z,99862.05
2018-04-11T17:37:24.841Z,99858.72
2018-04-11T17:39:52.510Z,99857.37
2018-04-11T17:42:20.177Z,99863.93
2018-04-11T17:44:47.784Z,99865.19
2018-04-11T17:47:15.425Z,99861.27
2018-04-11T17:49:43.026Z,99868.38
2018-04-11T17:52:10.841Z,99866.23
2018-04-11T17:54:38.453Z,99862.78
2018-04-11T17:57:06.103Z,99860.98
2018-04-11T17:59:33.785Z,99869.31
2018-04-11T18:02:01.509Z,99867.07
2018-04-11T18:04:29.147Z,99865.47
2018-04-11T18:06:56.786Z,99865.44
2018-04-11T18:09:24.461Z,99863.67
2018-04-11T18:11:52.096Z,99862.63
2018-04-11T18:14:19.837Z,99862.74
2018-04-11T18:16:47.503Z,99864.04
2018-04-11T18:19:15.206Z,99861.91
2018-04-11T18:21:42.879Z,99861.60
2018-04-11T18:24:10.522Z,99867.34
2018-04-11T18:26:38.126Z,99865.52
2018-04-11T18:29:05.770Z,99864.86
2018-04-11T18:31:33.381Z,99864.75
2018-04-11T18:34:01.080Z,99857.36
2018-04-11T18:36:28.689Z,99860.56
2018-04-11T18:38:56.398Z,99863.30
2018-04-11T18:41:24.071Z,99862.72
2018-04-11T18:43:51.721Z,99872.52
2018-04-11T18:46:19.363Z,99865.79
2018-04-11T18:48:46.954Z,99867.19
2018-04-11T18:51:14.593Z,99867.76
2018-04-11T18:53:42.221Z,99865.53
2018-04-11T18:56:10.710Z,99869.52
2018-04-11T18:58:38.330Z,99868.84
2018-04-11T19:01:06.029Z,99871.39
2018-04-11T19:03:33.655Z,99877.34
2018-04-11T19:06:01.302Z,99878.05
2018-04-11T19:08:29.024Z,99877.95
2018-04-11T19:10:56.647Z,99885.05
2018-04-11T19:13:24.298Z,99879.37
2018-04-11T19:15:51.896Z,99886.36
2018-04-11T19:18:19.473Z,99879.14
2018-04-11T19:20:47.104Z,99874.28
2018-04-11T19:23:14.717Z,99876.43
2018-04-11T19:25:42.659Z,99883.76
2018-04-11T19:28:10.270Z,99879.66
2018-04-11T19:30:37.914Z,99878.45
2018-04-11T19:33:05.575Z,99875.03
2018-04-11T19:35:33.215Z,99876.84
2018-04-11T19:38:00.939Z,99871.95
2018-04-11T19:40:28.572Z,99869.34
2018-04-11T19:42:56.243Z,99858.29
2018-04-11T19:45:23.849Z,99865.73
2018-04-11T19:47:51.561Z,99867.75
2018-04-11T19:50:19.182Z,99865.80
2018-04-11T19:52:46.848Z,99868.47
2018-04-11T19:55:14.501Z,99855.63
2018-04-11T19:57:42.194Z,99857.81
2018-04-11T20:00:09.838Z,99857.69
2018-04-11T20:02:37.497Z,99860.84
2018-04-11T20:05:05.125Z,99851.67
2018-04-11T20:07:32.833Z,99858.37
2018-04-11T20:10:00.443Z,99858.29
2018-04-11T20:12:28.110Z,99857.60
2018-04-11T20:14:55.742Z,99858.57
2018-04-11T20:17:23.421Z,99864.42
2018-04-11T20:19:51.069Z,99859.70
2018-04-11T20:22:18.711Z,99857.20
2018-04-11T20:24:46.427Z,99860.16
2018-04-11T20:27:14.170Z,99857.64
2018-04-11T20:29:41.941Z,99862.55
2018-04-11T20:32:09.608Z,99864.92
2018-04-11T20:34:37.307Z,99867.42
2018-04-11T20:37:05.071Z,99868.36
2018-04-11T20:39:32.740Z,99862.53
2018-04-11T20:42:00.493Z,99866.27
2018-04-11T20:44:28.240Z,99859.78
2018-04-11T20:46:55.946Z,99859.31
2018-04-11T20:49:23.588Z,99851.85
2018-04-11T20:51:51.270Z,99852.94
2018-04-11T20:54:19.021Z,99846.75
2018-04-11T20:56:46.724Z,99840.70
2018-04-11T20:59:14.694Z,99837.49
2018-04-11T21:01:42.508Z,99837.41
2018-04-11T21:04:10.117Z,99837.83
2018-04-11T21:06:37.824Z,99832.05
2018-04-11T21:09:05.518Z,99831.69
2018-04-11T21:11:33.178Z,99827.61
2018-04-11T21:14:00.785Z,99825.78
2018-04-11T21:16:28.449Z,99816.42
2018-04-11T21:18:56.113Z,99821.23
2018-04-11T21:21:23.895Z,99810.45
2018-04-11T21:23:51.547Z,99813.03
2018-04-11T21:26:19.264Z,99807.85
2018-04-11T21:28:46.968Z,99803.59
2018-04-11T21:31:14.678Z,99797.64
2018-04-11T21:33:42.322Z,99795.91
2018-04-11T21:36:10.005Z,99790.92
2018-04-11T21:38:37.609Z,99785.28
2018-04-11T21:41:05.320Z,99787.98
2018-04-11T21:43:32.969Z,99785.19
2018-04-11T21:46:00.641Z,99781.13
2018-04-11T21:48:28.292Z,99781.02
2018-04-11T21:50:55.971Z,99783.21
2018-04-11T21:53:23.601Z,99775.75
2018-04-11T21:55:51.215Z,99770.80
2018-04-11T21:58:18.869Z,99772.59
2018-04-11T22:00:46.507Z,99763.79
2018-04-11T22:03:14.190Z,99771.28
2018-04-11T22:05:41.794Z,99767.67
2018-04-11T22:08:09.435Z,99762.19
2018-04-11T22:10:37.033Z,99758.31
2018-04-11T22:13:04.695Z,99754.47
2018-04-11T22:15:32.338Z,99753.54
2018-04-11T22:18:00.070Z,99747.05
2018-04-11T22:20:27.675Z,99746.75
2018-04-11T22:22:55.333Z,99746.23
2018-04-11T22:25:22.977Z,99745.93
2018-04-11T22:27:50.622Z,99743.44
2018-04-11T22:30:18.271Z,99746.64
2018-04-11T22:32:45.965Z,99743.92
2018-04-11T22:35:13.616Z,99741.35
2018-04-11T22:37:41.265Z,99735.05
2018-04-11T22:40:08.932Z,99734.64
2018-04-11T22:42:36.585Z,99728.01
2018-04-11T22:45:04.273Z,99735.50
2018-04-11T22:47:31.971Z,99738.78
2018-04-11T22:49:59.778Z,99735.09
2018-04-11T22:52:27.413Z,99737.44
2018-04-11T22:54:55.087Z,99733.94
2018-04-11T22:57:22.710Z,99730.50
2018-04-11T22:59:50.341Z,99728.08
2018-04-11T23:02:17.966Z,99722.00
2018-04-11T23:04:46.155Z,99720.77
2018-04-11T23:07:13.973Z,99724.42
2018-04-11T23:09:41.721Z,99726.50
2018-04-11T23:12:17.312Z,99718.81
2018-04-11T23:14:45.074Z,99711.70
2018-04-11T23:17:13.163Z,99713.64
2018-04-11T23:19:40.927Z,99707.72
2018-04-11T23:22:08.854Z,99705.70
2018-04-11T23:24:36.765Z,99707.92
2018-04-11T23:27:04.549Z,99705.62
2018-04-11T23:29:32.424Z,99699.91
2018-04-11T23:32:00.205Z,99698.87
2018-04-11T23:34:27.948Z,99695.95
2018-04-11T23:36:55.786Z,99692.27
2018-04-11T23:39:23.451Z,99692.38
2018-04-11T23:41:51.203Z,99690.95
2018-04-11T23:44:18.836Z,99691.95
2018-04-11T23:46:46.924Z,99695.17
2018-04-11T23:49:14.773Z,99685.67
2018-04-11T23:51:42.512Z,99686.46
2018-04-11T23:54:10.283Z,99685.94
2018-04-11T23:56:38.023Z,99684.37
2018-04-11T23:59:05.814Z,99685.27
