createdAt,value
2023-02-12T00:02:04.492Z,23.75
2023-02-12T00:04:33.120Z,22.05
2023-02-12T00:07:03.176Z,24.17
2023-02-12T00:09:31.760Z,23.77
2023-02-12T00:12:00.482Z,25.13
2023-02-12T00:14:29.444Z,23.95
2023-02-12T00:16:57.681Z,22.70
2023-02-12T00:19:26.936Z,24.63
2023-02-12T00:21:55.144Z,27.67
2023-02-12T00:24:25.257Z,26.52
2023-02-12T00:26:53.578Z,26.38
2023-02-12T00:29:22.130Z,23.10
2023-02-12T00:31:50.797Z,25.88
2023-02-12T00:34:19.490Z,25.27
2023-02-12T00:36:47.870Z,24.52
2023-02-12T00:39:16.614Z,24.02
2023-02-12T00:41:46.528Z,22.73
2023-02-12T00:44:15.324Z,28.48
2023-02-12T00:46:43.737Z,26.23
2023-02-12T00:49:12.729Z,27.60
2023-02-12T00:51:41.150Z,27.70
2023-02-12T00:54:09.952Z,26.20
2023-02-12T00:56:38.173Z,26.60
2023-02-12T00:59:08.327Z,29.73
2023-02-12T01:01:37.109Z,30.15
2023-02-12T01:04:06.031Z,28.98
2023-02-12T01:06:34.613Z,31.60
2023-02-12T01:09:03.373Z,40.15
2023-02-12T01:11:31.718Z,41.38
2023-02-12T01:14:01.162Z,36.72
2023-02-12T01:16:33.860Z,33.20
2023-02-12T01:19:02.911Z,36.08
2023-02-12T01:21:33.477Z,34.45
2023-02-12T01:24:02.304Z,35.88
2023-02-12T01:26:31.817Z,40.92
2023-02-12T01:29:02.517Z,38.55
2023-02-12T01:31:34.296Z,36.85
2023-02-12T01:34:03.164Z,32.03
2023-02-12T01:36:31.869Z,36.25
2023-02-12T01:39:03.076Z,32.15
2023-02-12T01:41:33.736Z,33.03
2023-02-12T01:44:08.897Z,31.45
2023-02-12T01:46:39.001Z,31.30
2023-02-12T01:49:10.335Z,37.35
2023-02-12T01:51:39.120Z,38.53
2023-02-12T01:54:09.123Z,33.88
2023-02-12T01:56:38.533Z,33.58
2023-02-12T01:59:07.200Z,35.20
2023-02-12T02:01:36.150Z,38.50
2023-02-12T02:04:08.622Z,36.60
2023-02-12T02:06:41.371Z,33.78
2023-02-12T02:09:10.354Z,37.70
2023-02-12T02:11:55.958Z,38.95
2023-02-12T02:14:33.781Z,37.78
2023-02-12T02:17:21.917Z,34.38
2023-02-12T02:20:19.705Z,37.75
2023-02-12T02:22:52.597Z,37.22
2023-02-12T02:25:56.283Z,36.40
2023-02-12T02:28:38.261Z,33.90
2023-02-12T02:31:12.948Z,36.03
2023-02-12T02:33:47.473Z,32.50
2023-02-12T02:36:25.834Z,39.17
2023-02-12T02:38:57.408Z,31.20
2023-02-12T02:41:30.832Z,41.67
2023-02-12T02:43:59.820Z,38.42
2023-02-12T02:46:35.010Z,34.75
2023-02-12T02:49:06.507Z,33.38
2023-02-12T02:51:38.972Z,33.83
2023-02-12T02:54:11.201Z,31.50
2023-02-12T02:56:41.250Z,29.92
2023-02-12T02:59:12.476Z,29.45
2023-02-12T03:01:44.364Z,28.27
2023-02-12T03:04:17.950Z,31.08
2023-02-12T03:06:50.062Z,31.00
2023-02-12T03:09:22.675Z,28.70
2023-02-12T03:11:51.776Z,29.10
2023-02-12T03:14:23.898Z,30.08
2023-02-12T03:16:57.110Z,26.90
2023-02-12T03:19:27.339Z,28.63
2023-02-12T03:21:59.460Z,32.57
2023-02-12T03:24:30.664Z,26.52
2023-02-12T03:27:10.024Z,26.42
2023-02-12T03:29:39.087Z,25.98
2023-02-12T03:32:18.345Z,24.83
2023-02-12T03:34:50.631Z,28.88
2023-02-12T03:37:23.575Z,24.75
2023-02-12T03:39:56.559Z,26.23
2023-02-12T03:42:32.475Z,27.67
2023-02-12T03:45:04.172Z,32.00
2023-02-12T03:47:41.342Z,27.45
2023-02-12T03:50:14.198Z,33.13
2023-02-12T03:52:43.485Z,27.08
2023-02-12T03:55:12.946Z,24.60
2023-02-12T03:57:44.141Z,23.02
2023-02-12T04:00:15.807Z,24.27
2023-02-12T04:02:46.191Z,26.08
2023-02-12T04:05:19.248Z,22.45
2023-02-12T04:07:48.557Z,22.52
2023-02-12T04:10:17.250Z,23.75
2023-02-12T04:12:54.398Z,21.25
2023-02-12T04:15:46.735Z,22.60
2023-02-12T04:18:21.456Z,22.20
2023-02-12T04:20:55.366Z,24.75
2023-02-12T04:23:43.697Z,22.83
2023-02-12T04:26:19.090Z,21.88
2023-02-12T04:28:52.312Z,21.38
2023-02-12T04:31:25.272Z,25.33
2023-02-12T04:34:02.057Z,23.48
2023-02-12T04:36:34.955Z,20.42
2023-02-12T04:39:06.318Z,22.02
2023-02-12T04:41:34.999Z,22.23
2023-02-12T04:44:19.294Z,22.33
2023-02-12T04:46:47.772Z,21.13
2023-02-12T04:49:19.527Z,19.52
2023-02-12T04:54:17.323Z,19.63
2023-02-12T04:56:46.557Z,21.98
2023-02-12T04:59:15.861Z,20.13
2023-02-12T05:01:45.665Z,22.55
2023-02-12T05:04:16.364Z,21.17
2023-02-12T05:06:47.222Z,23.70
2023-02-12T05:09:18.227Z,21.30
2023-02-12T05:11:46.887Z,21.83
2023-02-12T05:14:16.520Z,24.98
2023-02-12T05:16:45.219Z,25.02
2023-02-12T05:19:13.831Z,22.67
2023-02-12T05:21:42.206Z,19.10
2023-02-12T05:24:12.718Z,22.23
2023-02-12T05:26:40.919Z,24.77
2023-02-12T05:29:09.610Z,23.17
2023-02-12T05:31:37.939Z,22.15
2023-02-12T05:34:08.551Z,20.98
2023-02-12T05:36:37.168Z,23.45
2023-02-12T05:39:07.546Z,23.75
2023-02-12T05:41:37.269Z,23.95
2023-02-12T05:44:06.713Z,22.40
2023-02-12T05:46:35.346Z,23.60
2023-02-12T05:49:03.870Z,22.95
2023-02-12T05:51:33.389Z,24.48
2023-02-12T05:54:04.753Z,24.48
2023-02-12T05:56:34.533Z,27.80
2023-02-12T05:59:07.197Z,25.60
2023-02-12T06:01:37.300Z,26.52
2023-02-12T06:04:07.847Z,27.83
2023-02-12T06:06:36.698Z,23.92
2023-02-12T06:09:05.536Z,24.98
2023-02-12T06:11:33.744Z,30.33
2023-02-12T06:14:05.024Z,25.20
2023-02-12T06:16:33.808Z,28.23
2023-02-12T06:19:04.019Z,22.73
2023-02-12T06:21:32.871Z,26.25
2023-02-12T06:24:01.805Z,29.58
2023-02-12T06:26:30.492Z,22.33
2023-02-12T06:28:59.050Z,21.02
2023-02-12T06:31:30.903Z,21.15
2023-02-12T06:34:01.947Z,21.48
2023-02-12T06:36:30.488Z,21.20
2023-02-12T06:38:58.968Z,20.92
2023-02-12T06:41:28.070Z,19.42
2023-02-12T06:43:56.530Z,24.63
2023-02-12T06:46:25.147Z,20.08
2023-02-12T06:48:55.839Z,20.48
2023-02-12T06:51:24.123Z,15.25
2023-02-12T06:53:53.511Z,20.35
2023-02-12T06:56:23.188Z,20.67
2023-02-12T06:58:55.079Z,18.83
2023-02-12T07:01:25.355Z,18.90
2023-02-12T07:03:57.358Z,18.67
2023-02-12T07:06:26.942Z,24.30
2023-02-12T07:08:55.895Z,20.52
2023-02-12T07:11:25.581Z,17.38
2023-02-12T07:13:54.118Z,14.70
2023-02-12T07:16:22.727Z,19.48
2023-02-12T07:18:51.647Z,21.20
2023-02-12T07:21:21.437Z,15.85
2023-02-12T07:23:51.572Z,20.40
2023-02-12T07:26:21.546Z,20.23
2023-02-12T07:28:50.466Z,17.50
2023-02-12T07:31:20.343Z,14.98
2023-02-12T07:33:49.255Z,19.60
2023-02-12T07:36:19.758Z,13.77
2023-02-12T07:38:50.073Z,11.77
2023-02-12T07:41:20.724Z,11.52
2023-02-12T07:43:50.598Z,12.50
2023-02-12T07:46:20.907Z,10.13
2023-02-12T07:48:49.995Z,12.43
2023-02-12T07:51:20.061Z,11.48
2023-02-12T07:53:50.444Z,11.25
2023-02-12T07:56:21.142Z,10.20
2023-02-12T07:58:51.196Z,11.00
2023-02-12T08:01:21.535Z,11.70
2023-02-12T08:03:51.891Z,9.18
2023-02-12T08:06:23.086Z,10.20
2023-02-12T08:08:54.195Z,10.35
2023-02-12T08:11:23.115Z,9.65
2023-02-12T08:13:52.095Z,11.18
2023-02-12T08:16:22.485Z,12.40
2023-02-12T08:18:51.813Z,11.35
2023-02-12T08:21:21.685Z,9.05
2023-02-12T08:23:51.107Z,16.73
2023-02-12T08:26:22.871Z,7.78
2023-02-12T08:28:53.637Z,6.57
2023-02-12T08:31:23.449Z,10.53
2023-02-12T08:33:53.665Z,6.95
2023-02-12T08:36:24.124Z,5.47
2023-02-12T08:38:53.198Z,6.85
2023-02-12T08:41:24.825Z,8.77
2023-02-12T08:43:55.159Z,9.45
2023-02-12T08:46:25.650Z,8.23
2023-02-12T08:48:55.584Z,7.53
2023-02-12T08:51:26.208Z,6.45
2023-02-12T08:53:56.659Z,6.72
2023-02-12T08:56:27.438Z,5.80
2023-02-12T08:58:56.000Z,8.05
2023-02-12T09:01:26.630Z,5.90
2023-02-12T09:03:55.349Z,6.63
2023-02-12T09:06:25.863Z,5.43
2023-02-12T09:08:56.030Z,6.72
2023-02-12T09:11:30.870Z,8.10
2023-02-12T09:14:01.087Z,6.63
2023-02-12T09:16:30.896Z,6.93
2023-02-12T09:18:59.953Z,7.80
2023-02-12T09:21:31.374Z,5.30
2023-02-12T09:24:00.117Z,6.53
2023-02-12T09:26:29.784Z,6.55
2023-02-12T09:28:58.382Z,8.50
2023-02-12T09:31:29.239Z,6.88
2023-02-12T09:34:01.040Z,8.75
2023-02-12T09:38:59.542Z,6.68
2023-02-12T09:42:09.279Z,9.43
2023-02-12T09:44:43.488Z,8.60
2023-02-12T09:47:16.800Z,6.57
2023-02-12T09:50:23.955Z,6.85
2023-02-12T09:52:52.682Z,6.75
2023-02-12T09:55:21.566Z,8.40
2023-02-12T09:57:54.411Z,8.73
2023-02-12T10:00:28.121Z,8.32
2023-02-12T10:02:56.732Z,7.80
2023-02-12T10:05:29.075Z,18.10
2023-02-12T10:08:33.629Z,9.18
2023-02-12T10:11:12.554Z,9.30
2023-02-12T10:13:49.545Z,10.70
2023-02-12T10:16:28.072Z,9.52
2023-02-12T10:19:15.328Z,7.43
2023-02-12T10:21:52.564Z,6.82
2023-02-12T10:24:31.357Z,6.32
2023-02-12T10:27:02.240Z,7.38
2023-02-12T10:29:35.575Z,8.23
2023-02-12T10:32:07.329Z,8.15
2023-02-12T10:34:37.656Z,7.13
2023-02-12T10:39:37.932Z,6.15
2023-02-12T10:42:13.685Z,7.70
2023-02-12T10:44:43.427Z,17.17
2023-02-12T10:47:16.279Z,12.32
2023-02-12T10:49:44.630Z,6.00
2023-02-12T10:52:19.440Z,6.45
2023-02-12T10:54:49.656Z,7.90
2023-02-12T10:59:53.378Z,7.53
2023-02-12T11:02:26.328Z,6.75
2023-02-12T11:04:56.412Z,6.75
2023-02-12T11:07:26.623Z,8.13
2023-02-12T11:09:56.924Z,7.53
2023-02-12T11:12:33.254Z,8.80
2023-02-12T11:15:05.411Z,7.90
2023-02-12T11:17:37.479Z,10.93
2023-02-12T11:20:22.707Z,9.13
2023-02-12T11:22:53.399Z,9.65
2023-02-12T11:25:23.636Z,10.63
2023-02-12T11:28:05.312Z,10.20
2023-02-12T11:30:35.815Z,10.25
2023-02-12T11:33:17.884Z,9.55
2023-02-12T11:35:53.922Z,12.05
2023-02-12T11:38:28.642Z,10.02
2023-02-12T11:41:00.792Z,13.60
2023-02-12T11:43:31.203Z,15.88
2023-02-12T11:46:02.182Z,9.50
2023-02-12T11:48:33.419Z,9.70
2023-02-12T11:53:32.792Z,9.70
2023-02-12T11:56:03.761Z,12.93
2023-02-12T11:58:33.230Z,8.68
2023-02-12T12:01:12.303Z,9.50
2023-02-12T12:03:47.132Z,9.77
2023-02-12T12:06:23.506Z,10.25
2023-02-12T12:08:57.462Z,9.23
2023-02-12T12:11:30.028Z,8.50
2023-02-12T12:14:01.014Z,8.55
2023-02-12T12:16:50.504Z,7.07
2023-02-12T12:19:39.291Z,6.72
2023-02-12T12:22:15.696Z,7.28
2023-02-12T12:24:48.996Z,9.27
2023-02-12T12:27:46.510Z,10.85
2023-02-12T12:30:22.176Z,6.30
2023-02-12T12:32:54.444Z,14.00
2023-02-12T12:35:28.393Z,21.02
2023-02-12T12:38:00.033Z,13.27
2023-02-12T12:40:40.124Z,12.02
2023-02-12T12:43:13.002Z,10.90
2023-02-12T12:46:01.649Z,9.15
2023-02-12T12:48:45.608Z,9.95
2023-02-12T12:51:24.848Z,15.48
2023-02-12T12:54:05.228Z,11.93
2023-02-12T12:56:46.989Z,16.40
2023-02-12T12:59:44.025Z,9.13
2023-02-12T13:02:38.358Z,15.98
2023-02-12T13:05:41.240Z,13.38
2023-02-12T13:08:18.993Z,9.35
2023-02-12T13:10:49.881Z,14.60
2023-02-12T13:13:30.605Z,12.02
2023-02-12T13:16:06.612Z,16.48
2023-02-12T13:18:49.217Z,16.90
2023-02-12T13:21:31.008Z,12.15
2023-02-12T13:24:04.799Z,10.93
2023-02-12T13:26:43.178Z,11.02
2023-02-12T13:29:16.696Z,11.70
2023-02-12T13:31:49.608Z,10.05
2023-02-12T13:34:20.060Z,7.63
2023-02-12T13:36:50.885Z,8.20
2023-02-12T13:39:27.003Z,9.80
2023-02-12T13:42:03.531Z,9.80
2023-02-12T13:44:37.322Z,12.57
2023-02-12T13:47:12.555Z,12.02
2023-02-12T13:49:46.130Z,15.75
2023-02-12T13:52:22.822Z,17.40
2023-02-12T13:54:59.607Z,36.30
2023-02-12T13:57:28.054Z,29.05
2023-02-12T13:59:58.345Z,25.95
2023-02-12T14:02:45.228Z,27.10
2023-02-12T14:05:27.191Z,29.55
2023-02-12T14:10:29.469Z,84.97
2023-02-12T14:13:08.824Z,137.45
2023-02-12T14:15:39.444Z,59.10
2023-02-12T14:18:23.924Z,41.20
2023-02-12T14:21:25.630Z,34.78
2023-02-12T14:23:55.678Z,23.98
2023-02-12T14:26:25.177Z,27.45
2023-02-12T14:28:54.928Z,25.52
2023-02-12T14:31:40.974Z,23.70
2023-02-12T14:35:14.450Z,30.23
2023-02-12T14:37:58.348Z,25.67
2023-02-12T14:40:56.625Z,28.27
2023-02-12T14:43:56.449Z,32.80
2023-02-12T14:46:55.544Z,26.80
2023-02-12T14:49:44.966Z,27.23
2023-02-12T14:52:20.745Z,31.83
2023-02-12T14:54:51.542Z,30.85
2023-02-12T14:57:27.805Z,27.23
2023-02-12T14:59:58.044Z,26.63
2023-02-12T15:02:28.536Z,28.98
2023-02-12T15:05:01.290Z,22.50
2023-02-12T15:07:33.273Z,22.90
2023-02-12T15:10:10.237Z,22.45
2023-02-12T15:12:42.902Z,24.08
2023-02-12T15:15:17.732Z,24.02
2023-02-12T15:17:58.157Z,20.52
2023-02-12T15:20:32.790Z,19.42
2023-02-12T15:23:03.374Z,19.10
2023-02-12T15:25:34.137Z,16.75
2023-02-12T15:28:07.584Z,20.15
2023-02-12T15:30:37.661Z,19.70
2023-02-12T15:33:08.383Z,21.13
2023-02-12T15:35:38.937Z,19.75
2023-02-12T15:38:08.728Z,22.70
2023-02-12T15:40:37.422Z,32.15
2023-02-12T15:43:08.673Z,25.48
2023-02-12T15:45:40.101Z,25.95
2023-02-12T15:48:18.635Z,39.50
2023-02-12T15:50:51.055Z,42.55
2023-02-12T15:53:19.619Z,42.60
2023-02-12T15:55:49.677Z,37.85
2023-02-12T15:58:25.376Z,50.33
2023-02-12T16:00:54.864Z,58.53
2023-02-12T16:03:24.882Z,70.28
2023-02-12T16:05:54.810Z,67.75
2023-02-12T16:08:24.654Z,58.13
2023-02-12T16:10:54.829Z,56.53
2023-02-12T16:13:28.548Z,57.15
2023-02-12T16:16:08.709Z,63.33
2023-02-12T16:18:37.255Z,60.10
2023-02-12T16:21:08.699Z,69.93
2023-02-12T16:23:37.306Z,62.15
2023-02-12T16:26:06.349Z,56.67
2023-02-12T16:28:36.441Z,50.53
2023-02-12T16:31:11.483Z,42.75
2023-02-12T16:33:47.986Z,44.42
2023-02-12T16:36:30.485Z,40.40
2023-02-12T16:39:01.154Z,38.72
2023-02-12T16:41:31.910Z,37.30
2023-02-12T16:44:26.752Z,38.97
2023-02-12T16:46:57.319Z,35.53
2023-02-12T16:49:27.245Z,45.28
2023-02-12T16:52:36.455Z,48.63
2023-02-12T16:55:05.757Z,68.68
2023-02-12T16:57:34.295Z,62.20
2023-02-12T17:00:04.881Z,55.08
2023-02-12T17:02:33.938Z,47.60
2023-02-12T17:05:05.632Z,49.20
2023-02-12T17:07:35.406Z,48.65
2023-02-12T17:10:04.666Z,48.83
2023-02-12T17:12:33.330Z,48.00
2023-02-12T17:15:06.062Z,42.65
2023-02-12T17:17:34.982Z,56.33
2023-02-12T17:20:03.825Z,97.72
2023-02-12T17:22:32.798Z,88.00
2023-02-12T17:25:01.049Z,82.72
2023-02-12T17:27:29.734Z,100.68
2023-02-12T17:29:58.015Z,107.00
2023-02-12T17:32:28.144Z,93.50
2023-02-12T17:34:56.550Z,82.20
2023-02-12T17:37:25.582Z,67.55
2023-02-12T17:39:55.383Z,65.57
2023-02-12T17:42:24.010Z,80.18
2023-02-12T17:44:52.457Z,114.43
2023-02-12T17:47:21.214Z,76.30
2023-02-12T17:49:51.065Z,78.65
2023-02-12T17:52:20.015Z,73.65
2023-02-12T17:54:49.133Z,82.03
2023-02-12T17:57:18.786Z,83.20
2023-02-12T17:59:47.257Z,70.70
2023-02-12T18:02:15.985Z,79.88
2023-02-12T18:04:44.418Z,89.05
2023-02-12T18:07:14.472Z,206.45
2023-02-12T18:09:42.927Z,179.65
2023-02-12T18:12:11.570Z,101.25
2023-02-12T18:14:40.040Z,88.95
2023-02-12T18:17:08.801Z,62.83
2023-02-12T18:19:37.252Z,67.38
2023-02-12T18:22:06.013Z,79.70
2023-02-12T18:24:36.620Z,72.80
2023-02-12T18:27:05.459Z,78.80
2023-02-12T18:29:33.824Z,82.65
2023-02-12T18:32:02.583Z,85.60
2023-02-12T18:34:30.907Z,96.03
2023-02-12T18:36:59.922Z,96.38
2023-02-12T18:39:29.565Z,98.13
2023-02-12T18:41:59.728Z,104.45
2023-02-12T18:44:28.084Z,102.82
2023-02-12T18:46:59.247Z,104.90
2023-02-12T18:49:28.007Z,96.85
2023-02-12T18:51:56.959Z,101.65
2023-02-12T18:54:25.320Z,86.50
2023-02-12T18:56:54.906Z,90.43
2023-02-12T18:59:27.134Z,109.30
2023-02-12T19:01:56.456Z,115.10
2023-02-12T19:04:27.900Z,100.70
2023-02-12T19:06:56.671Z,111.82
2023-02-12T19:09:26.832Z,124.50
2023-02-12T19:11:57.243Z,139.70
2023-02-12T19:14:27.891Z,180.15
2023-02-12T19:16:56.507Z,177.65
2023-02-12T19:19:25.344Z,164.52
2023-02-12T19:21:54.250Z,177.80
2023-02-12T19:24:23.144Z,164.88
2023-02-12T19:26:52.874Z,268.25
2023-02-12T19:29:21.938Z,271.17
2023-02-12T19:31:52.181Z,205.27
2023-02-12T19:34:22.375Z,167.40
2023-02-12T19:36:51.301Z,147.53
2023-02-12T19:39:21.945Z,114.95
2023-02-12T19:41:50.996Z,91.20
2023-02-12T19:44:21.088Z,87.25
2023-02-12T19:46:52.204Z,82.70
2023-02-12T19:49:22.515Z,79.90
2023-02-12T19:51:51.887Z,80.60
2023-02-12T19:54:21.613Z,86.57
2023-02-12T19:56:50.894Z,85.20
2023-02-12T19:59:21.125Z,92.70
2023-02-12T20:01:51.645Z,99.93
2023-02-12T20:04:21.809Z,140.45
2023-02-12T20:06:51.113Z,130.73
2023-02-12T20:09:21.132Z,139.82
2023-02-12T20:11:49.807Z,132.43
2023-02-12T20:14:21.039Z,127.82
2023-02-12T20:16:51.872Z,149.98
2023-02-12T20:19:22.605Z,143.77
2023-02-12T20:21:55.251Z,151.75
2023-02-12T20:24:25.570Z,129.38
2023-02-12T20:26:55.020Z,147.10
2023-02-12T20:29:23.576Z,138.50
2023-02-12T20:31:53.896Z,127.80
2023-02-12T20:34:22.400Z,139.75
2023-02-12T20:36:51.251Z,147.38
2023-02-12T20:39:21.298Z,157.18
2023-02-12T20:41:50.310Z,161.67
2023-02-12T20:44:20.757Z,163.70
2023-02-12T20:46:54.489Z,162.88
2023-02-12T20:49:26.751Z,147.70
2023-02-12T20:51:56.152Z,124.77
2023-02-12T20:54:24.975Z,146.73
2023-02-12T20:56:53.669Z,122.88
2023-02-12T20:59:21.845Z,113.95
2023-02-12T21:01:50.915Z,124.82
2023-02-12T21:04:20.376Z,137.50
2023-02-12T21:06:50.273Z,133.70
2023-02-12T21:09:20.087Z,138.98
2023-02-12T21:11:49.082Z,145.50
2023-02-12T21:14:22.567Z,154.57
2023-02-12T21:16:52.635Z,142.95
2023-02-12T21:19:21.608Z,157.70
2023-02-12T21:21:51.591Z,164.55
2023-02-12T21:24:22.057Z,168.68
2023-02-12T21:26:51.122Z,172.98
2023-02-12T21:29:20.377Z,167.15
2023-02-12T21:31:50.712Z,161.35
2023-02-12T21:34:21.337Z,146.25
2023-02-12T21:36:51.895Z,142.05
2023-02-12T21:39:26.269Z,143.18
2023-02-12T21:41:56.827Z,130.80
2023-02-12T21:44:25.932Z,136.80
2023-02-12T21:46:54.782Z,120.82
2023-02-12T21:49:28.030Z,113.70
2023-02-12T21:52:02.128Z,130.82
2023-02-12T21:54:31.114Z,72.30
2023-02-12T21:57:00.337Z,84.93
2023-02-12T21:59:31.750Z,77.00
2023-02-12T22:02:01.887Z,79.00
2023-02-12T22:04:30.612Z,76.38
2023-02-12T22:07:03.274Z,68.28
2023-02-12T22:09:31.918Z,76.13
2023-02-12T22:12:00.385Z,70.97
2023-02-12T22:14:28.710Z,72.20
2023-02-12T22:16:57.214Z,71.65
2023-02-12T22:19:25.521Z,74.53
2023-02-12T22:21:54.026Z,73.82
2023-02-12T22:24:23.660Z,76.25
2023-02-12T22:26:52.122Z,80.68
2023-02-12T22:29:22.769Z,85.05
2023-02-12T22:31:51.456Z,77.35
2023-02-12T22:34:20.494Z,84.47
2023-02-12T22:36:49.215Z,84.45
2023-02-12T22:39:18.759Z,84.53
2023-02-12T22:41:48.918Z,81.15
2023-02-12T22:44:20.058Z,85.05
2023-02-12T22:46:50.449Z,91.97
2023-02-12T22:49:18.951Z,89.38
2023-02-12T22:51:47.443Z,93.28
2023-02-12T22:54:16.669Z,90.05
2023-02-12T22:56:45.698Z,88.28
2023-02-12T22:59:15.262Z,83.18
2023-02-12T23:01:43.842Z,86.45
2023-02-12T23:04:16.120Z,84.80
2023-02-12T23:06:45.298Z,88.90
2023-02-12T23:09:15.360Z,82.57
2023-02-12T23:11:43.897Z,79.07
2023-02-12T23:14:12.315Z,80.65
2023-02-12T23:16:42.268Z,82.82
2023-02-12T23:19:11.767Z,79.57
2023-02-12T23:21:40.380Z,83.90
2023-02-12T23:24:09.028Z,72.78
2023-02-12T23:26:37.809Z,75.47
2023-02-12T23:29:06.066Z,75.00
2023-02-12T23:31:34.800Z,80.78
2023-02-12T23:34:04.469Z,75.25
2023-02-12T23:36:33.218Z,79.70
2023-02-12T23:39:01.448Z,71.50
2023-02-12T23:41:29.907Z,74.70
2023-02-12T23:43:59.650Z,74.05
2023-02-12T23:46:28.137Z,73.38
2023-02-12T23:48:56.446Z,75.85
2023-02-12T23:51:26.340Z,71.68
2023-02-12T23:53:54.634Z,78.05
2023-02-12T23:56:23.242Z,79.93
2023-02-12T23:58:51.727Z,75.18
