createdAt,value
2018-03-23T00:00:04.833Z,22.35
2018-03-23T00:02:32.364Z,22.67
2018-03-23T00:05:00.104Z,22.70
2018-03-23T00:07:27.761Z,22.73
2018-03-23T00:09:55.630Z,22.10
2018-03-23T00:12:23.184Z,22.42
2018-03-23T00:14:50.758Z,23.23
2018-03-23T00:17:18.265Z,23.70
2018-03-23T00:19:45.768Z,24.02
2018-03-23T00:22:13.309Z,23.20
2018-03-23T00:24:41.241Z,21.10
2018-03-23T00:27:08.805Z,22.90
2018-03-23T00:29:36.321Z,24.15
2018-03-23T00:32:03.816Z,22.62
2018-03-23T00:34:32.102Z,22.77
2018-03-23T00:37:00.518Z,24.08
2018-03-23T00:39:28.050Z,22.75
2018-03-23T00:41:56.326Z,22.98
2018-03-23T00:44:24.601Z,22.92
2018-03-23T00:46:53.291Z,23.40
2018-03-23T00:49:20.812Z,24.02
2018-03-23T00:51:48.545Z,24.25
2018-03-23T00:54:16.200Z,23.62
2018-03-23T00:56:43.695Z,22.75
2018-03-23T00:59:11.267Z,22.83
2018-03-23T01:01:38.764Z,23.60
2018-03-23T01:04:06.639Z,24.37
2018-03-23T01:06:34.262Z,23.90
2018-03-23T01:09:01.778Z,24.12
2018-03-23T01:11:29.269Z,24.55
2018-03-23T01:13:57.562Z,23.90
2018-03-23T01:16:25.224Z,24.10
2018-03-23T01:18:53.550Z,25.77
2018-03-23T01:21:21.254Z,24.48
2018-03-23T01:23:49.556Z,24.60
2018-03-23T01:26:17.103Z,24.48
2018-03-23T01:28:44.756Z,24.02
2018-03-23T01:31:13.033Z,25.05
2018-03-23T01:33:40.693Z,24.90
2018-03-23T01:36:08.255Z,26.30
2018-03-23T01:38:36.537Z,24.60
2018-03-23T01:41:04.912Z,25.60
2018-03-23T01:43:32.415Z,25.33
2018-03-23T01:45:59.917Z,24.02
2018-03-23T01:48:28.219Z,24.77
2018-03-23T01:50:55.713Z,25.62
2018-03-23T01:53:35.088Z,25.45
2018-03-23T01:56:03.371Z,24.75
2018-03-23T01:58:31.960Z,25.70
2018-03-23T02:00:59.593Z,24.67
2018-03-23T02:03:27.114Z,26.37
2018-03-23T02:05:54.646Z,27.13
2018-03-23T02:08:22.140Z,25.17
2018-03-23T02:10:49.670Z,27.05
2018-03-23T02:13:17.507Z,25.73
2018-03-23T02:15:45.776Z,25.98
2018-03-23T02:18:13.283Z,26.35
2018-03-23T02:20:41.530Z,27.75
2018-03-23T02:23:09.809Z,26.83
2018-03-23T02:25:37.796Z,28.58
2018-03-23T02:28:05.667Z,28.45
2018-03-23T02:30:33.187Z,27.30
2018-03-23T02:33:01.467Z,27.08
2018-03-23T02:35:29.780Z,28.45
2018-03-23T02:37:57.293Z,27.33
2018-03-23T02:40:24.922Z,28.02
2018-03-23T02:42:52.695Z,27.85
2018-03-23T02:45:20.195Z,28.70
2018-03-23T02:47:47.708Z,29.95
2018-03-23T02:50:15.209Z,29.40
2018-03-23T02:52:42.800Z,29.23
2018-03-23T02:55:10.326Z,29.70
2018-03-23T02:57:37.833Z,30.27
2018-03-23T03:00:06.183Z,28.90
2018-03-23T03:02:33.718Z,29.95
2018-03-23T03:05:02.018Z,31.23
2018-03-23T03:07:29.506Z,31.58
2018-03-23T03:09:57.059Z,30.08
2018-03-23T03:12:24.594Z,30.05
2018-03-23T03:14:52.297Z,33.08
2018-03-23T03:17:19.989Z,31.73
2018-03-23T03:19:47.590Z,32.20
2018-03-23T03:22:15.129Z,32.30
2018-03-23T03:24:43.006Z,31.85
2018-03-23T03:27:10.508Z,33.78
2018-03-23T03:29:38.000Z,32.38
2018-03-23T03:32:05.512Z,31.35
2018-03-23T03:34:33.040Z,32.72
2018-03-23T03:37:00.549Z,32.55
2018-03-23T03:39:28.064Z,33.08
2018-03-23T03:41:55.666Z,32.35
2018-03-23T03:44:23.364Z,34.90
2018-03-23T03:46:51.006Z,33.55
2018-03-23T03:49:18.660Z,32.95
2018-03-23T03:51:46.206Z,32.05
2018-03-23T03:54:13.719Z,34.15
2018-03-23T03:56:41.261Z,33.78
2018-03-23T03:59:08.776Z,32.85
2018-03-23T04:01:37.519Z,32.28
2018-03-23T04:04:05.055Z,32.08
2018-03-23T04:06:32.566Z,32.40
2018-03-23T04:09:00.196Z,33.28
2018-03-23T04:11:27.734Z,31.58
2018-03-23T04:13:55.279Z,31.42
2018-03-23T04:16:22.935Z,33.38
2018-03-23T04:18:51.236Z,33.10
2018-03-23T04:21:18.788Z,32.47
2018-03-23T04:23:46.440Z,31.65
2018-03-23T04:26:13.931Z,31.95
2018-03-23T04:28:41.587Z,33.97
2018-03-23T04:31:09.118Z,33.97
2018-03-23T04:33:37.116Z,33.55
2018-03-23T04:36:05.227Z,32.63
2018-03-23T04:38:33.489Z,34.70
2018-03-23T04:41:01.048Z,35.05
2018-03-23T04:43:28.755Z,35.08
2018-03-23T04:45:56.249Z,35.95
2018-03-23T04:48:25.288Z,36.38
2018-03-23T04:50:53.203Z,34.85
2018-03-23T04:53:20.714Z,34.88
2018-03-23T04:55:49.995Z,34.95
2018-03-23T04:58:17.728Z,35.75
2018-03-23T05:00:45.267Z,35.60
2018-03-23T05:03:12.932Z,34.40
2018-03-23T05:05:40.586Z,35.70
2018-03-23T05:08:08.113Z,34.95
2018-03-23T05:10:36.587Z,34.55
2018-03-23T05:13:04.205Z,35.50
2018-03-23T05:15:31.735Z,34.47
2018-03-23T05:17:59.989Z,34.17
2018-03-23T05:20:28.291Z,35.47
2018-03-23T05:22:56.558Z,34.40
2018-03-23T05:25:24.056Z,34.45
2018-03-23T05:27:51.741Z,32.35
2018-03-23T05:30:19.237Z,35.40
2018-03-23T05:32:46.804Z,34.50
2018-03-23T05:35:14.469Z,34.08
2018-03-23T05:37:42.150Z,35.08
2018-03-23T05:40:11.463Z,35.08
2018-03-23T05:42:38.984Z,33.88
2018-03-23T05:45:07.388Z,32.92
2018-03-23T05:47:34.940Z,32.88
2018-03-23T05:50:02.457Z,33.85
2018-03-23T05:52:30.754Z,33.10
2018-03-23T05:54:58.452Z,33.58
2018-03-23T05:57:25.978Z,33.35
2018-03-23T05:59:53.810Z,33.70
2018-03-23T06:02:21.294Z,33.22
2018-03-23T06:04:48.786Z,33.20
2018-03-23T06:07:16.329Z,32.35
2018-03-23T06:09:43.905Z,33.72
2018-03-23T06:12:11.390Z,32.38
2018-03-23T06:14:38.949Z,32.33
2018-03-23T06:17:06.869Z,29.77
2018-03-23T06:19:34.381Z,31.02
2018-03-23T06:22:01.892Z,30.33
2018-03-23T06:24:29.430Z,30.60
2018-03-23T06:26:56.999Z,31.85
2018-03-23T06:29:24.516Z,29.52
2018-03-23T06:31:52.148Z,31.15
2018-03-23T06:34:19.753Z,31.17
2018-03-23T06:36:48.165Z,31.12
2018-03-23T06:39:15.712Z,30.48
2018-03-23T06:41:44.120Z,30.25
2018-03-23T06:44:11.619Z,31.75
2018-03-23T06:46:39.134Z,30.42
2018-03-23T06:49:06.637Z,29.27
2018-03-23T06:51:35.041Z,29.92
2018-03-23T06:54:03.334Z,31.90
2018-03-23T06:56:30.870Z,31.95
2018-03-23T06:58:58.378Z,29.77
2018-03-23T07:01:26.132Z,28.92
2018-03-23T07:03:53.680Z,30.58
2018-03-23T07:06:21.216Z,30.77
2018-03-23T07:08:49.482Z,29.90
2018-03-23T07:11:17.899Z,29.37
2018-03-23T07:13:45.438Z,30.05
2018-03-23T07:16:12.917Z,29.55
2018-03-23T07:18:40.710Z,30.95
2018-03-23T07:21:08.281Z,28.60
2018-03-23T07:23:35.844Z,30.77
2018-03-23T07:26:03.360Z,29.77
2018-03-23T07:28:30.905Z,28.20
2018-03-23T07:30:58.566Z,28.38
2018-03-23T07:33:26.327Z,28.27
2018-03-23T07:35:54.117Z,28.38
2018-03-23T07:38:21.770Z,29.33
2018-03-23T07:40:49.450Z,28.70
2018-03-23T07:43:17.094Z,28.50
2018-03-23T07:45:44.638Z,27.73
2018-03-23T07:48:12.173Z,27.55
2018-03-23T07:50:40.477Z,28.48
2018-03-23T07:53:08.035Z,28.08
2018-03-23T07:55:35.577Z,27.97
2018-03-23T07:58:03.098Z,26.80
2018-03-23T08:00:30.671Z,27.13
2018-03-23T08:02:59.210Z,26.60
2018-03-23T08:05:26.712Z,26.00
2018-03-23T08:07:55.130Z,27.10
2018-03-23T08:10:22.699Z,26.93
2018-03-23T08:12:50.236Z,26.87
2018-03-23T08:15:17.891Z,26.77
2018-03-23T08:17:45.426Z,25.48
2018-03-23T08:20:13.742Z,26.33
2018-03-23T08:22:41.260Z,27.15
2018-03-23T08:25:09.568Z,27.15
2018-03-23T08:27:37.122Z,26.65
2018-03-23T08:30:04.689Z,26.58
2018-03-23T08:32:32.220Z,27.23
2018-03-23T08:35:00.527Z,27.73
2018-03-23T08:37:28.105Z,27.75
2018-03-23T08:39:55.749Z,28.08
2018-03-23T08:42:23.285Z,29.00
2018-03-23T08:44:50.961Z,26.73
2018-03-23T08:47:18.843Z,27.10
2018-03-23T08:49:46.367Z,25.90
2018-03-23T08:52:14.052Z,27.47
2018-03-23T08:54:42.269Z,27.87
2018-03-23T08:57:09.836Z,26.92
2018-03-23T08:59:37.376Z,27.17
2018-03-23T09:02:04.949Z,26.60
2018-03-23T09:04:32.579Z,26.87
2018-03-23T09:07:00.119Z,26.20
2018-03-23T09:09:27.678Z,26.73
2018-03-23T09:11:55.959Z,27.03
2018-03-23T09:14:23.830Z,25.70
2018-03-23T09:16:51.341Z,26.23
2018-03-23T09:19:18.903Z,26.07
2018-03-23T09:21:46.564Z,25.00
2018-03-23T09:24:14.111Z,26.93
2018-03-23T09:26:42.326Z,26.13
2018-03-23T09:29:11.293Z,25.33
2018-03-23T09:31:39.625Z,24.07
2018-03-23T09:34:07.169Z,24.73
2018-03-23T09:36:34.681Z,25.40
2018-03-23T09:39:02.193Z,30.43
2018-03-23T09:41:30.579Z,29.67
2018-03-23T09:43:58.110Z,58.37
2018-03-23T09:46:26.521Z,43.97
2018-03-23T09:48:54.045Z,34.77
2018-03-23T09:51:21.591Z,26.67
2018-03-23T09:53:50.135Z,52.50
2018-03-23T09:56:30.562Z,62.93
2018-03-23T09:58:58.895Z,25.10
2018-03-23T10:01:27.889Z,28.80
2018-03-23T10:03:55.773Z,43.97
2018-03-23T10:06:23.702Z,26.60
2018-03-23T10:08:51.186Z,23.90
2018-03-23T10:11:18.865Z,24.13
2018-03-23T10:13:46.410Z,23.37
2018-03-23T10:16:14.087Z,29.20
2018-03-23T10:18:41.646Z,24.73
2018-03-23T10:21:09.173Z,22.20
2018-03-23T10:23:36.939Z,23.10
2018-03-23T10:26:04.721Z,22.50
2018-03-23T10:28:32.466Z,22.20
2018-03-23T10:30:59.974Z,21.93
2018-03-23T10:33:34.351Z,22.57
2018-03-23T10:36:03.851Z,21.93
2018-03-23T10:38:31.780Z,23.27
2018-03-23T10:40:59.360Z,20.07
2018-03-23T10:43:27.098Z,21.40
2018-03-23T10:45:54.663Z,20.63
2018-03-23T10:48:23.300Z,20.93
2018-03-23T10:50:50.841Z,21.30
2018-03-23T10:53:18.504Z,22.20
2018-03-23T10:55:46.141Z,20.63
2018-03-23T10:58:14.043Z,20.90
2018-03-23T11:00:47.338Z,21.40
2018-03-23T11:03:14.953Z,20.57
2018-03-23T11:05:42.514Z,19.93
2018-03-23T11:08:10.258Z,20.60
2018-03-23T11:10:38.942Z,20.70
2018-03-23T11:13:07.713Z,20.33
2018-03-23T11:15:35.243Z,21.67
2018-03-23T11:18:03.179Z,21.73
2018-03-23T11:20:30.743Z,20.53
2018-03-23T11:22:58.572Z,22.27
2018-03-23T11:25:26.964Z,19.73
2018-03-23T11:27:54.528Z,20.17
2018-03-23T11:30:22.038Z,20.00
2018-03-23T11:32:49.645Z,19.57
2018-03-23T11:35:17.143Z,19.30
2018-03-23T11:37:44.689Z,19.97
2018-03-23T11:40:12.284Z,19.30
2018-03-23T11:42:39.875Z,19.77
2018-03-23T11:45:07.444Z,19.87
2018-03-23T11:47:35.732Z,19.67
2018-03-23T11:50:03.722Z,19.20
2018-03-23T11:52:31.794Z,20.07
2018-03-23T11:54:59.358Z,19.83
2018-03-23T11:57:27.108Z,29.93
2018-03-23T11:59:54.837Z,31.20
2018-03-23T12:02:23.036Z,21.63
2018-03-23T12:04:50.990Z,20.13
2018-03-23T12:07:18.521Z,20.03
2018-03-23T12:09:46.530Z,24.63
2018-03-23T12:12:14.562Z,20.50
2018-03-23T12:14:42.128Z,18.93
2018-03-23T12:17:10.843Z,20.50
2018-03-23T12:19:38.426Z,20.37
2018-03-23T12:22:06.843Z,23.43
2018-03-23T12:24:34.423Z,20.87
2018-03-23T12:27:02.742Z,21.13
2018-03-23T12:29:30.254Z,20.07
2018-03-23T12:31:58.768Z,19.23
2018-03-23T12:34:26.375Z,18.23
2018-03-23T12:36:54.020Z,19.53
2018-03-23T12:39:21.551Z,18.70
2018-03-23T12:41:49.111Z,15.60
2018-03-23T12:44:16.688Z,15.83
2018-03-23T12:46:44.240Z,14.73
2018-03-23T12:49:11.743Z,16.00
2018-03-23T12:51:39.269Z,15.80
2018-03-23T12:54:07.834Z,16.03
2018-03-23T12:56:36.194Z,15.07
2018-03-23T12:59:03.766Z,13.40
2018-03-23T13:01:31.426Z,13.93
2018-03-23T13:03:59.955Z,15.67
2018-03-23T13:06:27.489Z,16.60
2018-03-23T13:08:55.407Z,15.07
2018-03-23T13:11:22.927Z,15.57
2018-03-23T13:13:50.469Z,15.83
2018-03-23T13:16:17.996Z,16.37
2018-03-23T13:18:45.881Z,17.63
2018-03-23T13:21:13.408Z,16.23
2018-03-23T13:23:41.646Z,16.90
2018-03-23T13:26:09.653Z,17.70
2018-03-23T13:28:38.199Z,17.27
2018-03-23T13:31:19.870Z,15.97
2018-03-23T13:33:48.556Z,17.20
2018-03-23T13:36:16.198Z,17.23
2018-03-23T13:38:43.878Z,17.10
2018-03-23T13:41:13.598Z,18.40
2018-03-23T13:43:42.299Z,17.10
2018-03-23T13:46:10.643Z,18.40
2018-03-23T13:48:38.976Z,17.93
2018-03-23T13:51:06.580Z,16.70
2018-03-23T13:53:34.271Z,16.80
2018-03-23T13:56:01.913Z,16.50
2018-03-23T13:58:35.007Z,17.17
2018-03-23T14:01:02.590Z,16.63
2018-03-23T14:03:30.148Z,16.70
2018-03-23T14:05:57.678Z,15.17
2018-03-23T14:08:25.721Z,16.03
2018-03-23T14:10:53.308Z,16.57
2018-03-23T14:13:20.870Z,16.27
2018-03-23T14:15:48.643Z,15.07
2018-03-23T14:18:16.598Z,16.17
2018-03-23T14:20:44.176Z,13.57
2018-03-23T14:23:12.215Z,14.67
2018-03-23T14:25:40.872Z,15.13
2018-03-23T14:28:09.252Z,14.87
2018-03-23T14:30:36.811Z,15.77
2018-03-23T14:33:04.430Z,15.23
2018-03-23T14:35:31.959Z,16.47
2018-03-23T14:37:59.485Z,15.53
2018-03-23T14:40:29.729Z,14.00
2018-03-23T14:42:58.052Z,13.57
2018-03-23T14:45:25.718Z,15.30
2018-03-23T14:47:53.480Z,15.10
2018-03-23T14:50:24.057Z,15.40
2018-03-23T14:52:51.647Z,14.37
2018-03-23T14:55:19.197Z,15.07
2018-03-23T14:57:46.757Z,15.87
2018-03-23T15:00:14.278Z,15.53
2018-03-23T15:02:41.806Z,16.03
2018-03-23T15:05:09.415Z,12.83
2018-03-23T15:07:37.102Z,16.73
2018-03-23T15:10:04.623Z,20.00
2018-03-23T15:12:32.127Z,37.60
2018-03-23T15:15:00.571Z,24.03
2018-03-23T15:17:28.111Z,20.00
2018-03-23T15:19:56.412Z,17.13
2018-03-23T15:22:24.079Z,15.80
2018-03-23T15:24:52.357Z,15.23
2018-03-23T15:27:20.799Z,16.30
2018-03-23T15:29:48.422Z,16.27
2018-03-23T15:32:15.952Z,17.00
2018-03-23T15:34:43.458Z,18.67
2018-03-23T15:37:10.944Z,15.83
2018-03-23T15:39:38.470Z,16.27
2018-03-23T15:42:06.007Z,15.07
2018-03-23T15:44:33.510Z,15.67
2018-03-23T15:47:01.051Z,15.03
2018-03-23T15:49:28.557Z,16.27
2018-03-23T15:51:56.833Z,15.90
2018-03-23T15:54:24.584Z,15.87
2018-03-23T15:56:52.113Z,16.73
2018-03-23T15:59:19.622Z,18.97
2018-03-23T16:01:47.410Z,19.67
2018-03-23T16:04:14.905Z,19.27
2018-03-23T16:06:42.614Z,21.20
2018-03-23T16:09:10.168Z,21.87
2018-03-23T16:11:38.630Z,19.27
2018-03-23T16:17:06.098Z,18.53
2018-03-23T16:19:33.626Z,19.03
2018-03-23T16:22:01.129Z,19.53
2018-03-23T16:24:28.858Z,18.87
2018-03-23T16:26:56.374Z,19.37
2018-03-23T16:29:23.908Z,17.93
2018-03-23T16:31:51.645Z,19.80
2018-03-23T16:34:19.148Z,20.40
2018-03-23T16:36:46.638Z,19.43
2018-03-23T16:39:14.206Z,20.07
2018-03-23T16:41:41.784Z,20.20
2018-03-23T16:44:09.443Z,19.50
2018-03-23T16:46:37.356Z,19.70
2018-03-23T16:49:05.610Z,20.57
2018-03-23T16:51:33.140Z,20.20
2018-03-23T16:54:00.655Z,19.77
2018-03-23T16:56:28.272Z,19.27
2018-03-23T16:58:56.107Z,19.80
2018-03-23T17:01:23.674Z,20.40
2018-03-23T17:03:51.267Z,19.23
2018-03-23T17:06:18.796Z,19.90
2018-03-23T17:08:46.287Z,19.43
2018-03-23T17:11:13.812Z,20.30
2018-03-23T17:13:41.457Z,19.27
2018-03-23T17:16:09.020Z,19.77
2018-03-23T17:18:36.536Z,18.90
2018-03-23T17:21:04.151Z,17.63
2018-03-23T17:23:31.823Z,19.47
2018-03-23T17:25:59.482Z,19.93
2018-03-23T17:28:27.008Z,19.27
2018-03-23T17:30:55.334Z,19.10
2018-03-23T17:33:22.907Z,19.67
2018-03-23T17:35:51.150Z,18.03
2018-03-23T17:38:18.697Z,18.47
2018-03-23T17:40:46.403Z,18.00
2018-03-23T17:43:13.991Z,18.67
2018-03-23T17:45:41.488Z,18.13
2018-03-23T17:48:09.114Z,19.83
2018-03-23T17:50:36.807Z,20.07
2018-03-23T17:53:04.458Z,19.43
2018-03-23T17:55:32.049Z,18.40
2018-03-23T17:57:59.650Z,18.50
2018-03-23T18:00:28.313Z,19.40
2018-03-23T18:02:56.130Z,19.50
2018-03-23T18:05:24.302Z,20.10
2018-03-23T18:07:51.799Z,23.00
2018-03-23T18:10:19.347Z,23.73
2018-03-23T18:12:46.882Z,22.80
2018-03-23T18:15:14.466Z,24.17
2018-03-23T18:17:41.996Z,26.30
2018-03-23T18:20:09.526Z,24.93
2018-03-23T18:22:37.131Z,26.50
2018-03-23T18:25:04.621Z,27.97
2018-03-23T18:27:32.176Z,27.67
2018-03-23T18:29:59.683Z,24.00
2018-03-23T18:32:27.246Z,24.30
2018-03-23T18:34:54.967Z,24.53
2018-03-23T18:37:22.497Z,24.80
2018-03-23T18:39:50.224Z,23.90
2018-03-23T18:42:18.519Z,24.80
2018-03-23T18:44:46.053Z,28.87
2018-03-23T18:47:14.439Z,26.80
2018-03-23T18:49:42.746Z,23.37
2018-03-23T18:52:10.299Z,24.93
2018-03-23T18:54:37.797Z,24.33
2018-03-23T18:57:05.333Z,24.63
2018-03-23T18:59:33.641Z,23.67
2018-03-23T19:02:01.138Z,24.83
2018-03-23T19:04:28.642Z,25.13
2018-03-23T19:06:56.199Z,24.80
2018-03-23T19:09:23.693Z,24.87
2018-03-23T19:11:51.400Z,24.37
2018-03-23T19:14:19.053Z,24.40
2018-03-23T19:16:46.569Z,25.30
2018-03-23T19:19:14.813Z,24.73
2018-03-23T19:21:42.445Z,26.40
2018-03-23T19:24:09.933Z,25.73
2018-03-23T19:26:37.495Z,27.00
2018-03-23T19:29:05.228Z,27.27
2018-03-23T19:31:32.790Z,25.57
2018-03-23T19:34:00.372Z,26.23
2018-03-23T19:36:27.891Z,25.77
2018-03-23T19:38:55.422Z,27.07
2018-03-23T19:41:22.961Z,27.05
2018-03-23T19:43:50.481Z,27.30
2018-03-23T19:46:18.018Z,26.80
2018-03-23T19:48:45.656Z,27.40
2018-03-23T19:51:13.960Z,26.58
2018-03-23T19:53:41.535Z,26.10
2018-03-23T19:56:09.191Z,27.23
2018-03-23T19:58:37.341Z,26.00
2018-03-23T20:01:04.997Z,27.33
2018-03-23T20:03:32.437Z,25.70
2018-03-23T20:06:00.144Z,25.62
2018-03-23T20:08:27.729Z,26.50
