createdAt,value
2023-03-29T00:02:11.248Z,0.40
2023-03-29T00:04:42.121Z,0.39
2023-03-29T00:07:14.031Z,0.36
2023-03-29T00:09:43.908Z,0.35
2023-03-29T00:12:12.872Z,0.35
2023-03-29T00:14:42.707Z,0.37
2023-03-29T00:17:13.073Z,0.39
2023-03-29T00:19:45.105Z,0.40
2023-03-29T00:22:15.770Z,0.40
2023-03-29T00:24:49.224Z,0.39
2023-03-29T00:27:19.071Z,0.39
2023-03-29T00:29:49.063Z,0.38
2023-03-29T00:32:17.886Z,0.36
2023-03-29T00:34:48.454Z,0.36
2023-03-29T00:37:18.887Z,0.35
2023-03-29T00:39:48.009Z,0.36
2023-03-29T00:42:17.284Z,0.34
2023-03-29T00:45:04.718Z,0.30
2023-03-29T00:47:38.415Z,0.31
2023-03-29T00:50:26.121Z,0.31
2023-03-29T00:53:28.461Z,0.31
2023-03-29T00:56:12.204Z,0.29
2023-03-29T00:58:52.364Z,0.25
2023-03-29T01:01:44.601Z,0.22
2023-03-29T01:04:42.280Z,0.21
2023-03-29T01:07:25.261Z,0.23
2023-03-29T01:10:13.327Z,0.24
2023-03-29T01:12:51.077Z,0.23
2023-03-29T01:15:24.984Z,0.22
2023-03-29T01:17:55.609Z,0.19
2023-03-29T01:21:02.755Z,0.18
2023-03-29T01:23:58.091Z,0.18
2023-03-29T01:27:03.031Z,0.22
2023-03-29T01:29:50.003Z,0.25
2023-03-29T01:32:41.943Z,0.24
2023-03-29T01:35:20.887Z,0.27
2023-03-29T01:37:56.874Z,0.28
2023-03-29T01:40:30.402Z,0.28
2023-03-29T01:43:46.684Z,0.29
2023-03-29T01:46:36.365Z,0.28
2023-03-29T01:49:26.019Z,0.27
2023-03-29T01:52:02.119Z,0.25
2023-03-29T01:54:38.121Z,0.25
2023-03-29T01:57:07.214Z,0.26
2023-03-29T01:59:39.135Z,0.29
2023-03-29T02:02:11.391Z,0.26
2023-03-29T02:04:45.938Z,0.26
2023-03-29T02:07:15.082Z,0.26
2023-03-29T02:09:43.955Z,0.24
2023-03-29T02:12:13.873Z,0.26
2023-03-29T02:14:44.489Z,0.29
2023-03-29T02:17:23.367Z,0.29
2023-03-29T02:20:00.907Z,0.26
2023-03-29T02:22:36.810Z,0.27
2023-03-29T02:25:08.267Z,0.29
2023-03-29T02:27:40.804Z,0.27
2023-03-29T02:30:11.920Z,0.30
2023-03-29T02:32:50.446Z,0.29
2023-03-29T02:35:24.343Z,0.30
2023-03-29T02:37:54.330Z,0.33
2023-03-29T02:40:23.221Z,0.32
2023-03-29T02:42:52.069Z,0.31
2023-03-29T02:45:22.367Z,0.29
2023-03-29T02:47:57.081Z,0.26
2023-03-29T02:50:27.582Z,0.22
2023-03-29T02:53:00.008Z,0.20
2023-03-29T02:55:31.320Z,0.18
2023-03-29T02:58:05.103Z,0.19
2023-03-29T03:00:38.066Z,0.21
2023-03-29T03:03:07.819Z,0.25
2023-03-29T03:05:39.039Z,0.26
2023-03-29T03:08:08.751Z,0.27
2023-03-29T03:10:37.745Z,0.24
2023-03-29T03:13:08.277Z,0.18
2023-03-29T03:15:38.642Z,0.18
2023-03-29T03:18:07.370Z,0.23
2023-03-29T03:20:37.916Z,0.25
2023-03-29T03:23:08.263Z,0.27
2023-03-29T03:25:38.315Z,0.29
2023-03-29T03:28:07.940Z,0.30
2023-03-29T03:30:36.639Z,0.27
2023-03-29T03:33:26.878Z,0.25
2023-03-29T03:36:09.921Z,0.22
2023-03-29T03:38:41.409Z,0.22
2023-03-29T03:41:10.988Z,0.23
2023-03-29T03:43:43.779Z,0.25
2023-03-29T03:46:13.151Z,0.26
2023-03-29T03:48:42.056Z,0.26
2023-03-29T03:51:31.041Z,0.23
2023-03-29T03:54:01.156Z,0.25
2023-03-29T03:56:34.329Z,0.23
2023-03-29T03:59:06.932Z,0.18
2023-03-29T04:01:44.744Z,0.17
2023-03-29T04:04:16.371Z,0.15
2023-03-29T04:06:59.295Z,0.15
2023-03-29T04:09:49.925Z,0.16
2023-03-29T04:12:35.744Z,0.14
2023-03-29T04:15:07.268Z,0.13
2023-03-29T04:17:38.135Z,0.12
2023-03-29T04:20:13.760Z,0.12
2023-03-29T04:22:42.764Z,0.09
2023-03-29T04:25:11.900Z,0.08
2023-03-29T04:27:50.519Z,0.09
2023-03-29T04:30:21.118Z,0.10
2023-03-29T04:33:09.236Z,0.12
2023-03-29T04:35:39.035Z,0.12
2023-03-29T04:38:09.952Z,0.10
2023-03-29T04:40:39.216Z,0.11
2023-03-29T04:43:14.249Z,0.10
2023-03-29T04:45:45.970Z,0.09
2023-03-29T04:48:22.361Z,0.07
2023-03-29T04:50:52.046Z,0.07
2023-03-29T04:53:22.000Z,0.09
2023-03-29T04:55:52.632Z,0.12
2023-03-29T04:58:28.264Z,0.12
2023-03-29T05:01:00.071Z,0.12
2023-03-29T05:03:36.360Z,0.14
2023-03-29T05:06:09.544Z,0.10
2023-03-29T05:08:39.361Z,0.11
2023-03-29T05:11:16.293Z,0.04
2023-03-29T05:13:45.743Z,0.02
2023-03-29T05:16:15.843Z,0.01
2023-03-29T05:18:48.219Z,0.01
2023-03-29T05:21:20.255Z,-0.03
2023-03-29T05:23:50.125Z,-0.06
2023-03-29T05:26:20.069Z,-0.09
2023-03-29T05:28:52.521Z,-0.10
2023-03-29T05:31:23.499Z,-0.12
2023-03-29T05:33:54.198Z,-0.10
2023-03-29T05:36:23.174Z,-0.09
2023-03-29T05:38:52.114Z,-0.07
2023-03-29T05:41:24.638Z,-0.04
2023-03-29T05:43:53.346Z,-0.01
2023-03-29T05:46:24.060Z,0.03
2023-03-29T05:48:55.019Z,0.02
2023-03-29T05:51:26.165Z,-0.01
2023-03-29T05:53:58.072Z,0.02
2023-03-29T05:56:28.733Z,-0.02
2023-03-29T05:58:58.375Z,-0.02
2023-03-29T06:01:27.348Z,0.00
2023-03-29T06:04:03.968Z,0.01
2023-03-29T06:06:38.908Z,0.02
2023-03-29T06:09:07.948Z,0.01
2023-03-29T06:11:39.305Z,0.03
2023-03-29T06:14:13.526Z,0.05
2023-03-29T06:16:46.553Z,0.10
2023-03-29T06:19:17.259Z,0.11
2023-03-29T06:21:48.504Z,0.11
2023-03-29T06:24:20.881Z,0.10
2023-03-29T06:26:53.422Z,0.07
2023-03-29T06:29:22.491Z,0.01
2023-03-29T06:31:56.625Z,0.01
2023-03-29T06:34:46.145Z,0.04
2023-03-29T06:37:35.072Z,0.04
2023-03-29T06:40:21.178Z,0.06
2023-03-29T06:42:50.915Z,0.06
2023-03-29T06:45:35.022Z,0.07
2023-03-29T06:48:07.465Z,0.10
2023-03-29T06:50:38.482Z,0.13
2023-03-29T06:53:13.214Z,0.15
2023-03-29T06:55:42.788Z,0.15
2023-03-29T06:58:17.865Z,0.14
2023-03-29T07:00:48.887Z,0.13
2023-03-29T07:03:22.292Z,0.15
2023-03-29T07:05:56.371Z,0.17
2023-03-29T07:08:28.359Z,0.20
2023-03-29T07:11:03.518Z,0.23
2023-03-29T07:13:36.166Z,0.22
2023-03-29T07:16:28.398Z,0.20
2023-03-29T07:19:11.013Z,0.18
2023-03-29T07:21:54.367Z,0.16
2023-03-29T07:24:26.696Z,0.17
2023-03-29T07:27:04.070Z,0.16
2023-03-29T07:29:29.287Z,0.16
2023-03-29T07:32:01.714Z,0.17
2023-03-29T07:34:46.318Z,0.15
2023-03-29T07:37:29.988Z,0.19
2023-03-29T07:40:01.314Z,0.24
2023-03-29T07:42:48.159Z,0.25
2023-03-29T07:45:26.860Z,0.25
2023-03-29T07:47:58.736Z,0.23
2023-03-29T07:50:31.213Z,0.26
2023-03-29T07:53:05.937Z,0.33
2023-03-29T07:55:38.092Z,0.34
2023-03-29T07:58:22.618Z,0.38
2023-03-29T08:00:52.600Z,0.38
2023-03-29T08:03:29.216Z,0.38
2023-03-29T08:06:02.708Z,0.47
2023-03-29T08:08:33.040Z,0.50
2023-03-29T08:11:06.954Z,0.52
2023-03-29T08:13:59.155Z,0.56
2023-03-29T08:16:28.287Z,0.61
2023-03-29T08:19:04.832Z,0.60
2023-03-29T08:21:38.652Z,0.59
2023-03-29T08:24:08.747Z,0.59
2023-03-29T08:26:42.132Z,0.57
2023-03-29T08:29:12.073Z,0.59
2023-03-29T08:31:40.996Z,0.62
2023-03-29T08:34:11.848Z,0.64
2023-03-29T08:36:55.841Z,0.68
2023-03-29T08:39:31.652Z,0.70
2023-03-29T08:42:18.250Z,0.67
2023-03-29T08:45:00.299Z,0.60
2023-03-29T08:48:10.615Z,0.56
2023-03-29T08:50:46.409Z,0.55
2023-03-29T08:53:29.279Z,0.57
2023-03-29T08:56:15.876Z,0.56
2023-03-29T08:58:59.677Z,0.54
2023-03-29T09:01:36.144Z,0.54
2023-03-29T09:04:15.334Z,0.56
2023-03-29T09:06:47.574Z,0.59
2023-03-29T09:09:22.809Z,0.58
2023-03-29T09:12:09.200Z,0.56
2023-03-29T09:15:08.405Z,0.55
2023-03-29T09:17:49.572Z,0.56
2023-03-29T09:20:56.368Z,0.59
2023-03-29T09:24:13.513Z,0.62
2023-03-29T09:26:54.905Z,0.69
2023-03-29T09:30:04.506Z,0.69
2023-03-29T09:33:30.292Z,0.68
2023-03-29T09:36:27.968Z,0.67
2023-03-29T09:38:58.106Z,0.68
2023-03-29T09:41:44.687Z,0.70
2023-03-29T09:44:30.838Z,0.71
2023-03-29T09:46:58.606Z,0.71
2023-03-29T09:49:35.784Z,0.69
2023-03-29T09:52:11.350Z,0.71
2023-03-29T09:54:41.076Z,0.74
2023-03-29T09:57:21.539Z,0.71
2023-03-29T09:59:51.580Z,0.69
2023-03-29T10:02:21.556Z,0.71
2023-03-29T10:04:58.222Z,0.70
2023-03-29T10:07:42.296Z,0.70
2023-03-29T10:10:23.516Z,0.71
2023-03-29T10:12:56.971Z,0.76
2023-03-29T10:15:30.112Z,0.78
2023-03-29T10:18:03.816Z,0.81
2023-03-29T10:20:39.412Z,0.81
2023-03-29T10:23:12.046Z,0.80
2023-03-29T10:25:43.718Z,0.75
2023-03-29T10:28:16.064Z,0.74
2023-03-29T10:30:49.253Z,0.75
2023-03-29T10:33:21.042Z,0.77
2023-03-29T10:35:50.098Z,0.79
2023-03-29T10:38:20.656Z,0.82
2023-03-29T10:40:51.493Z,0.88
2023-03-29T10:43:29.836Z,0.91
2023-03-29T10:46:12.632Z,0.89
2023-03-29T10:48:49.312Z,0.87
2023-03-29T10:51:19.014Z,0.87
2023-03-29T10:53:47.890Z,0.93
2023-03-29T10:56:45.973Z,0.96
2023-03-29T10:59:27.603Z,0.98
2023-03-29T11:02:37.310Z,1.07
2023-03-29T11:05:33.070Z,1.09
2023-03-29T11:08:28.495Z,1.11
2023-03-29T11:11:09.339Z,1.13
2023-03-29T11:14:00.497Z,1.10
2023-03-29T11:16:35.601Z,1.09
2023-03-29T11:19:44.756Z,1.05
2023-03-29T11:22:55.290Z,1.05
2023-03-29T11:25:38.532Z,1.04
2023-03-29T11:28:49.565Z,1.06
2023-03-29T11:31:39.289Z,1.08
2023-03-29T11:34:39.975Z,1.08
2023-03-29T11:37:29.130Z,1.06
2023-03-29T11:40:28.449Z,1.09
2023-03-29T11:42:59.785Z,1.11
2023-03-29T11:45:54.818Z,1.13
2023-03-29T11:48:28.135Z,1.15
2023-03-29T11:51:13.817Z,1.19
2023-03-29T11:53:48.460Z,1.19
2023-03-29T11:56:40.953Z,1.21
2023-03-29T11:59:39.018Z,1.22
2023-03-29T12:02:27.543Z,1.21
2023-03-29T12:04:59.008Z,1.24
2023-03-29T12:07:35.390Z,1.26
2023-03-29T12:10:20.872Z,1.30
2023-03-29T12:13:10.040Z,1.31
2023-03-29T12:15:56.357Z,1.37
2023-03-29T12:18:45.427Z,1.38
2023-03-29T12:21:19.126Z,1.34
2023-03-29T12:23:49.635Z,1.35
2023-03-29T12:26:48.365Z,1.37
2023-03-29T12:29:39.239Z,1.40
2023-03-29T12:32:37.073Z,1.42
2023-03-29T12:35:44.031Z,1.43
2023-03-29T12:38:31.779Z,1.43
2023-03-29T12:41:14.119Z,1.45
2023-03-29T12:44:02.028Z,1.42
2023-03-29T12:46:36.138Z,1.38
2023-03-29T12:49:24.433Z,1.39
2023-03-29T12:51:54.230Z,1.43
2023-03-29T12:54:27.553Z,1.45
2023-03-29T12:57:17.237Z,1.48
2023-03-29T12:59:49.030Z,1.50
2023-03-29T13:02:23.183Z,1.50
2023-03-29T13:04:54.968Z,1.53
2023-03-29T13:07:29.143Z,1.54
2023-03-29T13:10:05.212Z,1.56
2023-03-29T13:12:39.598Z,1.57
2023-03-29T13:15:21.222Z,1.55
2023-03-29T13:18:13.733Z,1.53
2023-03-29T13:21:06.609Z,1.47
2023-03-29T13:23:46.201Z,1.46
2023-03-29T13:26:42.338Z,1.54
2023-03-29T13:29:16.389Z,1.54
2023-03-29T13:32:19.283Z,1.52
2023-03-29T13:34:53.672Z,1.47
2023-03-29T13:38:08.669Z,1.43
2023-03-29T13:40:48.497Z,1.48
2023-03-29T13:43:24.864Z,1.47
2023-03-29T13:46:04.697Z,1.43
2023-03-29T13:48:39.331Z,1.40
2023-03-29T13:51:22.912Z,1.41
2023-03-29T13:54:02.359Z,1.43
2023-03-29T13:56:45.797Z,1.42
2023-03-29T13:59:25.214Z,1.40
2023-03-29T14:01:57.629Z,1.41
2023-03-29T14:04:39.870Z,1.42
2023-03-29T14:07:12.615Z,1.42
2023-03-29T14:09:45.728Z,1.42
2023-03-29T14:12:15.372Z,1.42
2023-03-29T14:14:58.280Z,1.42
2023-03-29T14:17:21.732Z,1.40
2023-03-29T14:19:50.817Z,1.38
2023-03-29T14:22:21.155Z,1.39
2023-03-29T14:24:54.362Z,1.40
2023-03-29T14:27:23.670Z,1.41
2023-03-29T14:29:53.951Z,1.43
2023-03-29T14:32:31.213Z,1.47
2023-03-29T14:35:00.781Z,1.50
2023-03-29T14:37:30.589Z,1.57
2023-03-29T14:40:00.001Z,1.55
2023-03-29T14:42:29.175Z,1.53
2023-03-29T14:45:05.250Z,1.56
2023-03-29T14:47:34.955Z,1.56
2023-03-29T14:50:05.848Z,1.60
2023-03-29T14:52:34.626Z,1.62
2023-03-29T14:55:05.843Z,1.62
2023-03-29T14:57:37.512Z,1.61
2023-03-29T15:00:30.994Z,1.57
2023-03-29T15:03:02.449Z,1.61
2023-03-29T15:05:37.309Z,1.59
2023-03-29T15:08:07.460Z,1.57
2023-03-29T15:10:37.227Z,1.54
2023-03-29T15:13:07.036Z,1.49
2023-03-29T15:15:38.086Z,1.49
2023-03-29T15:18:07.235Z,1.48
2023-03-29T15:20:39.771Z,1.52
2023-03-29T15:23:18.145Z,1.71
2023-03-29T15:25:58.536Z,1.74
2023-03-29T15:28:34.129Z,1.71
2023-03-29T15:31:12.163Z,1.68
2023-03-29T15:33:41.800Z,1.64
2023-03-29T15:36:12.500Z,1.61
2023-03-29T15:38:45.097Z,1.59
2023-03-29T15:41:14.330Z,1.56
2023-03-29T15:43:44.035Z,1.56
2023-03-29T15:46:13.707Z,1.53
2023-03-29T15:48:42.447Z,1.51
2023-03-29T15:51:12.744Z,1.45
2023-03-29T15:53:43.155Z,1.40
2023-03-29T15:56:16.757Z,1.37
2023-03-29T15:58:47.165Z,1.38
2023-03-29T16:01:28.037Z,1.39
2023-03-29T16:03:57.695Z,1.38
2023-03-29T16:06:27.663Z,1.38
2023-03-29T16:08:57.420Z,1.39
2023-03-29T16:11:27.900Z,1.37
2023-03-29T16:13:58.036Z,1.35
2023-03-29T16:16:26.843Z,1.28
2023-03-29T16:18:55.781Z,1.26
2023-03-29T16:21:24.471Z,1.25
2023-03-29T16:23:54.705Z,1.24
2023-03-29T16:26:26.484Z,1.24
2023-03-29T16:28:55.343Z,1.25
2023-03-29T16:31:26.164Z,1.26
2023-03-29T16:33:56.529Z,1.23
2023-03-29T16:36:25.956Z,1.21
2023-03-29T16:38:56.894Z,1.21
2023-03-29T16:41:25.668Z,1.19
2023-03-29T16:43:54.336Z,1.18
2023-03-29T16:46:25.530Z,1.16
2023-03-29T16:48:54.700Z,1.15
2023-03-29T16:51:25.327Z,1.13
2023-03-29T16:53:54.170Z,1.11
2023-03-29T16:56:23.529Z,1.13
2023-03-29T16:58:53.979Z,1.11
2023-03-29T17:01:22.923Z,1.13
2023-03-29T17:03:51.801Z,1.14
2023-03-29T17:06:22.472Z,1.15
2023-03-29T17:08:51.641Z,1.15
2023-03-29T17:11:24.079Z,1.16
2023-03-29T17:13:53.241Z,1.17
2023-03-29T17:16:21.892Z,1.16
2023-03-29T17:18:50.962Z,1.16
2023-03-29T17:21:20.128Z,1.19
2023-03-29T17:23:50.234Z,1.20
2023-03-29T17:26:19.038Z,1.18
2023-03-29T17:28:49.227Z,1.16
2023-03-29T17:31:21.172Z,1.15
2023-03-29T17:33:51.811Z,1.16
2023-03-29T17:36:23.621Z,1.15
2023-03-29T17:38:54.584Z,1.13
2023-03-29T17:41:23.414Z,1.12
2023-03-29T17:43:53.674Z,1.10
2023-03-29T17:46:23.700Z,1.12
2023-03-29T17:48:52.354Z,1.13
2023-03-29T17:51:24.363Z,1.12
2023-03-29T17:53:56.026Z,1.11
2023-03-29T17:56:26.794Z,1.10
2023-03-29T17:58:58.709Z,1.06
2023-03-29T18:01:29.719Z,1.04
2023-03-29T18:03:59.950Z,1.02
2023-03-29T18:06:29.418Z,1.03
2023-03-29T18:09:03.855Z,1.02
2023-03-29T18:11:36.268Z,1.02
2023-03-29T18:14:05.954Z,1.04
2023-03-29T18:16:36.456Z,1.05
2023-03-29T18:19:06.147Z,1.07
2023-03-29T18:21:36.947Z,1.06
2023-03-29T18:24:07.272Z,1.10
2023-03-29T18:26:36.949Z,1.08
2023-03-29T18:29:07.920Z,1.08
2023-03-29T18:31:36.828Z,1.06
2023-03-29T18:34:05.904Z,1.05
2023-03-29T18:36:37.081Z,1.02
2023-03-29T18:39:06.039Z,1.00
2023-03-29T18:41:37.127Z,1.00
2023-03-29T18:44:07.278Z,1.01
2023-03-29T18:46:36.144Z,0.98
2023-03-29T18:49:07.226Z,0.95
2023-03-29T18:51:36.029Z,0.92
2023-03-29T18:54:05.654Z,0.92
2023-03-29T18:56:35.543Z,0.94
2023-03-29T18:59:06.208Z,0.94
2023-03-29T19:01:36.156Z,0.94
2023-03-29T19:04:06.226Z,0.92
2023-03-29T19:06:35.966Z,0.92
2023-03-29T19:09:05.682Z,0.94
2023-03-29T19:11:35.807Z,0.96
2023-03-29T19:14:06.545Z,0.97
2023-03-29T19:16:36.516Z,1.01
2023-03-29T19:19:07.162Z,1.00
2023-03-29T19:21:38.141Z,1.00
2023-03-29T19:24:08.202Z,0.97
2023-03-29T19:26:36.971Z,0.94
2023-03-29T19:29:05.876Z,0.92
2023-03-29T19:31:36.620Z,0.91
2023-03-29T19:34:06.518Z,0.90
2023-03-29T19:36:35.781Z,0.90
2023-03-29T19:39:05.052Z,0.90
2023-03-29T19:41:33.803Z,0.88
2023-03-29T19:44:02.979Z,0.87
2023-03-29T19:46:31.743Z,0.85
2023-03-29T19:49:05.811Z,0.83
2023-03-29T19:51:36.101Z,0.82
2023-03-29T19:54:07.111Z,0.81
2023-03-29T19:56:37.352Z,0.82
2023-03-29T19:59:08.622Z,0.77
2023-03-29T20:01:39.634Z,0.72
2023-03-29T20:04:09.029Z,0.69
2023-03-29T20:06:39.171Z,0.69
2023-03-29T20:09:08.637Z,0.66
2023-03-29T20:11:39.507Z,0.66
2023-03-29T20:14:08.193Z,0.63
2023-03-29T20:16:37.352Z,0.64
2023-03-29T20:19:06.738Z,0.63
2023-03-29T20:21:38.939Z,0.65
2023-03-29T20:24:08.582Z,0.65
2023-03-29T20:26:38.206Z,0.66
2023-03-29T20:29:08.873Z,0.66
2023-03-29T20:31:38.068Z,0.66
2023-03-29T20:34:07.208Z,0.67
2023-03-29T20:36:36.950Z,0.66
2023-03-29T20:39:07.681Z,0.67
2023-03-29T20:41:38.166Z,0.67
2023-03-29T20:44:07.289Z,0.64
2023-03-29T20:46:37.828Z,0.64
2023-03-29T20:49:10.724Z,0.63
2023-03-29T20:51:39.902Z,0.60
2023-03-29T20:54:09.723Z,0.59
2023-03-29T20:56:39.821Z,0.57
2023-03-29T20:59:11.052Z,0.57
2023-03-29T21:01:40.500Z,0.57
2023-03-29T21:04:11.352Z,0.59
2023-03-29T21:06:41.154Z,0.57
2023-03-29T21:09:10.053Z,0.58
2023-03-29T21:11:41.039Z,0.58
2023-03-29T21:14:14.012Z,0.57
2023-03-29T21:16:43.701Z,0.52
2023-03-29T21:19:14.576Z,0.49
2023-03-29T21:21:44.623Z,0.49
2023-03-29T21:24:14.377Z,0.50
2023-03-29T21:26:44.412Z,0.48
2023-03-29T21:29:13.811Z,0.45
2023-03-29T21:31:43.693Z,0.46
2023-03-29T21:34:12.563Z,0.45
2023-03-29T21:36:42.342Z,0.44
2023-03-29T21:39:11.946Z,0.45
2023-03-29T21:41:40.471Z,0.45
2023-03-29T21:44:10.168Z,0.44
2023-03-29T21:46:41.478Z,0.42
2023-03-29T21:49:10.814Z,0.40
2023-03-29T21:51:39.982Z,0.38
2023-03-29T21:54:09.750Z,0.37
2023-03-29T21:56:39.700Z,0.38
2023-03-29T21:59:08.537Z,0.35
2023-03-29T22:01:37.356Z,0.31
2023-03-29T22:04:06.648Z,0.29
2023-03-29T22:06:37.443Z,0.27
2023-03-29T22:09:11.412Z,0.27
2023-03-29T22:11:40.182Z,0.27
2023-03-29T22:14:10.538Z,0.26
2023-03-29T22:16:40.676Z,0.25
2023-03-29T22:19:10.394Z,0.29
2023-03-29T22:21:40.828Z,0.26
2023-03-29T22:24:09.881Z,0.24
2023-03-29T22:26:38.664Z,0.20
2023-03-29T22:29:08.991Z,0.18
2023-03-29T22:31:39.638Z,0.18
2023-03-29T22:34:08.682Z,0.19
2023-03-29T22:36:38.897Z,0.17
2023-03-29T22:39:07.669Z,0.18
2023-03-29T22:41:37.407Z,0.17
2023-03-29T22:44:06.220Z,0.17
2023-03-29T22:46:36.409Z,0.20
2023-03-29T22:49:06.877Z,0.15
2023-03-29T22:51:36.561Z,0.14
2023-03-29T22:54:05.751Z,0.12
2023-03-29T22:56:34.522Z,0.10
2023-03-29T22:59:03.359Z,0.09
2023-03-29T23:01:31.901Z,0.10
2023-03-29T23:04:02.602Z,0.08
2023-03-29T23:06:31.370Z,0.08
2023-03-29T23:09:00.291Z,0.10
2023-03-29T23:11:29.866Z,0.08
2023-03-29T23:13:59.325Z,0.07
2023-03-29T23:16:29.169Z,0.07
2023-03-29T23:18:59.131Z,0.05
2023-03-29T23:21:27.983Z,0.04
2023-03-29T23:23:56.817Z,0.04
2023-03-29T23:26:27.444Z,0.02
2023-03-29T23:28:57.162Z,0.02
2023-03-29T23:31:25.864Z,-0.03
2023-03-29T23:33:55.011Z,-0.07
2023-03-29T23:36:25.380Z,-0.11
2023-03-29T23:38:55.519Z,-0.09
2023-03-29T23:41:26.543Z,-0.06
2023-03-29T23:43:57.264Z,-0.06
2023-03-29T23:46:25.803Z,-0.08
2023-03-29T23:48:55.684Z,-0.10
2023-03-29T23:51:26.147Z,-0.11
2023-03-29T23:53:55.771Z,-0.14
2023-03-29T23:56:26.226Z,-0.14
2023-03-29T23:58:55.260Z,-0.14
