createdAt,value
2022-12-04T00:00:36.990Z,21.37
2022-12-04T00:03:05.199Z,24.23
2022-12-04T00:05:33.446Z,23.40
2022-12-04T00:08:01.623Z,22.37
2022-12-04T00:10:29.755Z,22.77
2022-12-04T00:12:58.740Z,23.83
2022-12-04T00:15:28.230Z,22.37
2022-12-04T00:17:56.557Z,23.63
2022-12-04T00:20:24.726Z,23.67
2022-12-04T00:22:53.115Z,23.30
2022-12-04T00:25:21.126Z,23.83
2022-12-04T00:27:49.208Z,23.23
2022-12-04T00:30:17.378Z,22.90
2022-12-04T00:32:46.924Z,22.53
2022-12-04T00:35:15.004Z,21.63
2022-12-04T00:37:43.023Z,21.77
2022-12-04T00:40:11.842Z,19.43
2022-12-04T00:42:39.899Z,21.57
2022-12-04T00:45:08.764Z,22.43
2022-12-04T00:47:37.020Z,23.03
2022-12-04T00:50:07.871Z,21.87
2022-12-04T00:52:36.028Z,23.10
2022-12-04T00:55:04.213Z,22.07
2022-12-04T00:57:32.249Z,22.53
2022-12-04T01:00:00.351Z,22.13
2022-12-04T01:02:28.384Z,23.77
2022-12-04T01:04:56.581Z,24.03
2022-12-04T01:07:26.174Z,24.53
2022-12-04T01:09:54.601Z,23.03
2022-12-04T01:12:22.801Z,23.60
2022-12-04T01:14:51.015Z,23.23
2022-12-04T01:17:19.120Z,25.40
2022-12-04T01:19:47.173Z,23.70
2022-12-04T01:22:15.457Z,24.97
2022-12-04T01:24:44.974Z,23.90
2022-12-04T01:27:13.023Z,24.73
2022-12-04T01:29:41.344Z,25.13
2022-12-04T01:32:09.419Z,25.07
2022-12-04T01:34:37.901Z,24.37
2022-12-04T01:37:05.969Z,24.37
2022-12-04T01:39:36.568Z,26.23
2022-12-04T01:42:06.621Z,24.93
2022-12-04T01:44:34.708Z,21.67
2022-12-04T01:47:03.287Z,22.87
2022-12-04T01:49:35.364Z,25.03
2022-12-04T01:52:08.152Z,24.00
2022-12-04T01:54:39.932Z,23.50
2022-12-04T01:57:13.822Z,24.03
2022-12-04T01:59:48.996Z,23.97
2022-12-04T02:02:22.270Z,24.37
2022-12-04T02:04:50.679Z,24.33
2022-12-04T02:07:18.863Z,24.87
2022-12-04T02:09:53.916Z,24.27
2022-12-04T02:20:20.066Z,23.30
2022-12-04T02:23:24.661Z,23.50
2022-12-04T02:26:00.703Z,21.90
2022-12-04T02:28:37.882Z,21.77
2022-12-04T02:31:12.834Z,26.23
2022-12-04T02:33:46.293Z,22.47
2022-12-04T02:36:20.695Z,24.73
2022-12-04T02:38:53.562Z,24.40
2022-12-04T02:41:24.900Z,22.70
2022-12-04T02:43:58.616Z,24.37
2022-12-04T02:46:30.863Z,21.97
2022-12-04T02:49:02.349Z,23.87
2022-12-04T02:51:36.171Z,24.13
2022-12-04T02:54:10.754Z,27.93
2022-12-04T02:56:43.750Z,24.17
2022-12-04T02:59:17.519Z,25.87
2022-12-04T03:07:11.074Z,22.20
2022-12-04T03:09:44.770Z,23.67
2022-12-04T03:12:17.713Z,26.47
2022-12-04T03:14:52.279Z,24.93
2022-12-04T03:17:26.939Z,25.90
2022-12-04T03:20:01.055Z,26.30
2022-12-04T03:22:31.068Z,26.20
2022-12-04T03:24:59.417Z,23.20
2022-12-04T03:27:34.831Z,24.63
2022-12-04T03:30:07.325Z,23.80
2022-12-04T03:32:40.379Z,22.43
2022-12-04T03:35:16.879Z,23.57
2022-12-04T03:37:54.505Z,24.47
2022-12-04T03:40:26.925Z,23.77
2022-12-04T03:43:01.014Z,24.97
2022-12-04T03:45:37.734Z,25.10
2022-12-04T03:48:09.179Z,23.50
2022-12-04T03:50:41.621Z,24.93
2022-12-04T03:53:17.952Z,24.60
2022-12-04T03:55:50.442Z,24.07
2022-12-04T03:58:22.667Z,24.07
2022-12-04T04:00:54.170Z,23.23
2022-12-04T04:03:26.091Z,24.90
2022-12-04T04:05:59.399Z,24.50
2022-12-04T04:08:34.058Z,23.93
2022-12-04T04:11:11.140Z,23.50
2022-12-04T04:14:01.787Z,23.67
2022-12-04T04:16:52.691Z,24.70
2022-12-04T04:19:39.590Z,24.87
2022-12-04T04:22:28.582Z,24.37
2022-12-04T04:25:03.377Z,25.17
2022-12-04T04:27:31.657Z,23.73
2022-12-04T04:30:00.185Z,23.40
2022-12-04T04:32:37.211Z,22.87
2022-12-04T04:35:12.096Z,23.17
2022-12-04T04:37:47.667Z,23.77
2022-12-04T04:40:23.034Z,23.73
2022-12-04T04:42:59.330Z,24.13
2022-12-04T04:45:32.670Z,24.17
2022-12-04T04:48:04.862Z,22.80
2022-12-04T04:50:34.108Z,21.83
2022-12-04T04:53:06.490Z,23.43
2022-12-04T04:55:36.146Z,24.13
2022-12-04T04:58:09.396Z,24.03
2022-12-04T05:00:38.547Z,24.33
2022-12-04T05:03:08.361Z,23.47
2022-12-04T05:05:36.445Z,23.97
2022-12-04T05:08:04.609Z,23.97
2022-12-04T05:10:32.677Z,24.93
2022-12-04T05:13:00.734Z,23.53
2022-12-04T05:15:28.750Z,22.07
2022-12-04T05:17:56.811Z,24.00
2022-12-04T05:20:26.242Z,22.83
2022-12-04T05:22:54.679Z,23.07
2022-12-04T05:25:22.741Z,22.53
2022-12-04T05:27:50.796Z,22.90
2022-12-04T05:30:19.137Z,21.77
2022-12-04T05:32:47.171Z,22.40
2022-12-04T05:35:15.321Z,23.27
2022-12-04T05:37:45.608Z,22.10
2022-12-04T05:40:14.042Z,21.90
2022-12-04T05:42:42.105Z,21.90
2022-12-04T05:45:10.559Z,22.03
2022-12-04T05:47:42.276Z,23.20
2022-12-04T05:53:53.831Z,23.10
2022-12-04T06:07:44.166Z,22.03
2022-12-04T06:10:13.682Z,20.97
2022-12-04T06:12:41.783Z,19.50
2022-12-04T06:27:11.059Z,22.23
2022-12-04T06:29:32.486Z,20.77
2022-12-04T06:32:00.814Z,23.30
2022-12-04T06:34:29.740Z,21.47
2022-12-04T06:36:58.112Z,21.20
2022-12-04T06:39:26.182Z,21.73
2022-12-04T06:41:55.673Z,20.93
2022-12-04T06:44:23.737Z,20.90
2022-12-04T06:46:54.701Z,21.50
2022-12-04T06:49:23.029Z,21.33
2022-12-04T06:51:51.119Z,21.20
2022-12-04T06:54:19.164Z,22.20
2022-12-04T06:56:47.214Z,20.60
2022-12-04T06:59:16.991Z,20.07
2022-12-04T07:01:45.080Z,19.60
2022-12-04T07:04:13.170Z,20.57
2022-12-04T07:06:41.373Z,21.23
2022-12-04T07:09:11.248Z,18.80
2022-12-04T07:11:40.101Z,20.13
2022-12-04T07:14:08.513Z,21.33
2022-12-04T07:16:41.035Z,21.53
2022-12-04T07:19:09.702Z,21.53
2022-12-04T07:21:37.766Z,18.97
2022-12-04T07:24:05.996Z,19.97
2022-12-04T07:26:34.085Z,20.23
2022-12-04T07:29:02.174Z,20.33
2022-12-04T07:31:31.194Z,20.17
2022-12-04T07:34:00.880Z,20.50
2022-12-04T07:36:29.070Z,19.27
2022-12-04T07:38:57.763Z,19.93
2022-12-04T07:41:25.845Z,20.93
2022-12-04T07:43:54.776Z,20.40
2022-12-04T07:46:25.017Z,21.13
2022-12-04T07:48:53.499Z,19.20
2022-12-04T07:51:25.044Z,19.07
2022-12-04T07:53:54.194Z,20.07
2022-12-04T07:56:22.529Z,21.03
2022-12-04T07:58:50.601Z,20.07
2022-12-04T08:01:20.894Z,19.33
2022-12-04T08:03:51.062Z,20.57
2022-12-04T08:06:20.741Z,18.53
2022-12-04T08:08:50.686Z,18.77
2022-12-04T08:11:23.291Z,18.97
2022-12-04T08:13:55.734Z,18.37
2022-12-04T08:16:24.227Z,17.30
2022-12-04T08:18:52.536Z,19.33
2022-12-04T08:21:22.885Z,17.40
2022-12-04T08:23:54.545Z,18.47
2022-12-04T08:26:24.067Z,18.83
2022-12-04T08:28:54.780Z,15.37
2022-12-04T08:31:24.902Z,17.80
2022-12-04T08:33:54.863Z,17.17
2022-12-04T08:36:24.055Z,15.57
2022-12-04T08:38:53.810Z,16.63
2022-12-04T08:41:24.530Z,17.17
2022-12-04T08:43:54.677Z,15.93
2022-12-04T08:46:23.919Z,14.30
2022-12-04T08:48:52.160Z,14.60
2022-12-04T08:51:22.460Z,14.10
2022-12-04T08:53:56.725Z,14.93
2022-12-04T08:56:25.495Z,15.33
2022-12-04T08:58:56.193Z,16.37
2022-12-04T09:01:25.550Z,16.77
2022-12-04T09:03:53.987Z,16.70
2022-12-04T09:06:22.964Z,16.50
2022-12-04T09:08:55.598Z,17.03
2022-12-04T09:11:26.120Z,17.33
2022-12-04T09:13:54.836Z,17.63
2022-12-04T09:16:24.681Z,15.97
2022-12-04T09:18:53.010Z,17.13
2022-12-04T09:21:22.904Z,16.00
2022-12-04T09:23:51.137Z,18.40
2022-12-04T09:26:23.343Z,17.00
2022-12-04T09:28:52.478Z,16.33
2022-12-04T09:31:21.519Z,14.70
2022-12-04T09:33:50.308Z,17.00
2022-12-04T09:36:18.690Z,15.80
2022-12-04T09:38:47.917Z,17.63
2022-12-04T09:41:33.891Z,16.43
2022-12-04T09:44:05.405Z,14.90
2022-12-04T09:46:36.030Z,15.90
2022-12-04T09:49:12.305Z,16.47
2022-12-04T09:51:43.006Z,14.27
2022-12-04T09:54:17.065Z,14.83
2022-12-04T09:56:55.318Z,13.13
2022-12-04T09:59:26.771Z,13.40
2022-12-04T10:02:01.909Z,12.57
2022-12-04T10:04:29.938Z,12.83
2022-12-04T10:07:03.539Z,13.10
2022-12-04T10:09:40.065Z,11.80
2022-12-04T10:12:23.215Z,12.13
2022-12-04T10:15:01.884Z,12.87
2022-12-04T10:17:48.677Z,13.53
2022-12-04T10:20:28.594Z,13.60
2022-12-04T10:23:10.515Z,12.93
2022-12-04T10:25:42.184Z,11.80
2022-12-04T10:28:20.140Z,11.93
2022-12-04T10:30:50.046Z,11.53
2022-12-04T10:33:24.834Z,14.03
2022-12-04T10:35:55.008Z,10.27
2022-12-04T10:38:31.540Z,12.30
2022-12-04T10:41:06.632Z,10.90
2022-12-04T10:43:44.342Z,10.87
2022-12-04T10:46:16.288Z,10.30
2022-12-04T10:48:47.572Z,11.20
2022-12-04T10:51:17.258Z,10.93
2022-12-04T10:53:46.312Z,11.20
2022-12-04T10:56:18.033Z,9.57
2022-12-04T10:58:57.010Z,11.93
2022-12-04T11:01:25.375Z,11.43
2022-12-04T11:04:01.231Z,12.07
2022-12-04T11:06:30.074Z,11.33
2022-12-04T11:08:59.526Z,11.73
2022-12-04T11:11:30.929Z,10.80
2022-12-04T11:14:05.292Z,12.47
2022-12-04T11:16:39.873Z,11.67
2022-12-04T11:19:22.300Z,11.47
2022-12-04T11:21:51.451Z,10.83
2022-12-04T11:24:23.983Z,11.93
2022-12-04T11:26:53.279Z,10.50
2022-12-04T11:29:32.878Z,10.80
2022-12-04T11:32:07.545Z,10.00
2022-12-04T11:34:39.955Z,9.90
2022-12-04T11:37:18.933Z,11.13
2022-12-04T11:39:47.309Z,8.80
2022-12-04T11:42:19.648Z,10.33
2022-12-04T11:44:55.516Z,10.27
2022-12-04T11:47:26.275Z,9.33
2022-12-04T11:50:03.588Z,10.60
2022-12-04T11:52:46.492Z,10.60
2022-12-04T11:55:23.926Z,11.47
2022-12-04T11:58:09.513Z,11.27
2022-12-04T12:00:44.645Z,10.23
2022-12-04T12:03:17.502Z,9.97
2022-12-04T12:06:05.703Z,10.87
2022-12-04T12:08:45.501Z,9.97
2022-12-04T12:11:21.743Z,10.13
2022-12-04T12:13:59.229Z,10.77
2022-12-04T12:16:37.969Z,10.80
2022-12-04T12:19:23.803Z,10.03
2022-12-04T12:22:03.583Z,9.43
2022-12-04T12:24:49.901Z,10.70
2022-12-04T12:27:35.526Z,10.67
2022-12-04T12:30:07.840Z,10.57
2022-12-04T12:32:59.465Z,9.97
2022-12-04T12:35:31.805Z,10.17
2022-12-04T12:38:03.777Z,10.13
2022-12-04T12:40:36.276Z,11.77
2022-12-04T12:43:11.152Z,11.27
2022-12-04T12:45:46.653Z,10.53
2022-12-04T12:48:27.720Z,9.00
2022-12-04T12:51:28.671Z,9.20
2022-12-04T12:53:53.586Z,9.77
2022-12-04T12:56:31.068Z,8.40
2022-12-04T12:59:04.311Z,10.87
2022-12-04T13:01:42.812Z,10.40
2022-12-04T13:04:19.278Z,9.97
2022-12-04T13:06:52.296Z,11.83
2022-12-04T13:09:26.176Z,11.37
2022-12-04T13:12:00.283Z,10.43
2022-12-04T13:14:28.389Z,10.97
2022-12-04T13:17:00.067Z,10.70
2022-12-04T13:19:33.762Z,10.57
2022-12-04T13:22:14.937Z,10.07
2022-12-04T13:25:05.215Z,9.73
2022-12-04T13:27:46.513Z,10.43
2022-12-04T13:30:19.910Z,10.00
2022-12-04T13:33:36.049Z,10.77
2022-12-04T13:36:37.582Z,9.23
2022-12-04T13:39:31.962Z,10.87
2022-12-04T13:42:03.022Z,8.40
2022-12-04T13:44:33.625Z,9.47
2022-12-04T13:47:04.447Z,9.67
2022-12-04T13:49:34.323Z,10.23
2022-12-04T13:52:05.969Z,9.07
2022-12-04T13:54:36.076Z,9.97
2022-12-04T13:57:22.498Z,9.43
2022-12-04T13:59:51.551Z,9.47
2022-12-04T14:02:27.779Z,9.00
2022-12-04T14:04:59.979Z,10.30
2022-12-04T14:07:32.087Z,9.03
2022-12-04T14:10:04.666Z,9.30
2022-12-04T14:12:36.388Z,9.30
2022-12-04T14:15:07.164Z,9.07
2022-12-04T14:17:37.818Z,10.17
2022-12-04T14:20:08.956Z,9.77
2022-12-04T14:22:45.453Z,10.27
2022-12-04T14:25:35.691Z,10.37
2022-12-04T14:28:16.134Z,10.63
2022-12-04T14:30:46.194Z,9.87
2022-12-04T14:33:21.518Z,10.17
2022-12-04T14:35:53.032Z,10.50
2022-12-04T14:38:24.336Z,9.63
2022-12-04T14:40:56.230Z,8.10
2022-12-04T14:43:26.717Z,9.67
2022-12-04T14:45:59.942Z,10.50
2022-12-04T14:48:38.222Z,10.43
2022-12-04T14:51:13.522Z,11.40
2022-12-04T14:53:49.548Z,11.73
2022-12-04T14:56:41.686Z,10.87
2022-12-04T14:59:18.369Z,11.33
2022-12-04T15:01:48.348Z,12.73
2022-12-04T15:04:24.271Z,10.10
2022-12-04T15:06:58.331Z,10.07
2022-12-04T15:09:47.712Z,11.30
2022-12-04T15:12:36.405Z,10.63
2022-12-04T15:15:13.859Z,11.90
2022-12-04T15:17:42.388Z,13.30
2022-12-04T15:20:12.993Z,11.47
2022-12-04T15:22:41.146Z,13.07
2022-12-04T15:25:19.165Z,12.60
2022-12-04T15:27:49.117Z,12.40
2022-12-04T15:30:19.557Z,12.97
2022-12-04T15:32:49.913Z,13.40
2022-12-04T15:35:23.868Z,13.70
2022-12-04T15:37:52.279Z,12.93
2022-12-04T15:40:25.132Z,13.43
2022-12-04T15:55:18.468Z,16.00
2022-12-04T15:57:53.923Z,12.00
2022-12-04T16:00:27.298Z,14.43
2022-12-04T16:02:56.212Z,13.17
2022-12-04T16:05:36.550Z,13.37
2022-12-04T16:08:24.177Z,13.77
2022-12-04T16:11:01.066Z,16.77
2022-12-04T16:13:33.578Z,15.33
2022-12-04T16:16:02.559Z,16.30
2022-12-04T16:18:30.653Z,16.70
2022-12-04T16:20:58.887Z,16.23
2022-12-04T16:23:27.534Z,15.97
2022-12-04T16:25:56.039Z,15.47
2022-12-04T16:28:24.138Z,16.17
2022-12-04T16:30:54.227Z,15.13
2022-12-04T16:33:22.384Z,16.33
2022-12-04T16:35:51.076Z,13.93
2022-12-04T16:38:19.335Z,17.20
2022-12-04T16:40:48.534Z,16.50
2022-12-04T16:43:18.024Z,16.90
2022-12-04T16:45:48.363Z,16.43
2022-12-04T16:48:17.814Z,16.67
2022-12-04T16:50:46.740Z,18.50
2022-12-04T16:53:17.826Z,17.10
2022-12-04T16:55:47.216Z,17.43
2022-12-04T16:58:16.162Z,16.70
2022-12-04T17:00:46.995Z,18.17
2022-12-04T17:03:22.905Z,16.87
2022-12-04T17:05:51.069Z,17.37
2022-12-04T17:08:19.220Z,16.40
2022-12-04T17:10:47.386Z,17.87
2022-12-04T17:13:15.590Z,15.20
2022-12-04T17:15:43.755Z,18.20
2022-12-04T17:18:16.344Z,17.90
2022-12-04T17:20:48.856Z,15.47
2022-12-04T17:23:17.186Z,17.07
2022-12-04T17:25:45.297Z,17.67
2022-12-04T17:28:13.359Z,17.37
2022-12-04T17:30:45.151Z,17.03
2022-12-04T17:33:13.315Z,18.37
2022-12-04T17:35:43.844Z,18.37
2022-12-04T17:38:13.512Z,17.67
2022-12-04T17:40:41.544Z,17.73
2022-12-04T17:43:09.677Z,16.87
2022-12-04T17:45:41.117Z,16.30
2022-12-04T17:48:09.222Z,17.80
2022-12-04T17:50:37.275Z,16.80
2022-12-04T17:53:05.338Z,15.23
2022-12-04T17:55:35.307Z,15.37
2022-12-04T17:58:03.431Z,16.93
2022-12-04T18:00:31.619Z,14.87
2022-12-04T18:02:59.763Z,15.97
2022-12-04T18:05:29.495Z,15.90
2022-12-04T18:07:57.645Z,15.93
2022-12-04T18:10:25.759Z,14.07
2022-12-04T18:12:55.175Z,15.53
2022-12-04T18:15:23.303Z,14.03
2022-12-04T18:17:51.371Z,13.27
2022-12-04T18:20:19.503Z,13.90
2022-12-04T18:22:47.619Z,14.17
2022-12-04T18:25:15.679Z,12.20
2022-12-04T18:27:43.725Z,12.83
2022-12-04T18:30:13.729Z,12.00
2022-12-04T18:32:41.797Z,14.07
2022-12-04T18:35:10.468Z,12.83
2022-12-04T18:37:38.480Z,13.63
2022-12-04T18:40:08.270Z,12.70
2022-12-04T18:42:36.594Z,13.40
2022-12-04T18:45:07.875Z,13.17
2022-12-04T18:47:37.416Z,15.20
2022-12-04T18:50:06.000Z,15.17
2022-12-04T18:52:36.938Z,15.63
2022-12-04T18:55:05.426Z,14.43
2022-12-04T18:57:33.530Z,12.60
2022-12-04T19:00:01.582Z,14.43
2022-12-04T19:02:29.697Z,14.23
2022-12-04T19:04:59.123Z,13.57
2022-12-04T19:07:27.166Z,14.70
2022-12-04T19:10:13.384Z,14.17
2022-12-04T19:12:41.513Z,13.93
2022-12-04T19:15:10.210Z,14.60
2022-12-04T19:17:38.262Z,14.77
2022-12-04T19:20:09.316Z,13.97
2022-12-04T19:22:37.548Z,15.27
2022-12-04T19:25:07.435Z,15.07
2022-12-04T19:27:35.942Z,13.60
2022-12-04T19:30:04.051Z,16.33
2022-12-04T19:32:32.069Z,15.40
2022-12-04T19:35:00.142Z,17.40
2022-12-04T19:37:29.607Z,16.70
2022-12-04T19:39:58.204Z,19.63
2022-12-04T19:42:26.451Z,17.77
2022-12-04T19:44:54.499Z,17.20
2022-12-04T19:47:22.625Z,17.63
2022-12-04T19:49:50.754Z,19.10
2022-12-04T19:52:19.018Z,17.63
2022-12-04T19:54:48.423Z,19.13
2022-12-04T19:57:16.770Z,18.40
2022-12-04T19:59:46.798Z,18.17
2022-12-04T20:02:15.807Z,20.27
2022-12-04T20:04:44.263Z,18.10
2022-12-04T20:07:12.348Z,19.33
2022-12-04T20:09:40.727Z,19.53
2022-12-04T20:12:10.306Z,19.07
2022-12-04T20:14:38.334Z,19.53
2022-12-04T20:17:06.441Z,19.83
2022-12-04T20:19:34.626Z,19.97
2022-12-04T20:22:02.900Z,19.80
2022-12-04T20:24:30.931Z,21.47
2022-12-04T20:26:59.024Z,19.93
2022-12-04T20:29:28.452Z,21.87
2022-12-04T20:31:56.551Z,21.37
2022-12-04T20:34:24.625Z,20.67
2022-12-04T20:36:53.122Z,20.27
2022-12-04T20:39:21.923Z,22.17
2022-12-04T20:41:49.960Z,20.90
2022-12-04T20:44:20.553Z,22.23
2022-12-04T20:46:50.055Z,20.83
2022-12-04T20:49:21.959Z,21.07
2022-12-04T20:51:52.240Z,22.63
2022-12-04T20:54:22.848Z,21.97
2022-12-04T20:56:53.235Z,21.67
2022-12-04T20:59:24.057Z,22.73
2022-12-04T21:01:54.712Z,21.63
2022-12-04T21:04:23.515Z,21.13
2022-12-04T21:06:51.743Z,20.10
2022-12-04T21:09:21.410Z,22.47
2022-12-04T21:11:50.961Z,20.90
2022-12-04T21:14:38.550Z,20.63
2022-12-04T21:17:09.860Z,20.40
2022-12-04T21:19:38.590Z,21.90
2022-12-04T21:22:06.934Z,19.87
2022-12-04T21:24:38.636Z,20.20
2022-12-04T21:27:07.963Z,20.73
2022-12-04T21:29:36.742Z,21.17
2022-12-04T21:32:07.778Z,24.63
2022-12-04T21:34:36.134Z,25.77
2022-12-04T21:37:04.224Z,46.10
2022-12-04T21:39:32.706Z,70.20
2022-12-04T21:42:18.177Z,144.70
2022-12-04T21:44:46.788Z,104.50
2022-12-04T21:47:16.420Z,61.60
2022-12-04T21:49:44.617Z,53.43
2022-12-04T21:52:12.682Z,44.50
2022-12-04T21:54:40.707Z,60.20
2022-12-04T21:57:09.100Z,58.20
2022-12-04T21:59:37.191Z,40.03
2022-12-04T22:02:05.295Z,42.13
2022-12-04T22:04:34.775Z,30.80
2022-12-04T22:07:02.771Z,30.43
2022-12-04T22:09:30.940Z,28.50
2022-12-04T22:11:58.979Z,27.23
2022-12-04T22:14:27.011Z,27.03
2022-12-04T22:16:55.309Z,25.43
2022-12-04T22:19:23.614Z,23.60
2022-12-04T22:21:53.190Z,22.90
2022-12-04T22:24:21.215Z,22.27
2022-12-04T22:26:49.306Z,21.47
2022-12-04T22:29:48.736Z,22.03
2022-12-04T22:32:05.725Z,22.17
2022-12-04T22:34:34.326Z,21.27
2022-12-04T22:37:03.707Z,22.47
2022-12-04T22:39:33.567Z,21.23
2022-12-04T22:42:01.569Z,21.10
2022-12-04T22:44:29.610Z,23.17
2022-12-04T22:46:57.759Z,22.23
2022-12-04T22:49:25.891Z,21.30
2022-12-04T22:51:53.919Z,21.27
2022-12-04T22:54:23.468Z,21.00
2022-12-04T22:56:51.519Z,21.40
2022-12-04T22:59:19.570Z,21.77
2022-12-04T23:01:47.678Z,22.03
2022-12-04T23:04:15.671Z,19.83
2022-12-04T23:06:43.708Z,20.10
2022-12-04T23:09:14.604Z,20.70
2022-12-04T23:11:44.635Z,21.33
2022-12-04T23:14:15.094Z,20.80
2022-12-04T23:16:43.622Z,21.07
2022-12-04T23:19:13.709Z,20.17
2022-12-04T23:21:42.109Z,21.27
2022-12-04T23:24:10.375Z,20.67
2022-12-04T23:26:41.992Z,19.57
2022-12-04T23:29:45.035Z,21.57
2022-12-04T23:32:00.359Z,21.07
2022-12-04T23:34:28.454Z,20.27
2022-12-04T23:36:56.497Z,19.67
2022-12-04T23:39:24.622Z,19.60
2022-12-04T23:41:52.633Z,20.33
2022-12-04T23:44:22.061Z,19.43
2022-12-04T23:46:50.218Z,20.57
2022-12-04T23:49:18.378Z,20.07
2022-12-04T23:51:46.412Z,19.57
2022-12-04T23:54:16.343Z,19.27
2022-12-04T23:56:45.356Z,20.03
2022-12-04T23:59:13.409Z,19.13
