createdAt,value
2019-05-17T00:01:07.580Z,59.13
2019-05-17T00:04:07.181Z,55.73
2019-05-17T00:07:06.681Z,66.60
2019-05-17T00:10:06.811Z,59.00
2019-05-17T00:13:07.233Z,56.70
2019-05-17T00:16:07.206Z,63.80
2019-05-17T00:19:07.518Z,76.80
2019-05-17T00:22:07.334Z,65.87
2019-05-17T00:25:07.388Z,92.67
2019-05-17T00:28:07.489Z,86.47
2019-05-17T00:31:06.829Z,84.57
2019-05-17T00:34:07.285Z,94.30
2019-05-17T00:37:06.991Z,86.07
2019-05-17T00:40:07.317Z,76.80
2019-05-17T00:43:06.944Z,84.27
2019-05-17T00:46:06.824Z,83.37
2019-05-17T00:49:06.501Z,84.87
2019-05-17T00:52:07.219Z,82.47
2019-05-17T00:55:06.887Z,88.77
2019-05-17T00:58:06.830Z,91.40
2019-05-17T01:01:08.340Z,86.27
2019-05-17T01:04:06.892Z,82.23
2019-05-17T01:07:06.933Z,88.20
2019-05-17T01:10:07.011Z,87.37
2019-05-17T01:13:06.826Z,90.00
2019-05-17T01:16:07.335Z,82.87
2019-05-17T01:19:06.821Z,78.13
2019-05-17T01:22:07.530Z,81.03
2019-05-17T01:25:06.936Z,77.83
2019-05-17T01:28:07.702Z,74.27
2019-05-17T01:31:06.805Z,78.27
2019-05-17T01:34:07.402Z,80.00
2019-05-17T01:37:06.746Z,73.70
2019-05-17T01:40:06.893Z,74.50
2019-05-17T01:43:07.794Z,74.17
2019-05-17T01:46:06.905Z,67.03
2019-05-17T01:49:06.848Z,78.60
2019-05-17T01:52:07.461Z,80.00
2019-05-17T01:55:07.069Z,76.20
2019-05-17T01:58:07.392Z,71.77
2019-05-17T02:01:07.672Z,71.87
2019-05-17T02:04:07.189Z,100.33
2019-05-17T02:07:06.829Z,83.57
2019-05-17T02:10:07.429Z,91.37
2019-05-17T02:13:06.889Z,89.87
2019-05-17T02:16:07.146Z,100.57
2019-05-17T02:19:06.875Z,113.40
2019-05-17T02:22:07.507Z,112.40
2019-05-17T02:25:07.316Z,121.73
2019-05-17T02:28:06.401Z,125.17
2019-05-17T02:31:05.197Z,132.10
2019-05-17T02:34:04.091Z,151.97
2019-05-17T02:37:03.241Z,181.73
2019-05-17T02:40:07.702Z,170.63
2019-05-17T02:43:03.636Z,130.87
2019-05-17T02:46:03.976Z,109.13
2019-05-17T02:49:03.557Z,101.23
2019-05-17T02:52:03.258Z,96.93
2019-05-17T02:55:04.044Z,93.50
2019-05-17T02:58:03.826Z,105.17
2019-05-17T03:01:03.867Z,102.63
2019-05-17T03:04:04.125Z,160.97
2019-05-17T03:07:04.048Z,141.93
2019-05-17T03:10:18.105Z,148.77
2019-05-17T03:13:04.254Z,165.70
2019-05-17T03:16:03.988Z,133.87
2019-05-17T03:19:04.261Z,125.10
2019-05-17T03:22:07.344Z,113.53
2019-05-17T03:25:04.398Z,111.63
2019-05-17T03:28:03.694Z,106.63
2019-05-17T03:31:07.582Z,119.87
2019-05-17T03:34:06.358Z,116.47
2019-05-17T03:37:06.092Z,129.87
2019-05-17T03:40:23.611Z,111.67
2019-05-17T03:43:05.991Z,96.50
2019-05-17T03:46:05.183Z,100.50
2019-05-17T03:49:04.677Z,106.90
2019-05-17T03:52:03.795Z,119.30
2019-05-17T03:55:04.134Z,132.27
2019-05-17T03:58:03.798Z,129.87
2019-05-17T04:01:04.167Z,122.77
2019-05-17T04:04:03.493Z,133.00
2019-05-17T04:07:03.612Z,163.77
2019-05-17T04:10:04.426Z,187.00
2019-05-17T04:13:04.607Z,166.20
2019-05-17T04:16:08.695Z,189.30
2019-05-17T04:19:04.974Z,155.73
2019-05-17T04:22:04.030Z,209.97
2019-05-17T04:25:03.357Z,226.77
2019-05-17T04:28:02.946Z,128.07
2019-05-17T04:31:02.914Z,144.47
2019-05-17T04:34:03.111Z,122.50
2019-05-17T04:37:04.311Z,117.17
2019-05-17T04:40:03.809Z,113.40
2019-05-17T04:43:03.526Z,95.60
2019-05-17T04:46:03.077Z,94.53
2019-05-17T04:49:03.112Z,96.07
2019-05-17T04:52:03.524Z,95.63
2019-05-17T04:55:04.041Z,87.53
2019-05-17T04:58:04.260Z,87.80
2019-05-17T05:01:04.043Z,87.40
2019-05-17T05:04:03.924Z,88.47
2019-05-17T05:07:03.397Z,81.60
2019-05-17T05:10:03.277Z,73.50
2019-05-17T05:13:03.044Z,78.90
2019-05-17T05:16:03.225Z,78.80
2019-05-17T05:19:03.128Z,71.90
2019-05-17T05:22:04.545Z,67.30
2019-05-17T05:25:02.461Z,68.17
2019-05-17T05:28:02.438Z,62.03
2019-05-17T05:31:02.030Z,61.23
2019-05-17T05:34:01.961Z,61.10
2019-05-17T05:37:02.166Z,54.03
2019-05-17T05:40:02.029Z,58.90
2019-05-17T05:43:02.336Z,51.40
2019-05-17T05:46:02.626Z,61.07
2019-05-17T05:49:01.999Z,48.70
2019-05-17T05:52:01.951Z,45.00
2019-05-17T05:55:01.627Z,54.17
2019-05-17T05:58:02.813Z,47.27
2019-05-17T06:01:02.332Z,47.67
2019-05-17T06:04:02.745Z,45.33
2019-05-17T06:07:02.919Z,44.83
2019-05-17T06:10:02.525Z,38.30
2019-05-17T06:13:03.004Z,37.80
2019-05-17T06:16:02.636Z,36.27
2019-05-17T06:19:02.417Z,41.20
2019-05-17T06:22:02.699Z,34.90
2019-05-17T06:25:03.792Z,34.43
2019-05-17T06:28:03.093Z,31.87
2019-05-17T06:31:02.873Z,33.80
2019-05-17T06:34:02.098Z,30.70
2019-05-17T06:37:02.244Z,33.10
2019-05-17T06:40:02.554Z,28.80
2019-05-17T06:43:04.339Z,27.20
2019-05-17T06:46:02.310Z,30.73
2019-05-17T06:49:03.069Z,26.10
2019-05-17T06:52:02.656Z,30.23
2019-05-17T06:55:05.690Z,28.97
2019-05-17T06:58:01.984Z,30.70
2019-05-17T07:01:00.876Z,32.47
2019-05-17T07:04:00.413Z,30.57
2019-05-17T07:07:16.951Z,25.27
2019-05-17T07:10:15.900Z,31.50
2019-05-17T07:13:14.662Z,24.70
2019-05-17T07:16:13.511Z,29.10
2019-05-17T07:19:12.571Z,31.13
2019-05-17T07:22:11.421Z,26.80
2019-05-17T07:25:11.084Z,30.20
2019-05-17T07:28:10.501Z,24.37
2019-05-17T07:31:10.146Z,24.00
2019-05-17T07:34:09.390Z,23.50
2019-05-17T07:37:10.526Z,20.80
2019-05-17T07:40:10.876Z,23.50
2019-05-17T07:43:14.685Z,21.47
2019-05-17T07:46:11.810Z,20.50
2019-05-17T07:49:11.009Z,19.70
2019-05-17T07:52:10.356Z,21.37
2019-05-17T07:55:10.985Z,18.33
2019-05-17T07:58:10.300Z,17.13
2019-05-17T08:01:10.002Z,18.40
2019-05-17T08:04:10.024Z,19.70
2019-05-17T08:07:10.871Z,19.80
2019-05-17T08:10:11.246Z,20.37
2019-05-17T08:13:24.746Z,18.00
2019-05-17T08:16:11.140Z,17.80
2019-05-17T08:19:09.903Z,18.37
2019-05-17T08:22:09.740Z,17.90
2019-05-17T08:25:10.263Z,18.07
2019-05-17T08:28:10.941Z,14.07
2019-05-17T08:31:10.387Z,14.30
2019-05-17T08:34:10.354Z,15.40
2019-05-17T08:37:09.548Z,13.27
2019-05-17T08:40:10.740Z,15.27
2019-05-17T08:43:10.157Z,13.20
2019-05-17T08:46:10.486Z,16.20
2019-05-17T08:49:09.860Z,17.77
2019-05-17T08:52:09.885Z,15.93
2019-05-17T08:55:09.801Z,13.00
2019-05-17T08:58:10.297Z,12.70
2019-05-17T09:01:11.206Z,14.37
2019-05-17T09:04:10.125Z,16.03
2019-05-17T09:07:09.438Z,12.33
2019-05-17T09:10:10.063Z,13.43
2019-05-17T09:13:12.448Z,12.07
2019-05-17T09:16:10.720Z,11.03
2019-05-17T09:19:10.270Z,11.80
2019-05-17T09:22:10.546Z,12.03
2019-05-17T09:25:13.575Z,12.70
2019-05-17T09:28:10.882Z,12.67
2019-05-17T09:31:10.397Z,14.57
2019-05-17T09:34:09.765Z,18.47
2019-05-17T09:37:09.867Z,15.20
2019-05-17T09:40:09.468Z,17.00
2019-05-17T09:43:10.283Z,12.37
2019-05-17T09:46:10.633Z,14.97
2019-05-17T09:49:10.391Z,11.87
2019-05-17T09:52:09.825Z,10.90
2019-05-17T09:55:09.932Z,10.87
2019-05-17T09:58:09.839Z,12.20
2019-05-17T10:01:09.563Z,10.30
2019-05-17T10:04:12.946Z,9.47
2019-05-17T10:07:10.160Z,8.53
2019-05-17T10:10:10.672Z,9.47
2019-05-17T10:13:10.015Z,10.33
2019-05-17T10:16:10.127Z,10.57
2019-05-17T10:19:09.657Z,14.20
2019-05-17T10:22:10.348Z,9.90
2019-05-17T10:25:09.801Z,9.87
2019-05-17T10:28:10.071Z,8.67
2019-05-17T10:31:11.365Z,10.13
2019-05-17T10:34:11.561Z,10.73
2019-05-17T10:37:10.586Z,12.07
2019-05-17T10:40:10.748Z,11.57
2019-05-17T10:43:10.464Z,8.83
2019-05-17T10:46:10.527Z,11.20
2019-05-17T10:49:10.889Z,8.17
2019-05-17T10:52:09.859Z,8.70
2019-05-17T10:55:10.522Z,12.73
2019-05-17T10:58:10.167Z,7.23
2019-05-17T11:01:10.267Z,6.40
2019-05-17T11:04:10.460Z,7.37
2019-05-17T11:07:10.523Z,10.27
2019-05-17T11:10:11.700Z,8.00
2019-05-17T11:13:10.089Z,8.43
2019-05-17T11:17:00.620Z,6.60
2019-05-17T11:19:59.372Z,5.93
2019-05-17T11:22:58.573Z,7.07
2019-05-17T11:25:57.638Z,5.90
2019-05-17T11:28:56.463Z,6.23
2019-05-17T11:31:55.764Z,8.20
2019-05-17T11:34:54.504Z,6.27
2019-05-17T11:37:53.534Z,6.07
2019-05-17T11:40:52.338Z,6.40
2019-05-17T11:43:51.079Z,4.93
2019-05-17T11:46:50.125Z,4.90
2019-05-17T11:49:49.140Z,4.27
2019-05-17T11:52:48.226Z,5.40
2019-05-17T11:55:46.962Z,3.10
2019-05-17T11:58:45.698Z,3.20
2019-05-17T12:01:44.433Z,7.50
2019-05-17T12:04:43.267Z,4.63
2019-05-17T12:07:42.003Z,7.23
2019-05-17T12:10:41.171Z,4.47
2019-05-17T12:13:43.465Z,5.73
2019-05-17T12:16:41.329Z,3.83
2019-05-17T12:19:40.140Z,5.50
2019-05-17T12:22:38.967Z,5.10
2019-05-17T12:25:38.037Z,4.20
2019-05-17T12:28:36.777Z,4.30
2019-05-17T12:31:35.890Z,3.17
2019-05-17T12:34:35.021Z,6.10
2019-05-17T12:37:33.750Z,4.03
2019-05-17T12:40:32.732Z,3.87
2019-05-17T12:43:31.469Z,4.57
2019-05-17T12:46:30.288Z,4.20
2019-05-17T12:49:29.647Z,3.47
2019-05-17T12:52:28.660Z,3.43
2019-05-17T12:55:27.485Z,3.90
2019-05-17T12:58:26.239Z,4.70
2019-05-17T13:01:24.983Z,4.30
2019-05-17T13:04:23.805Z,4.37
2019-05-17T13:07:22.882Z,4.00
2019-05-17T13:10:21.696Z,5.10
2019-05-17T13:13:20.438Z,4.77
2019-05-17T13:16:19.531Z,4.83
2019-05-17T13:19:18.432Z,5.17
2019-05-17T13:22:17.240Z,5.43
2019-05-17T13:25:16.235Z,3.50
2019-05-17T13:28:15.044Z,2.93
2019-05-17T13:31:13.873Z,3.77
2019-05-17T13:34:12.569Z,5.07
2019-05-17T13:37:11.316Z,7.03
2019-05-17T13:40:10.752Z,2.97
2019-05-17T13:43:09.502Z,3.33
2019-05-17T13:46:08.561Z,4.37
2019-05-17T13:49:07.374Z,5.00
2019-05-17T13:52:06.184Z,4.80
2019-05-17T13:55:06.380Z,4.03
2019-05-17T13:58:05.333Z,4.00
2019-05-17T14:01:04.220Z,4.57
2019-05-17T14:04:03.041Z,4.10
2019-05-17T14:07:01.780Z,3.77
2019-05-17T14:10:00.596Z,2.80
2019-05-17T14:12:59.331Z,2.70
2019-05-17T14:15:58.423Z,2.97
2019-05-17T14:18:57.172Z,2.53
2019-05-17T14:21:55.932Z,2.57
2019-05-17T14:24:54.928Z,2.73
2019-05-17T14:27:53.668Z,2.80
2019-05-17T14:30:52.509Z,2.47
2019-05-17T14:33:51.245Z,2.57
2019-05-17T14:36:50.000Z,2.83
2019-05-17T14:39:48.949Z,2.43
2019-05-17T14:42:47.704Z,3.00
2019-05-17T14:45:46.762Z,2.97
2019-05-17T14:48:45.833Z,2.47
2019-05-17T14:51:44.568Z,4.17
2019-05-17T14:54:43.340Z,3.60
2019-05-17T14:57:43.095Z,4.00
2019-05-17T15:00:42.083Z,5.93
2019-05-17T15:03:40.811Z,9.73
2019-05-17T15:06:39.547Z,5.17
2019-05-17T15:09:38.543Z,5.43
2019-05-17T15:12:37.272Z,3.07
2019-05-17T15:15:36.006Z,2.90
2019-05-17T15:18:34.822Z,3.90
2019-05-17T15:21:33.827Z,3.63
2019-05-17T15:24:33.129Z,4.97
2019-05-17T15:27:31.882Z,2.83
2019-05-17T15:30:31.056Z,4.00
2019-05-17T15:33:29.802Z,15.53
2019-05-17T15:36:28.815Z,7.97
2019-05-17T15:39:28.207Z,5.60
2019-05-17T15:42:41.887Z,5.63
2019-05-17T15:45:27.739Z,6.17
2019-05-17T15:48:26.467Z,3.33
2019-05-17T15:51:25.207Z,2.97
2019-05-17T15:54:23.959Z,3.77
2019-05-17T15:57:23.466Z,2.93
2019-05-17T16:00:22.580Z,3.63
2019-05-17T16:03:21.305Z,3.10
2019-05-17T16:06:20.380Z,7.13
2019-05-17T16:09:19.473Z,3.77
2019-05-17T16:12:18.946Z,2.27
2019-05-17T16:15:18.128Z,7.43
2019-05-17T16:18:16.876Z,5.77
2019-05-17T16:21:15.976Z,4.10
2019-05-17T16:24:15.378Z,3.67
2019-05-17T16:27:14.463Z,2.73
2019-05-17T16:30:13.433Z,3.40
2019-05-17T16:33:12.176Z,2.63
2019-05-17T16:36:11.013Z,8.33
2019-05-17T16:39:10.180Z,3.10
2019-05-17T16:42:09.076Z,3.13
2019-05-17T16:45:09.591Z,4.33
2019-05-17T16:48:08.306Z,3.73
2019-05-17T16:51:07.502Z,4.13
2019-05-17T16:54:06.717Z,3.17
2019-05-17T16:57:05.653Z,3.33
2019-05-17T17:00:04.890Z,4.27
2019-05-17T17:03:04.234Z,5.80
2019-05-17T17:06:03.211Z,6.00
2019-05-17T17:09:02.253Z,2.97
2019-05-17T17:14:57.185Z,3.37
2019-05-17T17:17:55.925Z,3.10
2019-05-17T17:20:54.807Z,2.70
2019-05-17T17:23:53.555Z,2.80
2019-05-17T17:26:52.363Z,2.97
2019-05-17T17:29:51.424Z,3.30
2019-05-17T17:32:50.513Z,5.00
2019-05-17T17:35:49.618Z,6.37
2019-05-17T17:38:49.288Z,4.23
2019-05-17T17:41:48.089Z,4.07
2019-05-17T17:44:46.830Z,3.23
2019-05-17T17:47:45.636Z,7.23
2019-05-17T17:50:44.740Z,3.50
2019-05-17T17:53:43.895Z,2.80
2019-05-17T17:56:42.896Z,3.83
2019-05-17T17:59:41.717Z,5.43
2019-05-17T18:02:40.446Z,3.00
2019-05-17T18:05:39.181Z,7.93
2019-05-17T18:08:37.917Z,4.37
2019-05-17T18:11:36.986Z,3.90
2019-05-17T18:14:35.726Z,5.03
2019-05-17T18:17:39.308Z,6.07
2019-05-17T18:20:35.048Z,4.70
2019-05-17T18:23:34.196Z,8.73
2019-05-17T18:26:33.311Z,5.37
2019-05-17T18:29:32.385Z,6.23
2019-05-17T18:32:31.119Z,3.80
2019-05-17T18:35:29.982Z,5.17
2019-05-17T18:38:30.436Z,5.37
2019-05-17T18:41:29.253Z,4.50
2019-05-17T18:44:28.283Z,6.20
2019-05-17T18:47:27.087Z,5.93
2019-05-17T18:50:26.137Z,6.20
2019-05-17T18:53:24.966Z,5.00
2019-05-17T18:56:23.805Z,3.43
2019-05-17T18:59:22.529Z,2.57
2019-05-17T19:02:21.266Z,4.37
2019-05-17T19:05:20.401Z,3.20
2019-05-17T19:08:19.112Z,4.30
2019-05-17T19:11:18.203Z,5.23
2019-05-17T19:14:16.938Z,5.33
2019-05-17T19:17:15.686Z,12.97
2019-05-17T19:20:14.773Z,16.33
2019-05-17T19:23:14.218Z,22.43
2019-05-17T19:26:13.034Z,28.67
2019-05-17T19:29:12.026Z,37.07
2019-05-17T19:32:11.580Z,21.73
2019-05-17T19:35:10.577Z,16.40
2019-05-17T19:38:09.414Z,13.17
2019-05-17T19:41:08.453Z,7.17
2019-05-17T19:44:08.279Z,8.73
2019-05-17T19:47:07.062Z,7.90
2019-05-17T19:50:06.987Z,10.60
2019-05-17T19:53:06.088Z,28.33
2019-05-17T19:56:05.278Z,13.70
2019-05-17T19:59:03.935Z,13.33
2019-05-17T20:02:02.680Z,10.00
2019-05-17T20:05:01.712Z,8.20
2019-05-17T20:08:00.541Z,9.10
2019-05-17T20:10:59.361Z,9.30
2019-05-17T20:13:58.438Z,9.10
2019-05-17T20:16:57.283Z,8.60
2019-05-17T20:19:56.310Z,7.67
2019-05-17T20:22:55.150Z,8.30
2019-05-17T20:25:54.289Z,8.70
2019-05-17T20:28:53.345Z,9.80
2019-05-17T20:31:52.093Z,6.37
2019-05-17T20:34:51.130Z,7.70
2019-05-17T20:37:49.848Z,8.87
2019-05-17T20:40:48.948Z,9.03
2019-05-17T20:43:47.982Z,7.10
2019-05-17T20:46:46.837Z,6.73
2019-05-17T20:49:45.845Z,10.60
2019-05-17T20:52:44.938Z,9.40
2019-05-17T20:55:43.924Z,10.50
2019-05-17T20:58:42.699Z,7.90
2019-05-17T21:01:41.452Z,7.50
2019-05-17T21:04:40.190Z,6.40
2019-05-17T21:07:38.962Z,7.50
2019-05-17T21:10:38.053Z,5.93
2019-05-17T21:13:37.143Z,5.63
2019-05-17T21:16:35.911Z,8.03
2019-05-17T21:19:34.675Z,5.67
2019-05-17T21:22:33.663Z,5.63
2019-05-17T21:25:32.424Z,7.30
2019-05-17T21:28:31.203Z,6.73
2019-05-17T21:31:30.104Z,6.20
2019-05-17T21:34:29.873Z,6.23
2019-05-17T21:37:29.010Z,7.80
2019-05-17T21:40:27.751Z,14.40
2019-05-17T21:43:26.568Z,18.90
2019-05-17T21:46:25.302Z,8.53
2019-05-17T21:49:24.058Z,12.20
2019-05-17T21:52:22.786Z,6.30
2019-05-17T21:55:21.502Z,6.57
2019-05-17T21:58:20.570Z,5.30
2019-05-17T22:01:21.393Z,6.00
2019-05-17T22:04:20.523Z,9.87
2019-05-17T22:07:19.604Z,5.60
2019-05-17T22:10:18.356Z,8.60
2019-05-17T22:13:17.094Z,5.17
2019-05-17T22:16:19.421Z,5.17
2019-05-17T22:19:16.366Z,8.83
2019-05-17T22:22:15.114Z,8.87
2019-05-17T22:25:14.209Z,6.60
2019-05-17T22:28:13.294Z,5.73
2019-05-17T22:31:12.403Z,9.37
2019-05-17T22:34:11.457Z,7.33
2019-05-17T22:37:10.347Z,8.00
2019-05-17T22:40:09.420Z,9.83
2019-05-17T22:43:08.178Z,8.23
2019-05-17T22:46:07.275Z,9.50
2019-05-17T22:49:06.017Z,7.77
2019-05-17T22:52:05.135Z,9.47
2019-05-17T22:55:04.244Z,9.37
2019-05-17T22:58:03.399Z,9.70
2019-05-17T23:01:02.796Z,6.93
2019-05-17T23:04:01.786Z,7.47
2019-05-17T23:07:00.864Z,6.63
2019-05-17T23:09:59.967Z,6.53
2019-05-17T23:12:59.009Z,9.47
2019-05-17T23:16:01.611Z,7.27
2019-05-17T23:19:10.805Z,12.23
2019-05-17T23:22:09.804Z,7.60
2019-05-17T23:25:08.677Z,7.60
2019-05-17T23:28:08.052Z,7.30
2019-05-17T23:31:07.139Z,7.20
2019-05-17T23:34:05.940Z,6.60
2019-05-17T23:37:04.743Z,6.73
2019-05-17T23:40:04.014Z,8.23
2019-05-17T23:43:02.769Z,7.37
2019-05-17T23:46:01.743Z,8.57
2019-05-17T23:49:00.730Z,9.47
2019-05-17T23:51:59.470Z,9.00
2019-05-17T23:54:58.472Z,9.20
2019-05-17T23:57:57.586Z,11.83
