createdAt,value
2017-10-18T00:00:21.268Z,1008.41
2017-10-18T00:01:30.979Z,1008.4
2017-10-18T00:02:40.675Z,1008.4
2017-10-18T00:03:51.040Z,1008.38
2017-10-18T00:05:01.385Z,1008.36
2017-10-18T00:06:11.742Z,1008.36
2017-10-18T00:07:21.095Z,1008.35
2017-10-18T00:08:31.446Z,1008.35
2017-10-18T00:09:41.796Z,1008.34
2017-10-18T00:10:52.169Z,1008.31
2017-10-18T00:12:01.857Z,1008.31
2017-10-18T00:13:11.874Z,1008.32
2017-10-18T00:14:21.891Z,1008.32
2017-10-18T00:15:31.571Z,1008.29
2017-10-18T00:16:41.592Z,1008.26
2017-10-18T00:17:50.947Z,1008.3
2017-10-18T00:19:00.331Z,1008.3
2017-10-18T00:20:10.352Z,1008.32
2017-10-18T00:21:20.042Z,1008.27
2017-10-18T00:22:30.226Z,1008.28
2017-10-18T00:23:40.248Z,1008.25
2017-10-18T00:24:49.926Z,1008.23
2017-10-18T00:25:59.272Z,1008.26
2017-10-18T00:27:09.308Z,1008.24
2017-10-18T00:28:19.322Z,1008.24
2017-10-18T00:29:28.670Z,1008.22
2017-10-18T00:30:39.022Z,1008.21
2017-10-18T00:31:48.703Z,1008.21
2017-10-18T00:32:59.059Z,1008.21
2017-10-18T00:34:08.736Z,1008.19
2017-10-18T00:35:18.427Z,1008.2
2017-10-18T00:36:28.101Z,1008.21
2017-10-18T00:37:38.468Z,1008.18
2017-10-18T00:38:47.822Z,1008.15
2017-10-18T00:39:57.849Z,1008.16
2017-10-18T00:41:07.189Z,1008.11
2017-10-18T00:42:16.541Z,1008.1
2017-10-18T00:43:26.221Z,1008.08
2017-10-18T00:44:35.917Z,1008.11
2017-10-18T00:45:45.936Z,1008.09
2017-10-18T00:46:55.959Z,1008.09
2017-10-18T00:48:05.309Z,1008.09
2017-10-18T00:49:14.996Z,1008.07
2017-10-18T00:50:25.006Z,1008.09
2017-10-18T00:51:35.029Z,1008.08
2017-10-18T00:52:44.713Z,1008.09
2017-10-18T00:53:53.725Z,1008.07
2017-10-18T00:55:03.735Z,1008.1
2017-10-18T00:56:13.791Z,1008.03
2017-10-18T00:57:23.467Z,1008.06
2017-10-18T00:58:33.818Z,1008.06
2017-10-18T00:59:43.843Z,1008.03
2017-10-18T01:00:53.524Z,1008.02
2017-10-18T01:02:03.545Z,1007.97
2017-10-18T01:03:13.597Z,1007.96
2017-10-18T01:04:23.273Z,1007.95
2017-10-18T01:05:33.620Z,1007.95
2017-10-18T01:06:43.308Z,1007.92
2017-10-18T01:07:52.999Z,1007.92
2017-10-18T01:09:03.019Z,1007.94
2017-10-18T01:10:13.029Z,1007.98
2017-10-18T01:11:23.055Z,1007.96
2017-10-18T01:12:32.737Z,1007.95
2017-10-18T01:13:41.750Z,1007.95
2017-10-18T01:14:51.436Z,1007.9
2017-10-18T01:16:01.116Z,1007.9
2017-10-18T01:17:11.468Z,1007.91
2017-10-18T01:18:21.854Z,1007.88
2017-10-18T01:19:32.217Z,1007.84
2017-10-18T01:20:41.914Z,1007.83
2017-10-18T01:21:51.592Z,1007.82
2017-10-18T01:23:01.615Z,1007.76
2017-10-18T01:24:10.956Z,1007.77
2017-10-18T01:25:20.976Z,1007.77
2017-10-18T01:26:30.661Z,1007.75
2017-10-18T01:27:40.020Z,1007.73
2017-10-18T01:28:50.370Z,1007.72
2017-10-18T01:29:59.719Z,1007.77
2017-10-18T01:31:09.748Z,1007.78
2017-10-18T01:32:19.434Z,1007.82
2017-10-18T01:33:29.460Z,1007.8
2017-10-18T01:34:38.474Z,1007.79
2017-10-18T01:35:48.155Z,1007.81
2017-10-18T01:36:58.501Z,1007.81
2017-10-18T01:38:07.844Z,1007.74
2017-10-18T01:39:17.867Z,1007.78
2017-10-18T01:40:27.551Z,1007.77
2017-10-18T01:41:36.946Z,1007.73
2017-10-18T01:42:46.624Z,1007.74
2017-10-18T01:43:56.642Z,1007.68
2017-10-18T01:45:06.331Z,1007.7
2017-10-18T01:46:16.006Z,1007.68
2017-10-18T01:47:25.365Z,1007.65
2017-10-18T01:48:35.046Z,1007.67
2017-10-18T01:49:45.065Z,1007.67
2017-10-18T01:50:54.749Z,1007.67
2017-10-18T01:52:04.435Z,1007.69
2017-10-18T01:53:14.458Z,1007.69
2017-10-18T01:54:24.474Z,1007.71
2017-10-18T01:55:34.499Z,1007.72
2017-10-18T01:56:43.845Z,1007.72
2017-10-18T01:57:53.870Z,1007.73
2017-10-18T01:59:03.221Z,1007.72
2017-10-18T02:00:13.239Z,1007.78
2017-10-18T02:01:23.634Z,1007.78
2017-10-18T02:02:33.318Z,1007.78
2017-10-18T02:03:43.332Z,1007.82
2017-10-18T02:04:52.343Z,1007.85
2017-10-18T02:06:02.360Z,1007.81
2017-10-18T02:07:11.719Z,1007.83
2017-10-18T02:08:21.745Z,1007.82
2017-10-18T02:09:31.095Z,1007.82
2017-10-18T02:10:41.112Z,1007.78
2017-10-18T02:11:50.469Z,1007.75
2017-10-18T02:13:00.157Z,1007.74
2017-10-18T02:14:10.172Z,1007.77
2017-10-18T02:15:19.184Z,1007.7
2017-10-18T02:16:29.217Z,1007.71
2017-10-18T02:17:38.904Z,1007.72
2017-10-18T02:18:47.918Z,1007.69
2017-10-18T02:19:57.933Z,1007.66
2017-10-18T02:21:07.947Z,1007.64
2017-10-18T02:22:17.968Z,1007.62
2017-10-18T02:23:27.671Z,1007.62
2017-10-18T02:24:37.689Z,1007.58
2017-10-18T02:25:47.709Z,1007.64
2017-10-18T02:26:57.389Z,1007.6
2017-10-18T02:28:07.734Z,1007.61
2017-10-18T02:29:17.419Z,1007.61
2017-10-18T02:30:27.101Z,1007.57
2017-10-18T02:31:37.121Z,1007.55
2017-10-18T02:32:46.799Z,1007.54
2017-10-18T02:33:55.808Z,1007.59
2017-10-18T02:35:05.840Z,1007.51
2017-10-18T02:36:15.855Z,1007.5
2017-10-18T02:37:25.546Z,1007.48
2017-10-18T02:38:35.232Z,1007.49
2017-10-18T02:39:45.256Z,1007.48
2017-10-18T02:40:54.936Z,1007.45
2017-10-18T02:42:05.299Z,1007.42
2017-10-18T02:43:14.988Z,1007.41
2017-10-18T02:44:24.673Z,1007.37
2017-10-18T02:45:34.018Z,1007.36
2017-10-18T02:46:44.033Z,1007.39
2017-10-18T02:47:53.393Z,1007.34
2017-10-18T02:49:02.747Z,1007.39
2017-10-18T02:50:12.446Z,1007.36
2017-10-18T02:51:21.457Z,1007.39
2017-10-18T02:52:31.475Z,1007.35
2017-10-18T02:53:41.160Z,1007.35
2017-10-18T02:54:51.182Z,1007.36
2017-10-18T02:56:00.866Z,1007.35
2017-10-18T02:57:10.902Z,1007.39
2017-10-18T02:58:21.272Z,1007.33
2017-10-18T02:59:31.308Z,1007.31
2017-10-18T03:00:40.988Z,1007.26
2017-10-18T03:01:50.337Z,1007.27
2017-10-18T03:03:00.017Z,1007.26
2017-10-18T03:04:10.030Z,1007.23
2017-10-18T03:05:20.047Z,1007.19
2017-10-18T03:06:30.403Z,1007.2
2017-10-18T03:07:40.754Z,1007.24
2017-10-18T03:08:50.449Z,1007.23
2017-10-18T03:10:00.463Z,1007.23
2017-10-18T03:11:10.151Z,1007.22
2017-10-18T03:12:19.836Z,1007.2
2017-10-18T03:13:29.518Z,1007.18
2017-10-18T03:14:39.201Z,1007.2
2017-10-18T03:15:49.557Z,1007.19
2017-10-18T03:16:58.904Z,1007.14
2017-10-18T03:18:09.263Z,1007.12
2017-10-18T03:19:19.627Z,1007.1
2017-10-18T03:20:28.974Z,1007.08
2017-10-18T03:21:39.002Z,1007.04
2017-10-18T03:22:48.347Z,1007.05
2017-10-18T03:23:58.369Z,1007.02
2017-10-18T03:25:07.713Z,1007.02
2017-10-18T03:26:17.398Z,1007.04
2017-10-18T03:27:26.409Z,1007
2017-10-18T03:28:36.092Z,1007.02
2017-10-18T03:29:46.107Z,1006.99
2017-10-18T03:30:55.784Z,1007.03
2017-10-18T03:32:06.162Z,1007.04
2017-10-18T03:33:15.842Z,1007
2017-10-18T03:34:25.856Z,1007
2017-10-18T03:35:35.870Z,1007
2017-10-18T03:36:45.211Z,1007
2017-10-18T03:37:54.888Z,1006.95
2017-10-18T03:39:05.241Z,1006.93
2017-10-18T03:40:15.254Z,1006.91
2017-10-18T03:41:25.648Z,1006.89
2017-10-18T03:42:35.327Z,1006.86
2017-10-18T03:43:44.676Z,1006.82
2017-10-18T03:44:54.687Z,1006.77
2017-10-18T03:46:04.030Z,1006.8
2017-10-18T03:47:14.385Z,1006.76
2017-10-18T03:48:24.064Z,1006.77
2017-10-18T03:49:33.742Z,1006.78
2017-10-18T03:50:43.429Z,1006.81
2017-10-18T03:51:52.777Z,1006.8
2017-10-18T03:53:02.809Z,1006.83
2017-10-18T03:54:13.162Z,1006.81
2017-10-18T03:55:22.842Z,1006.81
2017-10-18T03:56:33.189Z,1006.84
2017-10-18T03:57:42.540Z,1006.83
2017-10-18T03:58:52.225Z,1006.84
2017-10-18T04:00:02.580Z,1006.79
2017-10-18T04:01:11.922Z,1006.85
2017-10-18T04:02:22.282Z,1006.85
2017-10-18T04:03:31.964Z,1006.79
2017-10-18T04:04:41.663Z,1006.83
2017-10-18T04:05:51.355Z,1006.81
2017-10-18T04:07:01.362Z,1006.77
2017-10-18T04:08:10.708Z,1006.76
2017-10-18T04:09:20.390Z,1006.75
2017-10-18T04:10:30.063Z,1006.77
2017-10-18T04:11:40.080Z,1006.72
2017-10-18T04:12:50.091Z,1006.7
2017-10-18T04:13:59.776Z,1006.71
2017-10-18T04:15:08.806Z,1006.68
2017-10-18T04:16:18.841Z,1006.66
2017-10-18T04:17:28.530Z,1006.68
2017-10-18T04:18:38.875Z,1006.63
2017-10-18T04:19:47.886Z,1006.65
2017-10-18T04:20:57.235Z,1006.61
2017-10-18T04:22:07.592Z,1006.63
2017-10-18T04:23:17.273Z,1006.62
2017-10-18T04:24:26.967Z,1006.64
2017-10-18T04:25:36.649Z,1006.63
2017-10-18T04:26:46.328Z,1006.64
2017-10-18T04:27:56.002Z,1006.62
2017-10-18T04:29:05.684Z,1006.66
2017-10-18T04:30:15.366Z,1006.65
2017-10-18T04:31:25.387Z,1006.68
2017-10-18T04:32:35.069Z,1006.66
2017-10-18T04:33:44.752Z,1006.68
2017-10-18T04:34:54.434Z,1006.65
2017-10-18T04:36:04.453Z,1006.62
2017-10-18T04:37:14.487Z,1006.67
2017-10-18T04:38:23.833Z,1006.59
2017-10-18T04:39:33.517Z,1006.62
2017-10-18T04:40:43.529Z,1006.62
2017-10-18T04:41:53.547Z,1006.57
2017-10-18T04:43:02.889Z,1006.6
2017-10-18T04:44:12.902Z,1006.56
2017-10-18T04:45:22.582Z,1006.54
2017-10-18T04:46:32.597Z,1006.6
2017-10-18T04:47:42.620Z,1006.59
2017-10-18T04:48:51.972Z,1006.58
2017-10-18T04:50:01.654Z,1006.55
2017-10-18T04:51:10.996Z,1006.55
2017-10-18T04:52:21.032Z,1006.53
2017-10-18T04:53:31.052Z,1006.52
2017-10-18T04:54:41.114Z,1006.51
2017-10-18T04:55:50.997Z,1006.53
2017-10-18T04:57:01.126Z,1006.51
2017-10-18T04:58:10.809Z,1006.47
2017-10-18T04:59:20.488Z,1006.49
2017-10-18T05:00:30.268Z,1006.49
2017-10-18T05:01:40.291Z,1006.41
2017-10-18T05:02:49.641Z,1006.44
2017-10-18T05:03:59.996Z,1006.46
2017-10-18T05:05:10.013Z,1006.43
2017-10-18T05:06:20.028Z,1006.46
2017-10-18T05:07:29.710Z,1006.42
2017-10-18T05:08:39.728Z,1006.43
2017-10-18T05:09:49.409Z,1006.42
2017-10-18T05:10:59.759Z,1006.35
2017-10-18T05:12:09.102Z,1006.35
2017-10-18T05:13:18.803Z,1006.35
2017-10-18T05:14:28.822Z,1006.33
2017-10-18T05:15:38.175Z,1006.3
2017-10-18T05:16:48.191Z,1006.29
2017-10-18T05:17:57.872Z,1006.28
2017-10-18T05:19:08.226Z,1006.29
2017-10-18T05:20:17.920Z,1006.28
2017-10-18T05:21:27.611Z,1006.26
2017-10-18T05:22:37.293Z,1006.26
2017-10-18T05:23:47.307Z,1006.29
2017-10-18T05:24:57.008Z,1006.28
2017-10-18T05:26:07.045Z,1006.29
2017-10-18T05:27:17.414Z,1006.28
2017-10-18T05:28:27.510Z,1006.27
2017-10-18T05:29:37.960Z,1006.29
2017-10-18T05:30:47.737Z,1006.25
2017-10-18T05:31:57.430Z,1006.25
2017-10-18T05:33:07.473Z,1006.22
2017-10-18T05:34:17.491Z,1006.17
2017-10-18T05:35:27.505Z,1006.21
2017-10-18T05:36:36.858Z,1006.23
2017-10-18T05:37:46.535Z,1006.21
2017-10-18T05:38:55.877Z,1006.3
2017-10-18T05:40:05.563Z,1006.28
2017-10-18T05:41:15.582Z,1006.32
2017-10-18T05:42:25.613Z,1006.32
2017-10-18T05:43:34.967Z,1006.27
2017-10-18T05:44:45.318Z,1006.31
2017-10-18T05:45:54.420Z,1006.3
2017-10-18T05:47:04.589Z,1006.27
2017-10-18T05:48:14.052Z,1006.29
2017-10-18T05:49:24.419Z,1006.26
2017-10-18T05:50:33.767Z,1006.22
2017-10-18T05:51:43.466Z,1006.2
2017-10-18T05:52:53.479Z,1006.2
2017-10-18T05:54:03.158Z,1006.18
2017-10-18T05:55:13.513Z,1006.19
2017-10-18T05:56:22.874Z,1006.2
2017-10-18T05:57:32.902Z,1006.17
2017-10-18T05:58:42.588Z,1006.19
2017-10-18T05:59:52.972Z,1006.19
2017-10-18T06:01:02.321Z,1006.18
2017-10-18T06:02:10.996Z,1006.19
2017-10-18T06:03:20.004Z,1006.16
2017-10-18T06:04:30.028Z,1006.18
2017-10-18T06:05:40.044Z,1006.15
2017-10-18T06:06:50.398Z,1006.18
2017-10-18T06:07:59.746Z,1006.14
2017-10-18T06:09:09.431Z,1006.16
2017-10-18T06:10:19.452Z,1006.18
2017-10-18T06:11:28.794Z,1006.14
2017-10-18T06:12:38.516Z,1006.17
2017-10-18T06:13:48.532Z,1006.16
2017-10-18T06:14:58.545Z,1006.15
2017-10-18T06:16:08.562Z,1006.13
2017-10-18T06:17:17.906Z,1006.15
2017-10-18T06:18:27.938Z,1006.18
2017-10-18T06:19:37.642Z,1006.22
2017-10-18T06:20:47.332Z,1006.16
2017-10-18T06:21:56.352Z,1006.14
2017-10-18T06:23:06.030Z,1006.15
2017-10-18T06:24:15.717Z,1006.19
2017-10-18T06:25:26.070Z,1006.2
2017-10-18T06:26:35.750Z,1006.19
2017-10-18T06:27:45.096Z,1006.16
2017-10-18T06:28:55.109Z,1006.16
2017-10-18T06:30:05.487Z,1006.19
2017-10-18T06:31:15.572Z,1006.15
2017-10-18T06:32:24.920Z,1006.15
2017-10-18T06:33:34.953Z,1006.19
2017-10-18T06:34:44.970Z,1006.2
2017-10-18T06:35:54.340Z,1006.16
2017-10-18T06:37:03.712Z,1006.14
2017-10-18T06:38:13.403Z,1006.15
2017-10-18T06:39:23.091Z,1006.15
2017-10-18T06:40:33.478Z,1006.16
2017-10-18T06:41:43.180Z,1006.19
2017-10-18T06:42:52.528Z,1006.22
2017-10-18T06:44:02.234Z,1006.19
2017-10-18T06:45:11.929Z,1006.23
2017-10-18T06:46:21.808Z,1006.28
2017-10-18T06:47:31.855Z,1006.28
2017-10-18T06:48:41.214Z,1006.25
2017-10-18T06:49:51.349Z,1006.27
2017-10-18T06:51:01.154Z,1006.26
2017-10-18T06:52:10.838Z,1006.28
2017-10-18T06:53:20.890Z,1006.25
2017-10-18T06:54:30.594Z,1006.3
2017-10-18T06:55:40.683Z,1006.27
2017-10-18T06:56:50.715Z,1006.26
2017-10-18T06:58:00.773Z,1006.24
2017-10-18T06:59:10.545Z,1006.24
2017-10-18T07:00:20.568Z,1006.21
2017-10-18T07:01:30.589Z,1006.25
2017-10-18T07:02:39.603Z,1006.22
2017-10-18T07:03:48.953Z,1006.23
2017-10-18T07:04:58.297Z,1006.27
2017-10-18T07:06:07.981Z,1006.29
2017-10-18T07:07:17.413Z,1006.29
2017-10-18T07:08:26.838Z,1006.27
2017-10-18T07:09:36.642Z,1006.26
2017-10-18T07:10:46.657Z,1006.22
2017-10-18T07:11:56.464Z,1006.25
2017-10-18T07:13:06.963Z,1006.24
2017-10-18T07:14:16.783Z,1006.26
2017-10-18T07:15:26.518Z,1006.27
2017-10-18T07:16:36.302Z,1006.27
2017-10-18T07:17:46.129Z,1006.32
2017-10-18T07:18:56.709Z,1006.29
2017-10-18T07:20:06.394Z,1006.29
2017-10-18T07:21:15.872Z,1006.28
2017-10-18T07:22:25.993Z,1006.25
2017-10-18T07:23:35.051Z,1006.26
2017-10-18T07:24:45.253Z,1006.24
2017-10-18T07:25:55.436Z,1006.28
2017-10-18T07:27:05.295Z,1006.24
2017-10-18T07:28:15.356Z,1006.22
2017-10-18T07:29:25.577Z,1006.29
2017-10-18T07:30:35.781Z,1006.26
2017-10-18T07:31:45.670Z,1006.27
2017-10-18T07:32:55.081Z,1006.29
2017-10-18T07:34:05.329Z,1006.28
2017-10-18T07:35:15.563Z,1006.26
2017-10-18T07:36:25.830Z,1006.26
2017-10-18T07:37:35.893Z,1006.28
2017-10-18T07:38:44.744Z,1006.26
2017-10-18T07:39:55.236Z,1006.28
2017-10-18T07:41:04.919Z,1006.29
2017-10-18T07:42:15.382Z,1006.27
2017-10-18T07:43:25.503Z,1006.26
2017-10-18T07:44:35.565Z,1006.28
2017-10-18T07:45:45.594Z,1006.25
2017-10-18T07:46:55.286Z,1006.24
2017-10-18T07:48:05.682Z,1006.27
2017-10-18T07:49:15.362Z,1006.23
2017-10-18T07:50:24.711Z,1006.23
2017-10-18T07:51:34.726Z,1006.27
2017-10-18T07:52:44.777Z,1006.27
2017-10-18T07:53:55.573Z,1006.24
2017-10-18T07:55:05.612Z,1006.23
2017-10-18T07:56:15.673Z,1006.22
2017-10-18T07:57:26.087Z,1006.18
2017-10-18T07:58:36.114Z,1006.18
2017-10-18T07:59:45.800Z,1006.12
2017-10-18T08:00:55.495Z,1006.16
2017-10-18T08:02:04.842Z,1006.14
2017-10-18T08:03:14.862Z,1006.12
2017-10-18T08:04:24.544Z,1006.09
2017-10-18T08:05:34.234Z,1006.11
2017-10-18T08:06:43.913Z,1006.1
2017-10-18T08:07:53.932Z,1006.12
2017-10-18T08:09:04.316Z,1006.08
2017-10-18T08:10:14.342Z,1006.07
2017-10-18T08:11:23.700Z,1006.04
2017-10-18T08:12:34.092Z,1006.04
2017-10-18T08:13:44.465Z,1006.07
2017-10-18T08:14:54.548Z,1006.09
2017-10-18T08:16:04.721Z,1006.05
2017-10-18T08:17:14.528Z,1006.1
2017-10-18T08:18:24.577Z,1006.07
2017-10-18T08:19:34.425Z,1006.14
2017-10-18T08:20:43.896Z,1006.11
2017-10-18T08:21:54.027Z,1006.1
2017-10-18T08:23:04.103Z,1006.15
2017-10-18T08:24:14.280Z,1006.1
2017-10-18T08:25:24.463Z,1006.11
2017-10-18T08:26:34.588Z,1006.13
2017-10-18T08:27:44.274Z,1006.13
2017-10-18T08:28:54.764Z,1006.13
2017-10-18T08:30:05.028Z,1006.14
2017-10-18T08:31:15.181Z,1006.15
2017-10-18T08:32:24.612Z,1006.09
2017-10-18T08:33:35.171Z,1006.11
2017-10-18T08:34:45.351Z,1006.04
2017-10-18T08:35:55.105Z,1006.02
2017-10-18T08:37:05.173Z,1006
2017-10-18T08:38:15.638Z,1006.03
2017-10-18T08:39:25.712Z,1006.03
2017-10-18T08:40:35.134Z,1005.99
2017-10-18T08:41:45.589Z,1005.99
2017-10-18T08:42:54.960Z,1006.02
2017-10-18T08:44:04.801Z,1006.01
2017-10-18T08:45:14.151Z,1006.03
2017-10-18T08:46:24.176Z,1006.02
2017-10-18T08:47:34.188Z,1006.04
2017-10-18T08:48:44.204Z,1006.02
2017-10-18T08:49:54.234Z,1006.01
2017-10-18T08:51:04.255Z,1005.99
2017-10-18T08:52:13.935Z,1005.98
2017-10-18T08:53:24.362Z,1006
2017-10-18T08:54:34.885Z,1005.98
2017-10-18T08:55:44.670Z,1005.97
2017-10-18T08:56:54.795Z,1005.97
2017-10-18T08:58:04.149Z,1005.91
2017-10-18T08:59:13.556Z,1005.9
2017-10-18T09:00:23.960Z,1005.91
2017-10-18T09:01:34.410Z,1005.89
2017-10-18T09:02:44.129Z,1005.89
2017-10-18T09:03:53.557Z,1005.91
2017-10-18T09:05:03.963Z,1005.94
2017-10-18T09:06:13.651Z,1005.9
2017-10-18T09:07:23.035Z,1005.96
2017-10-18T09:08:33.169Z,1005.97
2017-10-18T09:09:43.342Z,1005.97
2017-10-18T09:10:53.826Z,1005.94
2017-10-18T09:12:03.559Z,1005.88
2017-10-18T09:13:13.101Z,1005.88
2017-10-18T09:14:22.609Z,1005.86
2017-10-18T09:15:32.312Z,1005.9
2017-10-18T09:16:42.129Z,1005.86
2017-10-18T09:17:51.636Z,1005.83
2017-10-18T09:19:01.416Z,1005.88
2017-10-18T09:20:11.504Z,1005.81
2017-10-18T09:21:21.676Z,1005.78
2017-10-18T09:22:31.815Z,1005.78
2017-10-18T09:23:42.170Z,1005.74
2017-10-18T09:24:52.191Z,1005.74
2017-10-18T09:26:02.232Z,1005.75
2017-10-18T09:27:11.914Z,1005.74
2017-10-18T09:28:21.597Z,1005.78
2017-10-18T09:29:31.630Z,1005.73
2017-10-18T09:30:41.712Z,1005.72
2017-10-18T09:31:52.067Z,1005.69
2017-10-18T09:33:02.424Z,1005.72
2017-10-18T09:34:11.797Z,1005.71
2017-10-18T09:35:22.277Z,1005.69
2017-10-18T09:36:32.093Z,1005.68
2017-10-18T09:37:42.227Z,1005.72
2017-10-18T09:38:51.622Z,1005.67
2017-10-18T09:40:01.460Z,1005.68
2017-10-18T09:41:11.654Z,1005.73
2017-10-18T09:42:21.677Z,1005.65
2017-10-18T09:43:31.825Z,1005.69
2017-10-18T09:44:41.669Z,1005.68
2017-10-18T09:45:51.824Z,1005.64
2017-10-18T09:47:01.217Z,1005.67
2017-10-18T09:48:11.029Z,1005.68
2017-10-18T09:49:21.269Z,1005.65
2017-10-18T09:50:31.673Z,1005.66
2017-10-18T09:51:41.509Z,1005.62
2017-10-18T09:52:51.694Z,1005.61
2017-10-18T09:54:01.464Z,1005.6
2017-10-18T09:55:10.522Z,1005.61
2017-10-18T09:56:21.013Z,1005.65
2017-10-18T09:57:31.586Z,1005.58
2017-10-18T09:58:41.743Z,1005.6
2017-10-18T09:59:51.481Z,1005.56
2017-10-18T10:01:02.072Z,1005.55
2017-10-18T10:02:12.217Z,1005.54
2017-10-18T10:03:21.566Z,1005.53
2017-10-18T10:04:31.671Z,1005.55
2017-10-18T10:05:41.691Z,1005.51
2017-10-18T10:06:51.372Z,1005.51
2017-10-18T10:08:01.058Z,1005.5
2017-10-18T10:09:10.745Z,1005.53
2017-10-18T10:10:20.802Z,1005.52
2017-10-18T10:11:30.492Z,1005.55
2017-10-18T10:12:40.851Z,1005.54
2017-10-18T10:13:50.587Z,1005.59
2017-10-18T10:15:00.955Z,1005.59
2017-10-18T10:16:09.973Z,1005.51
2017-10-18T10:17:19.327Z,1005.58
2017-10-18T10:18:29.803Z,1005.57
2017-10-18T10:19:39.543Z,1005.55
2017-10-18T10:20:49.329Z,1005.56
2017-10-18T10:21:59.376Z,1005.55
2017-10-18T10:23:09.876Z,1005.54
2017-10-18T10:24:20.337Z,1005.56
2017-10-18T10:25:30.529Z,1005.59
2017-10-18T10:26:39.889Z,1005.6
2017-10-18T10:27:49.668Z,1005.59
2017-10-18T10:28:59.159Z,1005.58
2017-10-18T10:30:08.558Z,1005.65
2017-10-18T10:31:18.048Z,1005.63
2017-10-18T10:32:28.558Z,1005.62
2017-10-18T10:33:38.717Z,1005.63
2017-10-18T10:34:48.456Z,1005.6
2017-10-18T10:35:59.000Z,1005.54
2017-10-18T10:37:09.461Z,1005.62
2017-10-18T10:38:19.226Z,1005.58
2017-10-18T10:39:29.105Z,1005.6
2017-10-18T10:40:39.363Z,1005.59
2017-10-18T10:41:49.157Z,1005.65
2017-10-18T10:42:58.222Z,1005.63
2017-10-18T10:44:08.386Z,1005.63
2017-10-18T10:45:18.588Z,1005.56
2017-10-18T10:46:28.714Z,1005.65
2017-10-18T10:47:38.609Z,1005.62
2017-10-18T10:48:48.756Z,1005.62
2017-10-18T10:49:59.306Z,1005.58
2017-10-18T10:51:09.543Z,1005.63
2017-10-18T10:52:19.333Z,1005.56
2017-10-18T10:53:29.823Z,1005.59
2017-10-18T10:54:40.248Z,1005.57
2017-10-18T10:55:50.386Z,1005.57
2017-10-18T10:57:00.488Z,1005.55
2017-10-18T10:58:10.511Z,1005.51
2017-10-18T10:59:20.239Z,1005.57
2017-10-18T11:00:30.293Z,1005.57
2017-10-18T11:01:40.885Z,1005.56
2017-10-18T11:02:50.588Z,1005.51
2017-10-18T11:04:00.279Z,1005.6
2017-10-18T11:05:10.324Z,1005.52
2017-10-18T11:06:20.992Z,1005.53
2017-10-18T11:07:30.931Z,1005.51
2017-10-18T11:08:41.116Z,1005.52
2017-10-18T11:09:51.202Z,1005.48
2017-10-18T11:11:01.122Z,1005.47
2017-10-18T11:12:10.959Z,1005.55
2017-10-18T11:13:20.790Z,1005.46
2017-10-18T11:14:30.189Z,1005.48
2017-10-18T11:15:40.552Z,1005.47
2017-10-18T11:16:50.711Z,1005.45
2017-10-18T11:18:00.862Z,1005.41
2017-10-18T11:19:11.365Z,1005.42
2017-10-18T11:20:20.858Z,1005.35
2017-10-18T11:21:30.305Z,1005.38
2017-10-18T11:22:39.727Z,1005.36
2017-10-18T11:23:50.212Z,1005.34
2017-10-18T11:25:00.331Z,1005.34
2017-10-18T11:26:10.410Z,1005.33
2017-10-18T11:27:19.798Z,1005.32
2017-10-18T11:28:29.548Z,1005.31
2017-10-18T11:29:38.326Z,1005.31
2017-10-18T11:30:48.422Z,1005.34
2017-10-18T11:31:57.806Z,1005.37
2017-10-18T11:33:08.320Z,1005.4
2017-10-18T11:34:18.501Z,1005.39
2017-10-18T11:35:27.655Z,1005.43
2017-10-18T11:36:37.689Z,1005.39
2017-10-18T11:37:48.059Z,1005.32
2017-10-18T11:38:57.079Z,1005.35
2017-10-18T11:40:07.105Z,1005.36
2017-10-18T11:41:16.791Z,1005.32
2017-10-18T11:42:26.488Z,1005.34
2017-10-18T11:43:36.216Z,1005.33
2017-10-18T11:44:45.581Z,1005.32
2017-10-18T11:45:55.280Z,1005.35
2017-10-18T11:47:05.361Z,1005.3
2017-10-18T11:48:15.943Z,1005.29
2017-10-18T11:49:26.631Z,1005.25
2017-10-18T11:50:36.357Z,1005.25
2017-10-18T11:51:46.013Z,1005.22
2017-10-18T11:52:56.040Z,1005.24
2017-10-18T11:54:06.499Z,1005.19
2017-10-18T11:55:16.256Z,1005.18
2017-10-18T11:56:26.426Z,1005.16
2017-10-18T11:57:36.287Z,1005.19
2017-10-18T11:58:46.403Z,1005.18
2017-10-18T11:59:56.476Z,1005.16
2017-10-18T12:01:06.703Z,1005.12
2017-10-18T12:02:16.925Z,1005.11
2017-10-18T12:03:26.746Z,1005.1
2017-10-18T12:04:37.150Z,1005.07
2017-10-18T12:05:47.705Z,1005.08
2017-10-18T12:06:58.199Z,1005.04
2017-10-18T12:08:08.330Z,1005
2017-10-18T12:09:18.593Z,1005.03
2017-10-18T12:10:29.085Z,1004.96
2017-10-18T12:11:39.233Z,1004.95
2017-10-18T12:12:49.710Z,1004.94
2017-10-18T12:13:59.519Z,1004.99
2017-10-18T12:15:09.314Z,1004.88
2017-10-18T12:16:18.354Z,1004.97
2017-10-18T12:17:27.723Z,1004.94
2017-10-18T12:18:37.917Z,1004.95
2017-10-18T12:19:48.372Z,1004.97
2017-10-18T12:20:58.182Z,1004.97
2017-10-18T12:22:08.550Z,1004.94
2017-10-18T12:23:17.944Z,1004.98
2017-10-18T12:24:27.694Z,1004.94
2017-10-18T12:25:37.438Z,1004.94
2017-10-18T12:26:47.131Z,1004.96
2017-10-18T12:27:56.491Z,1004.94
2017-10-18T12:29:06.878Z,1004.88
2017-10-18T12:30:17.245Z,1004.93
2017-10-18T12:31:26.939Z,1004.86
2017-10-18T12:32:36.295Z,1004.9
2017-10-18T12:33:45.653Z,1004.91
2017-10-18T12:34:55.818Z,1004.92
2017-10-18T12:36:05.862Z,1004.89
2017-10-18T12:37:14.896Z,1004.84
2017-10-18T12:38:24.253Z,1004.84
2017-10-18T12:39:34.276Z,1004.78
2017-10-18T12:40:43.965Z,1004.83
2017-10-18T12:41:53.682Z,1004.81
2017-10-18T12:43:03.396Z,1004.81
2017-10-18T12:44:13.496Z,1004.78
2017-10-18T12:45:23.262Z,1004.79
2017-10-18T12:46:33.048Z,1004.77
2017-10-18T12:47:42.767Z,1004.78
2017-10-18T12:48:52.456Z,1004.74
2017-10-18T12:50:01.814Z,1004.71
2017-10-18T12:51:12.294Z,1004.7
2017-10-18T12:52:22.011Z,1004.71
2017-10-18T12:53:32.071Z,1004.68
2017-10-18T12:54:42.561Z,1004.7
2017-10-18T12:55:52.918Z,1004.67
2017-10-18T12:57:03.018Z,1004.65
2017-10-18T12:58:13.379Z,1004.71
2017-10-18T12:59:22.793Z,1004.71
2017-10-18T13:00:32.852Z,1004.7
2017-10-18T13:01:42.583Z,1004.69
2017-10-18T13:02:52.618Z,1004.63
2017-10-18T13:04:02.041Z,1004.65
2017-10-18T13:05:12.233Z,1004.63
2017-10-18T13:06:22.407Z,1004.65
2017-10-18T13:07:32.151Z,1004.64
2017-10-18T13:08:41.995Z,1004.68
2017-10-18T13:09:52.546Z,1004.68
2017-10-18T13:11:02.712Z,1004.69
2017-10-18T13:12:12.419Z,1004.68
2017-10-18T13:13:21.902Z,1004.65
2017-10-18T13:14:31.625Z,1004.63
2017-10-18T13:15:41.657Z,1004.63
2017-10-18T13:16:51.348Z,1004.65
2017-10-18T13:18:01.036Z,1004.66
2017-10-18T13:19:10.732Z,1004.68
2017-10-18T13:20:20.421Z,1004.7
2017-10-18T13:21:30.119Z,1004.65
2017-10-18T13:22:40.479Z,1004.66
2017-10-18T13:23:50.299Z,1004.67
2017-10-18T13:25:00.752Z,1004.68
2017-10-18T13:26:10.872Z,1004.67
2017-10-18T13:27:21.154Z,1004.66
2017-10-18T13:28:31.315Z,1004.67
2017-10-18T13:29:41.476Z,1004.65
2017-10-18T13:30:51.650Z,1004.68
2017-10-18T13:32:01.699Z,1004.65
2017-10-18T13:33:11.884Z,1004.66
2017-10-18T13:34:21.754Z,1004.69
2017-10-18T13:35:31.598Z,1004.71
2017-10-18T13:36:41.653Z,1004.65
2017-10-18T13:37:51.477Z,1004.63
2017-10-18T13:39:01.965Z,1004.69
2017-10-18T13:40:12.035Z,1004.65
2017-10-18T13:41:22.223Z,1004.7
2017-10-18T13:42:32.054Z,1004.64
2017-10-18T13:43:41.156Z,1004.66
2017-10-18T13:44:51.328Z,1004.62
2017-10-18T13:46:01.037Z,1004.63
2017-10-18T13:47:11.184Z,1004.63
2017-10-18T13:48:20.950Z,1004.64
2017-10-18T13:49:31.336Z,1004.6
2017-10-18T13:50:40.763Z,1004.63
2017-10-18T13:51:50.879Z,1004.7
2017-10-18T13:53:01.078Z,1004.66
2017-10-18T13:54:11.140Z,1004.65
2017-10-18T13:55:21.360Z,1004.62
2017-10-18T13:56:31.885Z,1004.63
2017-10-18T13:57:41.973Z,1004.64
2017-10-18T13:58:52.174Z,1004.66
2017-10-18T14:00:02.373Z,1004.65
2017-10-18T14:01:12.512Z,1004.65
2017-10-18T14:02:22.950Z,1004.61
2017-10-18T14:03:33.114Z,1004.65
2017-10-18T14:04:43.276Z,1004.63
2017-10-18T14:05:53.709Z,1004.63
2017-10-18T14:07:03.505Z,1004.69
2017-10-18T14:08:13.671Z,1004.69