createdAt,value
2022-11-29T00:02:07.070Z,95.29
2022-11-29T00:04:33.731Z,95.12
2022-11-29T00:07:00.144Z,94.99
2022-11-29T00:09:27.430Z,95.08
2022-11-29T00:12:12.233Z,95.02
2022-11-29T00:14:39.773Z,94.77
2022-11-29T00:17:06.593Z,94.45
2022-11-29T00:19:35.600Z,94.45
2022-11-29T00:22:02.652Z,94.77
2022-11-29T00:24:31.578Z,94.70
2022-11-29T00:26:58.309Z,95.05
2022-11-29T00:29:25.483Z,94.61
2022-11-29T00:31:51.892Z,94.46
2022-11-29T00:34:20.546Z,94.74
2022-11-29T00:36:47.248Z,94.73
2022-11-29T00:39:13.792Z,94.41
2022-11-29T00:41:40.411Z,94.35
2022-11-29T00:44:06.923Z,94.71
2022-11-29T00:46:33.717Z,94.89
2022-11-29T00:49:00.211Z,94.62
2022-11-29T00:51:26.718Z,94.27
2022-11-29T00:53:53.135Z,94.41
2022-11-29T00:56:19.668Z,94.94
2022-11-29T00:58:46.252Z,94.96
2022-11-29T01:01:12.735Z,94.77
2022-11-29T01:03:39.412Z,95.01
2022-11-29T01:06:09.897Z,94.71
2022-11-29T01:08:42.242Z,94.88
2022-11-29T01:11:13.905Z,95.15
2022-11-29T01:13:41.157Z,95.30
2022-11-29T01:16:08.405Z,95.57
2022-11-29T01:18:35.465Z,95.47
2022-11-29T01:21:08.986Z,95.10
2022-11-29T01:23:36.052Z,94.83
2022-11-29T01:26:06.177Z,94.55
2022-11-29T01:28:34.032Z,94.76
2022-11-29T01:31:09.046Z,94.65
2022-11-29T01:33:36.234Z,95.05
2022-11-29T01:36:04.486Z,94.22
2022-11-29T01:38:30.929Z,94.87
2022-11-29T01:41:09.512Z,95.10
2022-11-29T01:44:13.094Z,94.89
2022-11-29T01:46:45.454Z,94.89
2022-11-29T01:49:16.488Z,95.08
2022-11-29T01:51:52.415Z,94.70
2022-11-29T01:54:20.152Z,95.40
2022-11-29T01:56:50.239Z,95.52
2022-11-29T01:59:20.722Z,95.05
2022-11-29T02:01:47.680Z,94.99
2022-11-29T02:04:15.302Z,94.66
2022-11-29T02:06:42.862Z,94.67
2022-11-29T02:09:19.606Z,94.29
2022-11-29T02:11:57.700Z,94.65
2022-11-29T02:14:38.263Z,94.42
2022-11-29T02:17:36.964Z,94.76
2022-11-29T02:20:51.402Z,94.96
2022-11-29T02:23:50.924Z,95.04
2022-11-29T02:26:39.171Z,95.12
2022-11-29T02:29:36.721Z,95.25
2022-11-29T02:32:20.572Z,95.23
2022-11-29T02:35:02.131Z,95.36
2022-11-29T02:37:38.510Z,95.25
2022-11-29T02:40:24.875Z,95.56
2022-11-29T02:43:06.513Z,95.43
2022-11-29T02:46:03.216Z,95.89
2022-11-29T02:48:44.680Z,96.48
2022-11-29T02:51:22.499Z,95.93
2022-11-29T02:53:55.938Z,96.32
2022-11-29T02:56:52.185Z,96.54
2022-11-29T02:59:32.594Z,96.18
2022-11-29T03:02:14.565Z,95.65
2022-11-29T03:04:50.089Z,96.09
2022-11-29T03:07:37.899Z,95.52
2022-11-29T03:10:36.392Z,95.62
2022-11-29T03:13:08.470Z,95.33
2022-11-29T03:15:50.748Z,95.18
2022-11-29T03:18:34.724Z,95.06
2022-11-29T03:21:34.543Z,95.48
2022-11-29T03:24:13.740Z,95.09
2022-11-29T03:26:45.574Z,95.08
2022-11-29T03:29:23.019Z,94.94
2022-11-29T03:31:49.617Z,95.24
2022-11-29T03:34:31.820Z,95.27
2022-11-29T03:37:06.993Z,94.90
2022-11-29T03:39:38.132Z,95.02
2022-11-29T03:42:11.024Z,94.95
2022-11-29T03:44:50.147Z,95.11
2022-11-29T03:47:23.657Z,95.29
2022-11-29T03:50:01.550Z,95.01
2022-11-29T03:52:43.157Z,95.23
2022-11-29T03:55:21.774Z,95.00
2022-11-29T03:58:00.295Z,95.65
2022-11-29T04:00:34.027Z,95.63
2022-11-29T04:03:37.742Z,95.55
2022-11-29T04:06:19.502Z,95.16
2022-11-29T04:08:57.326Z,95.59
2022-11-29T04:11:35.690Z,95.42
2022-11-29T04:14:08.055Z,95.45
2022-11-29T04:16:54.481Z,96.05
2022-11-29T04:19:58.284Z,95.77
2022-11-29T04:22:54.523Z,95.23
2022-11-29T04:25:39.759Z,95.37
2022-11-29T04:28:12.140Z,95.34
2022-11-29T04:31:14.899Z,95.30
2022-11-29T04:33:53.504Z,95.10
2022-11-29T04:36:48.735Z,95.08
2022-11-29T04:39:26.068Z,94.98
2022-11-29T04:42:20.098Z,94.37
2022-11-29T04:44:55.760Z,95.11
2022-11-29T04:48:02.910Z,95.13
2022-11-29T04:50:39.301Z,95.17
2022-11-29T04:53:40.943Z,95.33
2022-11-29T04:56:21.441Z,95.32
2022-11-29T04:58:59.190Z,95.30
2022-11-29T05:01:53.816Z,95.51
2022-11-29T05:04:43.737Z,95.71
2022-11-29T05:07:39.515Z,95.55
2022-11-29T05:10:05.930Z,95.41
2022-11-29T05:12:53.530Z,95.14
2022-11-29T05:15:56.851Z,95.24
2022-11-29T05:18:45.120Z,95.16
2022-11-29T05:21:27.343Z,94.98
2022-11-29T05:23:53.756Z,95.02
2022-11-29T05:26:32.375Z,95.58
2022-11-29T05:29:05.696Z,95.41
2022-11-29T05:31:41.458Z,95.21
2022-11-29T05:34:34.856Z,94.99
2022-11-29T05:37:35.245Z,95.67
2022-11-29T05:40:39.388Z,95.38
2022-11-29T05:43:34.703Z,95.48
2022-11-29T05:46:19.588Z,95.53
2022-11-29T05:49:17.888Z,95.09
2022-11-29T05:52:15.047Z,95.08
2022-11-29T05:54:58.994Z,95.21
2022-11-29T05:57:57.537Z,95.36
2022-11-29T06:00:26.856Z,94.36
2022-11-29T06:03:03.710Z,95.06
2022-11-29T06:05:42.781Z,94.67
2022-11-29T06:08:31.625Z,94.77
2022-11-29T06:11:21.723Z,94.82
2022-11-29T06:14:20.589Z,94.68
2022-11-29T06:17:11.789Z,95.21
2022-11-29T06:20:11.057Z,94.77
2022-11-29T06:22:48.903Z,95.12
2022-11-29T06:25:48.418Z,94.87
2022-11-29T06:28:49.902Z,95.26
2022-11-29T06:31:27.012Z,95.12
2022-11-29T06:34:00.881Z,95.46
2022-11-29T06:36:36.203Z,95.55
2022-11-29T06:39:02.959Z,95.65
2022-11-29T06:41:29.705Z,95.22
2022-11-29T06:43:56.669Z,95.07
2022-11-29T06:46:26.655Z,94.89
2022-11-29T06:49:19.300Z,94.89
2022-11-29T06:52:12.192Z,95.17
2022-11-29T06:55:01.334Z,95.09
2022-11-29T06:57:53.844Z,95.22
2022-11-29T07:00:46.572Z,95.13
2022-11-29T07:03:18.918Z,95.15
2022-11-29T07:05:46.521Z,95.45
2022-11-29T07:08:19.021Z,95.76
2022-11-29T07:10:49.661Z,95.25
2022-11-29T07:13:17.872Z,95.21
2022-11-29T07:16:06.765Z,94.77
2022-11-29T07:18:44.643Z,95.42
2022-11-29T07:21:32.545Z,95.54
2022-11-29T07:24:37.336Z,95.74
2022-11-29T07:27:26.494Z,95.25
2022-11-29T07:30:09.604Z,95.19
2022-11-29T07:33:05.529Z,94.92
2022-11-29T07:35:46.198Z,95.58
2022-11-29T07:38:27.061Z,95.33
2022-11-29T07:41:26.979Z,95.50
2022-11-29T07:44:05.326Z,95.71
2022-11-29T07:46:32.130Z,95.86
2022-11-29T07:48:58.553Z,95.50
2022-11-29T07:51:25.731Z,95.46
2022-11-29T07:53:52.218Z,94.83
2022-11-29T07:56:18.703Z,95.21
2022-11-29T07:58:45.311Z,94.59
2022-11-29T08:01:11.901Z,94.35
2022-11-29T08:03:38.473Z,94.58
2022-11-29T08:06:05.046Z,94.50
2022-11-29T08:08:31.579Z,94.54
2022-11-29T08:10:58.012Z,94.29
2022-11-29T08:13:24.596Z,94.69
2022-11-29T08:15:51.062Z,94.31
2022-11-29T08:18:17.771Z,94.17
2022-11-29T08:20:46.250Z,94.55
2022-11-29T08:23:13.765Z,94.21
2022-11-29T08:25:40.316Z,94.13
2022-11-29T08:28:06.877Z,94.18
2022-11-29T08:30:33.560Z,93.69
2022-11-29T08:33:00.234Z,93.37
2022-11-29T08:35:26.764Z,93.12
2022-11-29T08:37:54.052Z,93.83
2022-11-29T08:40:20.429Z,93.33
2022-11-29T08:42:46.982Z,93.35
2022-11-29T08:45:14.738Z,93.99
2022-11-29T08:47:42.328Z,92.55
2022-11-29T08:50:15.824Z,92.85
2022-11-29T08:53:06.508Z,92.54
2022-11-29T08:55:39.974Z,92.81
2022-11-29T08:58:08.950Z,92.58
2022-11-29T09:00:36.788Z,92.40
2022-11-29T09:03:23.425Z,92.75
2022-11-29T09:05:50.296Z,92.34
2022-11-29T09:08:16.973Z,92.04
2022-11-29T09:10:43.786Z,91.93
2022-11-29T09:13:11.074Z,91.91
2022-11-29T09:15:39.241Z,91.83
2022-11-29T09:18:05.994Z,91.69
2022-11-29T09:20:33.300Z,91.20
2022-11-29T09:23:00.559Z,92.04
2022-11-29T09:25:27.652Z,90.75
2022-11-29T09:27:54.493Z,91.40
2022-11-29T09:30:23.777Z,92.13
2022-11-29T09:32:50.521Z,91.42
2022-11-29T09:35:17.565Z,90.53
2022-11-29T09:37:44.102Z,90.59
2022-11-29T09:40:37.427Z,90.13
2022-11-29T09:43:23.659Z,91.09
2022-11-29T09:46:03.076Z,91.69
2022-11-29T09:48:44.735Z,91.58
2022-11-29T09:51:28.007Z,91.85
2022-11-29T09:54:46.050Z,91.43
2022-11-29T09:57:14.151Z,90.62
2022-11-29T09:59:48.697Z,90.75
2022-11-29T10:02:21.803Z,90.62
2022-11-29T10:05:01.472Z,90.68
2022-11-29T10:07:46.288Z,90.39
2022-11-29T10:10:22.788Z,90.59
2022-11-29T10:12:56.455Z,90.79
2022-11-29T10:15:27.787Z,90.35
2022-11-29T10:18:03.270Z,90.09
2022-11-29T10:20:39.164Z,89.64
2022-11-29T10:23:21.160Z,89.05
2022-11-29T10:25:50.448Z,88.67
2022-11-29T10:28:20.833Z,89.17
2022-11-29T10:30:48.168Z,89.65
2022-11-29T10:33:26.953Z,89.38
2022-11-29T10:35:59.087Z,89.18
2022-11-29T10:38:33.019Z,89.41
2022-11-29T10:41:13.474Z,88.31
2022-11-29T10:43:43.086Z,88.79
2022-11-29T10:46:18.262Z,88.47
2022-11-29T10:48:44.726Z,88.05
2022-11-29T10:51:18.124Z,88.52
2022-11-29T10:53:46.652Z,89.84
2022-11-29T10:56:31.121Z,89.10
2022-11-29T10:59:00.301Z,89.38
2022-11-29T11:01:28.994Z,90.00
2022-11-29T11:03:57.853Z,90.55
2022-11-29T11:06:42.446Z,89.96
2022-11-29T11:09:24.903Z,91.47
2022-11-29T11:11:57.811Z,90.99
2022-11-29T11:14:28.795Z,92.39
2022-11-29T11:16:55.594Z,92.04
2022-11-29T11:19:28.434Z,91.29
2022-11-29T11:21:56.972Z,89.90
2022-11-29T11:24:41.940Z,89.92
2022-11-29T11:27:08.455Z,89.11
2022-11-29T11:29:40.990Z,88.66
2022-11-29T11:32:19.462Z,88.47
2022-11-29T11:34:58.066Z,89.18
2022-11-29T11:37:30.218Z,87.70
2022-11-29T11:40:00.243Z,86.81
2022-11-29T11:42:40.332Z,87.76
2022-11-29T11:45:10.134Z,87.27
2022-11-29T11:47:42.822Z,88.03
2022-11-29T11:50:36.931Z,86.72
2022-11-29T11:53:06.967Z,86.02
2022-11-29T11:55:37.695Z,85.62
2022-11-29T11:58:13.058Z,85.92
2022-11-29T12:01:04.809Z,86.52
2022-11-29T12:03:45.749Z,87.68
2022-11-29T12:06:31.706Z,87.71
2022-11-29T12:09:33.468Z,88.05
2022-11-29T12:12:25.333Z,89.06
2022-11-29T12:15:04.038Z,88.55
2022-11-29T12:18:13.577Z,89.62
2022-11-29T12:21:03.460Z,89.83
2022-11-29T12:23:45.062Z,89.88
2022-11-29T12:26:13.707Z,88.62
2022-11-29T12:28:46.607Z,88.09
2022-11-29T12:31:16.214Z,89.45
2022-11-29T12:33:57.856Z,89.22
2022-11-29T12:36:43.672Z,88.23
2022-11-29T12:39:23.717Z,87.48
2022-11-29T12:42:06.771Z,88.52
2022-11-29T12:44:52.619Z,88.97
2022-11-29T12:47:38.162Z,88.51
2022-11-29T12:50:46.586Z,88.63
2022-11-29T12:53:28.281Z,87.70
2022-11-29T12:56:16.242Z,88.14
2022-11-29T12:58:49.839Z,88.01
2022-11-29T13:01:51.201Z,87.96
2022-11-29T13:04:29.601Z,87.44
2022-11-29T13:07:03.275Z,87.40
2022-11-29T13:09:50.790Z,87.17
2022-11-29T13:12:36.573Z,87.95
2022-11-29T13:15:35.535Z,87.69
2022-11-29T13:18:18.038Z,87.25
2022-11-29T13:20:52.301Z,86.83
2022-11-29T13:24:07.801Z,87.91
2022-11-29T13:26:34.019Z,87.90
2022-11-29T13:29:02.450Z,88.22
2022-11-29T13:31:29.937Z,88.57
2022-11-29T13:33:56.438Z,89.54
2022-11-29T13:36:28.898Z,88.60
2022-11-29T13:39:10.441Z,88.24
2022-11-29T13:41:49.022Z,87.77
2022-11-29T13:44:27.798Z,86.79
2022-11-29T13:47:15.722Z,87.00
2022-11-29T13:49:58.011Z,87.22
2022-11-29T13:52:42.505Z,87.98
2022-11-29T13:55:12.020Z,86.60
2022-11-29T14:00:44.749Z,86.33
2022-11-29T14:03:26.651Z,87.07
2022-11-29T14:06:13.380Z,86.81
2022-11-29T14:09:19.421Z,86.39
2022-11-29T14:12:01.742Z,85.49
2022-11-29T14:14:34.073Z,85.53
2022-11-29T14:17:06.180Z,85.00
2022-11-29T14:19:34.549Z,85.92
2022-11-29T14:22:01.840Z,85.61
2022-11-29T14:24:37.806Z,87.12
2022-11-29T14:27:07.262Z,86.36
2022-11-29T14:29:55.213Z,86.08
2022-11-29T14:32:34.505Z,84.83
2022-11-29T14:35:09.704Z,85.44
2022-11-29T14:38:13.781Z,84.58
2022-11-29T14:40:40.327Z,85.41
2022-11-29T14:43:34.009Z,85.76
2022-11-29T14:46:31.618Z,86.75
2022-11-29T14:49:03.690Z,87.67
2022-11-29T14:51:32.753Z,88.08
2022-11-29T14:54:15.583Z,87.86
2022-11-29T14:56:45.314Z,88.61
2022-11-29T14:59:51.567Z,88.32
2022-11-29T15:02:32.618Z,89.13
2022-11-29T15:05:13.239Z,89.22
2022-11-29T15:07:44.664Z,89.56
2022-11-29T15:10:34.994Z,89.25
2022-11-29T15:13:03.918Z,89.14
2022-11-29T15:15:38.719Z,90.17
2022-11-29T15:18:26.653Z,90.13
2022-11-29T15:21:25.318Z,90.30
2022-11-29T15:24:01.564Z,91.44
2022-11-29T15:26:28.436Z,91.13
2022-11-29T15:29:13.340Z,91.13
2022-11-29T15:31:42.163Z,90.62
2022-11-29T15:34:29.075Z,91.79
2022-11-29T15:36:55.548Z,92.92
2022-11-29T15:39:26.557Z,92.91
2022-11-29T15:41:53.288Z,93.47
2022-11-29T15:44:22.380Z,94.08
2022-11-29T15:46:48.881Z,94.41
2022-11-29T15:49:34.049Z,94.12
2022-11-29T15:52:07.744Z,94.54
2022-11-29T15:54:41.988Z,93.91
2022-11-29T15:57:15.909Z,94.48
2022-11-29T15:59:52.932Z,95.65
2022-11-29T16:02:21.684Z,96.74
2022-11-29T16:04:51.205Z,97.35
2022-11-29T16:07:19.795Z,98.04
2022-11-29T16:09:54.773Z,99.53
2022-11-29T16:12:21.238Z,100.00
2022-11-29T16:14:56.903Z,100.00
2022-11-29T16:17:31.936Z,100.00
2022-11-29T16:20:13.513Z,100.00
2022-11-29T16:22:39.966Z,100.00
2022-11-29T16:25:15.868Z,100.00
2022-11-29T16:27:43.009Z,99.47
2022-11-29T16:30:24.254Z,97.98
2022-11-29T16:32:55.339Z,97.94
2022-11-29T16:35:28.035Z,99.48
2022-11-29T16:37:54.752Z,100.00
2022-11-29T16:40:35.458Z,99.31
2022-11-29T16:43:21.029Z,97.77
2022-11-29T16:45:47.734Z,99.44
2022-11-29T16:48:29.418Z,98.24
2022-11-29T16:51:10.901Z,98.87
2022-11-29T16:53:42.715Z,99.94
2022-11-29T16:56:14.322Z,100.00
2022-11-29T16:59:20.928Z,100.00
2022-11-29T17:01:31.510Z,100.00
2022-11-29T17:03:59.881Z,100.00
2022-11-29T17:06:27.987Z,100.00
2022-11-29T17:08:56.284Z,100.00
2022-11-29T17:11:23.281Z,100.00
2022-11-29T17:13:50.852Z,100.00
2022-11-29T17:16:20.159Z,100.00
2022-11-29T17:18:47.166Z,100.00
2022-11-29T17:21:31.590Z,100.00
2022-11-29T17:23:58.037Z,100.00
2022-11-29T17:26:24.495Z,100.00
2022-11-29T17:28:52.242Z,100.00
2022-11-29T17:31:21.639Z,100.00
2022-11-29T17:33:48.500Z,100.00
2022-11-29T17:36:17.513Z,100.00
2022-11-29T17:38:45.531Z,100.00
2022-11-29T17:41:14.663Z,100.00
2022-11-29T17:43:41.790Z,100.00
2022-11-29T17:46:12.603Z,100.00
2022-11-29T17:48:39.257Z,100.00
2022-11-29T17:51:17.454Z,99.72
2022-11-29T17:53:50.039Z,98.88
2022-11-29T17:56:19.455Z,98.34
2022-11-29T17:58:46.021Z,97.97
2022-11-29T18:01:15.101Z,97.63
2022-11-29T18:03:43.353Z,96.90
2022-11-29T18:06:19.621Z,95.19
2022-11-29T18:08:50.934Z,94.72
2022-11-29T18:11:20.498Z,94.41
2022-11-29T18:13:47.542Z,94.88
2022-11-29T18:16:17.129Z,94.87
2022-11-29T18:18:44.586Z,94.64
2022-11-29T18:21:12.531Z,94.52
2022-11-29T18:23:43.292Z,94.64
2022-11-29T18:26:15.634Z,95.04
2022-11-29T18:28:43.636Z,95.17
2022-11-29T18:31:12.909Z,96.46
2022-11-29T18:33:41.353Z,97.15
2022-11-29T18:36:12.504Z,97.19
2022-11-29T18:38:40.577Z,96.82
2022-11-29T18:41:21.216Z,95.97
2022-11-29T18:43:48.871Z,95.59
2022-11-29T18:46:19.009Z,95.91
2022-11-29T18:48:47.274Z,96.13
2022-11-29T18:51:16.524Z,95.57
2022-11-29T18:53:44.056Z,95.90
2022-11-29T18:56:16.707Z,95.62
2022-11-29T18:58:44.730Z,95.83
2022-11-29T19:01:14.777Z,96.24
2022-11-29T19:03:44.579Z,97.45
2022-11-29T19:06:16.750Z,98.26
2022-11-29T19:08:43.479Z,99.71
2022-11-29T19:11:21.051Z,100.00
2022-11-29T19:13:51.978Z,100.00
2022-11-29T19:16:19.522Z,99.98
2022-11-29T19:18:45.990Z,100.00
2022-11-29T19:21:15.177Z,100.00
2022-11-29T19:23:43.642Z,99.92
2022-11-29T19:26:14.701Z,99.51
2022-11-29T19:28:43.489Z,99.85
2022-11-29T19:31:11.894Z,99.09
2022-11-29T19:33:40.012Z,98.33
2022-11-29T19:36:08.765Z,97.42
2022-11-29T19:38:36.525Z,98.88
2022-11-29T19:41:13.621Z,99.94
2022-11-29T19:43:40.169Z,100.00
2022-11-29T19:46:08.511Z,100.00
2022-11-29T19:48:35.075Z,100.00
2022-11-29T19:51:02.183Z,98.63
2022-11-29T19:53:29.594Z,97.63
2022-11-29T19:55:56.301Z,97.02
2022-11-29T19:58:22.966Z,96.87
2022-11-29T20:00:49.538Z,97.21
2022-11-29T20:03:16.208Z,96.46
2022-11-29T20:05:42.760Z,95.98
2022-11-29T20:08:09.346Z,95.16
2022-11-29T20:10:35.824Z,95.01
2022-11-29T20:13:02.602Z,95.40
2022-11-29T20:15:29.216Z,95.89
2022-11-29T20:17:55.794Z,95.88
2022-11-29T20:20:22.526Z,95.61
2022-11-29T20:22:48.997Z,95.94
2022-11-29T20:25:15.499Z,95.80
2022-11-29T20:27:42.022Z,95.15
2022-11-29T20:30:10.325Z,95.45
2022-11-29T20:32:37.057Z,95.48
2022-11-29T20:35:03.884Z,94.95
2022-11-29T20:37:43.459Z,96.02
2022-11-29T20:40:15.784Z,97.61
2022-11-29T20:43:03.242Z,98.76
2022-11-29T20:45:30.097Z,100.00
2022-11-29T20:48:17.174Z,100.00
2022-11-29T20:50:51.925Z,100.00
2022-11-29T20:53:18.269Z,99.16
2022-11-29T20:55:47.880Z,98.68
2022-11-29T20:58:15.381Z,97.36
2022-11-29T21:00:42.172Z,97.36
2022-11-29T21:03:08.684Z,96.68
2022-11-29T21:05:37.989Z,97.03
2022-11-29T21:08:04.744Z,97.42
2022-11-29T21:10:31.264Z,97.06
2022-11-29T21:12:58.008Z,97.71
2022-11-29T21:15:24.854Z,97.49
2022-11-29T21:17:51.709Z,97.18
2022-11-29T21:20:22.898Z,96.46
2022-11-29T21:23:19.157Z,96.34
2022-11-29T21:25:58.133Z,95.74
2022-11-29T21:28:32.038Z,96.02
2022-11-29T21:30:58.728Z,97.17
2022-11-29T21:33:25.562Z,96.80
2022-11-29T21:35:55.699Z,97.34
2022-11-29T21:38:25.079Z,96.79
2022-11-29T21:40:51.574Z,96.52
2022-11-29T21:43:18.118Z,96.00
2022-11-29T21:45:47.410Z,96.15
2022-11-29T21:48:32.856Z,95.15
2022-11-29T21:50:59.338Z,94.70
2022-11-29T21:53:26.038Z,94.61
2022-11-29T21:56:00.564Z,94.71
2022-11-29T21:58:29.270Z,94.16
2022-11-29T22:00:55.818Z,94.85
2022-11-29T22:03:22.388Z,94.86
2022-11-29T22:05:48.923Z,96.52
2022-11-29T22:08:15.467Z,98.87
2022-11-29T22:10:41.997Z,100.00
2022-11-29T22:13:08.538Z,99.65
2022-11-29T22:15:35.009Z,99.93
2022-11-29T22:18:01.478Z,99.74
2022-11-29T22:20:27.926Z,99.86
2022-11-29T22:22:58.538Z,99.18
2022-11-29T22:25:25.386Z,98.67
2022-11-29T22:27:51.849Z,97.35
2022-11-29T22:30:18.281Z,96.87
2022-11-29T22:32:44.719Z,96.03
2022-11-29T22:35:11.123Z,95.96
2022-11-29T22:37:37.577Z,95.69
2022-11-29T22:40:05.887Z,94.54
2022-11-29T22:42:32.480Z,94.00
2022-11-29T22:44:58.905Z,93.96
2022-11-29T22:47:25.389Z,93.84
2022-11-29T22:49:57.752Z,95.09
2022-11-29T22:52:24.172Z,94.68
2022-11-29T22:54:50.600Z,94.49
2022-11-29T22:57:17.084Z,94.63
2022-11-29T22:59:43.508Z,95.26
2022-11-29T23:02:09.958Z,95.50
2022-11-29T23:04:36.432Z,95.13
2022-11-29T23:07:02.883Z,95.14
2022-11-29T23:09:29.346Z,94.81
2022-11-29T23:11:56.204Z,95.04
2022-11-29T23:14:23.497Z,95.99
2022-11-29T23:16:50.463Z,95.88
2022-11-29T23:19:17.475Z,94.96
2022-11-29T23:21:45.835Z,94.35
2022-11-29T23:24:13.822Z,94.89
2022-11-29T23:26:43.241Z,94.84
2022-11-29T23:29:12.794Z,94.79
2022-11-29T23:31:39.540Z,94.98
2022-11-29T23:35:25.691Z,95.32
2022-11-29T23:37:52.100Z,95.39
2022-11-29T23:40:18.648Z,95.25
2022-11-29T23:42:47.172Z,94.95
2022-11-29T23:45:13.926Z,94.78
2022-11-29T23:47:40.309Z,94.56
2022-11-29T23:50:07.899Z,94.39
2022-11-29T23:52:34.437Z,94.05
2022-11-29T23:55:00.869Z,94.26
2022-11-29T23:57:29.637Z,95.59
2022-11-29T23:59:56.043Z,97.67
