createdAt,value
2022-10-11T00:06:21.606Z,6.8
2022-10-11T00:56:24.483Z,6.2
2022-10-11T02:46:31.536Z,5.8
2022-10-11T02:56:32.558Z,5.9
2022-10-11T03:06:33.392Z,5.8
2022-10-11T03:16:33.551Z,5.6
2022-10-11T03:26:33.916Z,5.5
2022-10-11T03:36:34.526Z,5.3
2022-10-11T03:56:35.423Z,4.8
2022-10-11T04:06:36.465Z,4.7
2022-10-11T04:16:37.457Z,4.6
2022-10-11T04:26:38.043Z,4.6
2022-10-11T04:36:38.611Z,4.7
2022-10-11T04:46:39.484Z,4.8
2022-10-11T04:56:39.859Z,4.7
2022-10-11T05:06:40.343Z,4.5
2022-10-11T05:16:41.393Z,4.5
2022-10-11T05:30:30.111Z,4.6
2022-10-11T05:39:53.063Z,4.5
2022-10-11T05:49:53.621Z,4.5
2022-10-11T05:59:54.294Z,4.5
2022-10-11T06:09:54.705Z,4.7
2022-10-11T06:29:56.154Z,4.8
2022-10-11T06:39:56.902Z,4.9
2022-10-11T06:49:57.821Z,5.3
2022-10-11T06:59:58.626Z,5.7
2022-10-11T07:09:59.538Z,6.2
2022-10-11T07:30:00.118Z,7.5
2022-10-11T07:30:22.033Z,7.5
2022-10-11T07:50:07.111Z,8.4
2022-10-11T08:10:07.941Z,9.4
2022-10-11T08:20:08.715Z,9.7
2022-10-11T08:40:09.464Z,10.9
2022-10-11T08:50:09.776Z,11.4
2022-10-11T09:00:10.154Z,11.9
2022-10-11T09:20:11.176Z,12.9
2022-10-11T09:30:11.992Z,13.3
2022-10-11T09:40:12.897Z,14
2022-10-11T10:00:13.677Z,14.2
2022-10-11T10:10:14.603Z,14.1
2022-10-11T10:20:15.175Z,14.2
2022-10-11T10:30:16.065Z,15.3
2022-10-11T10:40:16.551Z,15
2022-10-11T10:50:17.404Z,15.2
2022-10-11T11:00:18.153Z,14.8
2022-10-11T11:10:18.665Z,15.2
2022-10-11T11:20:18.986Z,15.8
2022-10-11T11:30:19.133Z,15.1
2022-10-11T11:40:19.839Z,15.6
2022-10-11T12:00:21.126Z,16.1
2022-10-11T12:10:21.499Z,15.9
2022-10-11T12:30:22.308Z,16
2022-10-11T12:40:22.622Z,16.1
2022-10-11T12:50:23.007Z,16.5
2022-10-11T13:00:23.362Z,16.6
2022-10-11T13:10:24.315Z,16.7
2022-10-11T13:20:24.494Z,16.5
2022-10-11T13:30:25.362Z,16.9
2022-10-11T13:40:26.012Z,16.6
2022-10-11T13:50:26.846Z,16.6
2022-10-11T14:00:27.386Z,15.8
2022-10-11T14:20:33.075Z,15.8
2022-10-11T14:30:29.274Z,15.4
2022-10-11T15:10:31.553Z,15.3
2022-10-11T15:20:32.176Z,15.2
2022-10-11T15:30:33.950Z,15.1
2022-10-11T15:40:32.644Z,14.8
2022-10-11T15:50:33.089Z,14.4
2022-10-11T16:00:33.404Z,14.1
2022-10-11T16:10:34.423Z,13.6
2022-10-11T16:20:35.412Z,13.1
2022-10-11T16:30:36.204Z,12.6
2022-10-11T16:50:39.422Z,11.6
2022-10-11T17:30:40.118Z,9.9
2022-10-11T17:50:41.685Z,9.3
2022-10-11T18:00:42.402Z,9
2022-10-11T18:30:44.508Z,8.3
2022-10-11T18:40:47.228Z,8.1
2022-10-11T19:20:47.927Z,7.5
2022-10-11T19:30:48.348Z,7.3
2022-10-11T19:50:49.887Z,7
2022-10-11T20:00:50.137Z,6.8
2022-10-11T20:10:50.465Z,6.7
2022-10-11T20:20:50.616Z,6.6
2022-10-11T20:30:51.223Z,6.5
2022-10-11T20:40:52.126Z,6.4
2022-10-11T21:20:54.236Z,6
2022-10-11T21:40:55.276Z,5.7
2022-10-11T21:50:55.631Z,5.6
2022-10-11T22:10:57.238Z,5.4
2022-10-11T22:20:57.980Z,5.4
2022-10-11T22:30:58.142Z,5.3
2022-10-11T22:40:58.415Z,5.2
2022-10-11T22:50:58.735Z,5.2
2022-10-11T23:00:59.792Z,5.1
2022-10-11T23:11:00.872Z,5
2022-10-11T23:21:01.624Z,4.9
2022-10-11T23:31:02.276Z,4.9
2022-10-11T23:41:02.680Z,4.8
2022-10-11T23:51:02.810Z,4.7
