createdAt,value
2019-01-14T00:00:30.343Z,93.79
2019-01-14T00:03:00.029Z,93.47
2019-01-14T00:05:29.091Z,93.08
2019-01-14T00:07:58.212Z,91.96
2019-01-14T00:10:27.211Z,91.14
2019-01-14T00:12:56.232Z,89.67
2019-01-14T00:15:25.525Z,88.78
2019-01-14T00:17:54.594Z,88.40
2019-01-14T00:20:23.643Z,88.11
2019-01-14T00:22:52.623Z,87.22
2019-01-14T00:25:21.642Z,86.76
2019-01-14T00:27:50.675Z,87.37
2019-01-14T00:30:19.721Z,87.08
2019-01-14T00:32:48.760Z,86.56
2019-01-14T00:35:17.793Z,86.44
2019-01-14T00:37:46.823Z,86.26
2019-01-14T00:40:17.109Z,86.27
2019-01-14T00:42:46.719Z,85.88
2019-01-14T00:45:15.934Z,86.42
2019-01-14T00:47:44.862Z,86.20
2019-01-14T00:50:15.788Z,86.11
2019-01-14T00:52:44.908Z,86.50
2019-01-14T00:55:14.380Z,86.70
2019-01-14T00:57:43.417Z,86.27
2019-01-14T01:00:21.248Z,86.61
2019-01-14T01:02:50.290Z,86.78
2019-01-14T01:05:19.309Z,87.19
2019-01-14T01:07:48.354Z,87.07
2019-01-14T01:10:18.082Z,86.83
2019-01-14T01:12:47.129Z,86.31
2019-01-14T01:15:17.842Z,87.19
2019-01-14T01:17:46.906Z,87.30
2019-01-14T01:20:18.939Z,87.34
2019-01-14T01:22:48.261Z,87.19
2019-01-14T01:25:17.301Z,86.75
2019-01-14T01:27:46.304Z,86.45
2019-01-14T01:30:17.293Z,86.07
2019-01-14T01:32:46.482Z,86.69
2019-01-14T01:35:16.052Z,85.85
2019-01-14T01:37:45.382Z,85.57
2019-01-14T01:40:19.395Z,85.92
2019-01-14T01:42:48.664Z,86.19
2019-01-14T01:45:18.008Z,86.50
2019-01-14T01:47:47.307Z,86.06
2019-01-14T01:50:18.041Z,86.25
2019-01-14T01:52:48.047Z,85.77
2019-01-14T01:55:17.181Z,86.21
2019-01-14T01:57:46.225Z,85.60
2019-01-14T02:00:17.686Z,85.77
2019-01-14T02:02:46.765Z,84.81
2019-01-14T02:05:16.255Z,84.66
2019-01-14T02:07:45.569Z,84.95
2019-01-14T02:10:22.568Z,84.40
2019-01-14T02:12:52.018Z,84.81
2019-01-14T02:15:22.103Z,84.41
2019-01-14T02:17:51.803Z,84.29
2019-01-14T02:20:21.380Z,84.22
2019-01-14T02:22:50.425Z,84.05
2019-01-14T02:25:19.707Z,84.46
2019-01-14T02:27:48.656Z,84.24
2019-01-14T02:30:22.312Z,84.44
2019-01-14T02:32:51.385Z,84.27
2019-01-14T02:35:20.424Z,84.48
2019-01-14T02:37:49.460Z,84.68
2019-01-14T02:40:20.325Z,85.11
2019-01-14T02:42:49.337Z,85.12
2019-01-14T02:45:18.607Z,85.35
2019-01-14T02:47:47.589Z,85.05
2019-01-14T02:50:17.415Z,84.99
2019-01-14T02:52:46.383Z,84.54
2019-01-14T02:55:15.564Z,84.55
2019-01-14T02:57:44.524Z,85.24
2019-01-14T03:00:16.771Z,85.17
2019-01-14T03:02:45.740Z,85.54
2019-01-14T03:05:14.925Z,85.65
2019-01-14T03:07:43.917Z,85.32
2019-01-14T03:10:13.129Z,85.16
2019-01-14T03:12:42.018Z,85.09
2019-01-14T03:15:11.614Z,84.99
2019-01-14T03:17:40.608Z,84.90
2019-01-14T03:20:11.169Z,85.04
2019-01-14T03:22:40.144Z,85.02
2019-01-14T03:25:10.434Z,85.19
2019-01-14T03:27:39.405Z,84.81
2019-01-14T03:30:10.894Z,85.11
2019-01-14T03:32:39.856Z,85.19
2019-01-14T03:35:09.262Z,84.85
2019-01-14T03:37:38.258Z,85.22
2019-01-14T03:40:09.661Z,84.82
2019-01-14T03:42:38.626Z,84.96
2019-01-14T03:45:08.526Z,84.58
2019-01-14T03:47:37.501Z,84.26
2019-01-14T03:50:09.995Z,84.19
2019-01-14T03:52:38.882Z,83.90
2019-01-14T03:55:07.966Z,83.69
2019-01-14T03:57:36.855Z,83.37
2019-01-14T04:00:08.905Z,83.81
2019-01-14T04:02:37.806Z,83.99
2019-01-14T04:05:07.960Z,84.27
2019-01-14T04:07:37.081Z,83.92
2019-01-14T04:10:08.286Z,84.61
2019-01-14T04:12:37.106Z,84.37
2019-01-14T04:15:06.852Z,83.83
2019-01-14T04:17:35.685Z,83.83
2019-01-14T04:20:05.755Z,83.72
2019-01-14T04:22:34.734Z,83.28
2019-01-14T04:25:04.020Z,83.41
2019-01-14T04:27:33.003Z,83.78
2019-01-14T04:30:01.990Z,83.53
2019-01-14T04:32:30.893Z,83.89
2019-01-14T04:34:59.873Z,83.61
2019-01-14T04:37:28.821Z,83.37
2019-01-14T04:39:57.693Z,83.58
2019-01-14T04:42:26.687Z,83.31
2019-01-14T04:44:55.629Z,83.07
2019-01-14T04:47:24.535Z,82.89
2019-01-14T04:49:53.475Z,83.00
2019-01-14T04:52:22.365Z,82.62
2019-01-14T04:54:51.339Z,82.89
2019-01-14T04:57:20.242Z,82.66
2019-01-14T04:59:49.127Z,83.12
2019-01-14T05:02:18.102Z,82.89
2019-01-14T05:04:47.003Z,82.57
2019-01-14T05:07:15.983Z,82.57
2019-01-14T05:09:44.938Z,82.17
2019-01-14T05:12:13.841Z,81.91
2019-01-14T05:14:42.713Z,81.75
2019-01-14T05:17:11.611Z,81.04
2019-01-14T05:19:40.624Z,81.79
2019-01-14T05:22:09.552Z,81.69
2019-01-14T05:24:38.536Z,81.26
2019-01-14T05:27:07.574Z,80.76
2019-01-14T05:29:36.434Z,81.39
2019-01-14T05:32:05.993Z,80.92
2019-01-14T05:34:34.815Z,80.85
2019-01-14T05:37:03.730Z,80.73
2019-01-14T05:39:32.641Z,80.90
2019-01-14T05:42:01.561Z,80.85
2019-01-14T05:44:30.433Z,80.70
2019-01-14T05:46:59.443Z,80.81
2019-01-14T05:49:28.340Z,80.83
2019-01-14T05:51:57.282Z,81.30
2019-01-14T05:54:26.245Z,81.66
2019-01-14T05:56:55.146Z,81.55
2019-01-14T05:59:24.093Z,81.80
2019-01-14T06:01:53.077Z,82.02
2019-01-14T06:04:22.061Z,82.02
2019-01-14T06:06:51.039Z,82.06
2019-01-14T06:09:19.939Z,81.87
2019-01-14T06:11:48.885Z,81.97
2019-01-14T06:14:17.710Z,82.23
2019-01-14T06:16:46.660Z,82.31
2019-01-14T06:19:15.902Z,82.22
2019-01-14T06:21:44.877Z,82.47
2019-01-14T06:24:13.847Z,82.55
2019-01-14T06:26:42.825Z,82.81
2019-01-14T06:29:11.809Z,83.59
2019-01-14T06:31:40.776Z,84.33
2019-01-14T06:34:09.776Z,84.74
2019-01-14T06:36:38.746Z,84.87
2019-01-14T06:39:10.280Z,84.77
2019-01-14T06:41:39.280Z,84.51
2019-01-14T06:44:08.189Z,84.46
2019-01-14T06:46:37.150Z,84.45
2019-01-14T06:49:06.124Z,84.73
2019-01-14T06:51:34.945Z,85.00
2019-01-14T06:54:03.843Z,85.31
2019-01-14T06:56:32.821Z,85.37
2019-01-14T06:59:01.870Z,85.70
2019-01-14T07:01:30.812Z,85.92
2019-01-14T07:03:59.817Z,86.08
2019-01-14T07:06:28.799Z,86.50
2019-01-14T07:08:57.701Z,86.74
2019-01-14T07:11:26.874Z,86.92
2019-01-14T07:13:55.841Z,86.75
2019-01-14T07:16:24.798Z,86.91
2019-01-14T07:18:53.701Z,86.45
2019-01-14T07:21:22.682Z,86.23
2019-01-14T07:23:51.652Z,85.86
2019-01-14T07:26:20.916Z,85.46
2019-01-14T07:28:49.912Z,84.73
2019-01-14T07:31:18.875Z,83.98
2019-01-14T07:33:47.864Z,83.97
2019-01-14T07:36:16.845Z,84.01
2019-01-14T07:38:45.812Z,83.32
2019-01-14T07:41:14.735Z,82.83
2019-01-14T07:43:43.626Z,81.03
2019-01-14T07:46:12.606Z,79.80
2019-01-14T07:48:41.579Z,78.98
2019-01-14T07:51:10.571Z,77.45
2019-01-14T07:53:39.465Z,75.91
2019-01-14T07:56:09.025Z,75.37
2019-01-14T07:58:37.899Z,74.87
2019-01-14T08:01:06.868Z,75.12
2019-01-14T08:03:35.853Z,74.88
2019-01-14T08:06:04.826Z,74.67
2019-01-14T08:08:33.645Z,74.17
2019-01-14T08:11:02.623Z,73.39
2019-01-14T08:13:31.652Z,74.00
2019-01-14T08:16:00.555Z,74.03
2019-01-14T08:18:29.514Z,72.81
2019-01-14T08:20:58.560Z,73.85
2019-01-14T08:23:27.454Z,73.27
2019-01-14T08:25:56.358Z,71.99
2019-01-14T08:28:25.338Z,72.90
2019-01-14T08:30:54.242Z,73.08
2019-01-14T08:33:23.052Z,71.85
2019-01-14T08:35:52.311Z,71.69
2019-01-14T08:38:21.515Z,71.24
2019-01-14T08:40:50.621Z,71.43
2019-01-14T08:43:19.519Z,71.44
2019-01-14T08:45:48.878Z,71.42
2019-01-14T08:48:17.839Z,71.32
2019-01-14T08:50:46.819Z,71.11
2019-01-14T08:53:15.637Z,72.22
2019-01-14T08:55:44.666Z,72.11
2019-01-14T08:58:13.570Z,71.73
2019-01-14T09:00:42.476Z,72.12
2019-01-14T09:03:11.494Z,71.90
2019-01-14T09:05:40.484Z,72.21
2019-01-14T09:08:09.437Z,72.32
2019-01-14T09:10:38.459Z,72.17
2019-01-14T09:13:07.306Z,71.81
2019-01-14T09:15:36.195Z,71.48
2019-01-14T09:18:05.251Z,71.23
2019-01-14T09:20:34.161Z,71.96
2019-01-14T09:23:03.175Z,71.62
2019-01-14T09:25:32.088Z,70.44
2019-01-14T09:28:00.927Z,70.28
2019-01-14T09:30:29.831Z,70.90
2019-01-14T09:32:58.817Z,70.56
2019-01-14T09:35:27.807Z,69.61
2019-01-14T09:37:56.696Z,68.65
2019-01-14T09:40:25.928Z,68.25
2019-01-14T09:42:54.997Z,68.45
2019-01-14T09:45:23.980Z,69.32
2019-01-14T09:47:53.005Z,68.19
2019-01-14T09:50:22.004Z,68.42
2019-01-14T09:52:50.992Z,68.70
2019-01-14T09:55:20.650Z,68.36
2019-01-14T09:57:49.849Z,68.73
2019-01-14T10:00:18.732Z,67.93
2019-01-14T10:02:47.768Z,67.74
2019-01-14T10:05:18.452Z,67.92
2019-01-14T10:07:47.929Z,67.48
2019-01-14T10:10:17.900Z,68.99
2019-01-14T10:12:47.142Z,69.57
2019-01-14T10:15:18.287Z,68.26
2019-01-14T10:17:49.222Z,68.91
2019-01-14T10:20:18.192Z,69.33
2019-01-14T10:22:47.184Z,68.95
2019-01-14T10:25:16.097Z,68.53
2019-01-14T10:27:45.085Z,68.92
2019-01-14T10:30:16.498Z,69.01
2019-01-14T10:32:45.452Z,69.05
2019-01-14T10:35:14.830Z,69.18
2019-01-14T10:37:44.150Z,69.75
2019-01-14T10:40:14.328Z,68.86
2019-01-14T10:42:43.364Z,68.99
2019-01-14T10:45:15.299Z,68.59
2019-01-14T10:47:44.324Z,69.08
2019-01-14T10:50:13.576Z,69.20
2019-01-14T10:52:42.878Z,68.88
2019-01-14T10:55:13.223Z,68.23
2019-01-14T10:57:42.782Z,68.62
2019-01-14T11:00:17.739Z,67.74
2019-01-14T11:02:48.118Z,67.64
2019-01-14T11:05:21.486Z,68.21
2019-01-14T11:07:50.475Z,68.05
2019-01-14T11:10:19.413Z,69.54
2019-01-14T11:12:48.353Z,71.49
2019-01-14T11:15:17.415Z,71.70
2019-01-14T11:17:46.426Z,72.37
2019-01-14T11:20:24.374Z,71.86
2019-01-14T11:22:53.385Z,72.39
2019-01-14T11:25:22.410Z,73.88
2019-01-14T11:27:51.342Z,73.48
2019-01-14T11:30:26.178Z,73.05
2019-01-14T11:32:55.553Z,73.09
2019-01-14T11:35:24.573Z,72.94
2019-01-14T11:37:53.658Z,72.13
2019-01-14T11:40:27.778Z,72.81
2019-01-14T11:42:56.757Z,72.58
2019-01-14T11:45:25.840Z,71.80
2019-01-14T11:47:54.828Z,71.94
2019-01-14T11:50:23.885Z,72.32
2019-01-14T11:52:52.946Z,72.88
2019-01-14T11:55:21.869Z,71.72
2019-01-14T11:57:50.900Z,71.03
2019-01-14T12:00:22.473Z,71.46
2019-01-14T12:02:51.950Z,72.12
2019-01-14T12:05:21.059Z,72.87
2019-01-14T12:07:50.334Z,74.36
2019-01-14T12:10:19.522Z,74.91
2019-01-14T12:12:48.687Z,76.38
2019-01-14T12:15:20.536Z,77.20
2019-01-14T12:17:49.444Z,76.96
2019-01-14T12:20:18.524Z,77.67
2019-01-14T12:22:47.779Z,79.19
2019-01-14T12:25:16.843Z,79.41
2019-01-14T12:27:45.802Z,80.78
2019-01-14T12:30:24.047Z,80.18
2019-01-14T12:32:53.010Z,79.48
2019-01-14T12:35:22.126Z,79.48
2019-01-14T12:37:51.164Z,78.98
2019-01-14T12:40:20.259Z,78.74
2019-01-14T12:42:49.354Z,79.46
2019-01-14T12:45:18.636Z,78.86
2019-01-14T12:47:47.959Z,78.03
2019-01-14T12:50:17.275Z,77.20
2019-01-14T12:52:46.278Z,77.83
2019-01-14T12:55:15.855Z,76.74
2019-01-14T12:57:45.101Z,77.46
2019-01-14T13:00:19.592Z,77.08
2019-01-14T13:02:48.671Z,77.39
2019-01-14T13:05:18.509Z,77.21
2019-01-14T13:07:47.544Z,76.68
2019-01-14T13:10:16.597Z,75.82
2019-01-14T13:12:45.602Z,75.54
2019-01-14T13:15:16.859Z,75.63
2019-01-14T13:17:45.950Z,75.35
2019-01-14T13:20:15.440Z,75.53
2019-01-14T13:22:44.527Z,75.45
2019-01-14T13:25:13.803Z,75.14
2019-01-14T13:27:43.047Z,74.82
2019-01-14T13:30:23.369Z,74.86
2019-01-14T13:32:52.505Z,74.59
2019-01-14T13:35:21.548Z,74.01
2019-01-14T13:37:51.011Z,73.72
2019-01-14T13:40:20.078Z,72.75
2019-01-14T13:42:49.348Z,73.03
2019-01-14T13:45:19.641Z,72.49
2019-01-14T13:47:49.036Z,72.95
2019-01-14T13:50:20.028Z,72.83
2019-01-14T13:52:49.399Z,72.23
2019-01-14T13:55:19.094Z,70.59
2019-01-14T13:57:48.152Z,69.84
2019-01-14T14:00:22.175Z,69.18
2019-01-14T14:02:51.428Z,68.22
2019-01-14T14:05:20.537Z,67.98
2019-01-14T14:07:49.608Z,67.59
2019-01-14T14:10:20.941Z,68.32
2019-01-14T14:12:49.967Z,69.02
2019-01-14T14:15:19.196Z,70.35
2019-01-14T14:17:48.525Z,70.44
2019-01-14T14:20:17.832Z,71.46
2019-01-14T14:22:47.051Z,72.20
2019-01-14T14:25:16.147Z,73.15
2019-01-14T14:27:45.264Z,74.86
2019-01-14T14:30:27.668Z,79.17
2019-01-14T14:32:56.648Z,82.72
2019-01-14T14:35:25.776Z,83.56
2019-01-14T14:38:00.969Z,81.03
2019-01-14T14:40:25.644Z,80.60
2019-01-14T14:42:54.968Z,79.89
2019-01-14T14:45:24.039Z,81.07
2019-01-14T14:47:53.072Z,78.66
2019-01-14T14:50:22.192Z,77.21
2019-01-14T14:52:51.187Z,77.58
2019-01-14T14:55:20.352Z,75.70
2019-01-14T14:57:49.422Z,75.83
2019-01-14T15:00:20.287Z,74.97
2019-01-14T15:02:49.297Z,74.44
2019-01-14T15:05:18.599Z,74.71
2019-01-14T15:07:47.688Z,75.09
2019-01-14T15:10:18.283Z,74.79
2019-01-14T15:12:47.482Z,74.28
2019-01-14T15:15:18.228Z,74.41
2019-01-14T15:17:47.307Z,74.41
2019-01-14T15:20:17.503Z,74.29
2019-01-14T15:22:46.581Z,74.14
2019-01-14T15:25:15.626Z,73.32
2019-01-14T15:27:44.649Z,73.87
2019-01-14T15:30:26.004Z,72.48
2019-01-14T15:32:55.021Z,73.44
2019-01-14T15:35:24.104Z,73.52
2019-01-14T15:37:53.196Z,73.22
2019-01-14T15:40:22.814Z,72.48
2019-01-14T15:42:51.894Z,72.81
2019-01-14T15:45:21.889Z,72.03
2019-01-14T15:47:51.148Z,71.97
2019-01-14T15:50:20.276Z,72.33
2019-01-14T15:52:49.319Z,72.50
2019-01-14T15:55:20.631Z,72.45
2019-01-14T15:57:49.650Z,72.91
2019-01-14T16:00:18.881Z,73.22
2019-01-14T16:02:48.197Z,73.10
2019-01-14T16:05:17.501Z,72.82
2019-01-14T16:07:46.474Z,72.40
2019-01-14T16:10:17.937Z,71.76
2019-01-14T16:12:47.032Z,71.08
2019-01-14T16:15:16.206Z,70.90
2019-01-14T16:17:45.446Z,71.04
2019-01-14T16:20:16.146Z,71.05
2019-01-14T16:22:45.073Z,70.82
2019-01-14T16:25:14.039Z,70.69
2019-01-14T16:27:42.960Z,71.41
2019-01-14T16:30:23.391Z,71.59
2019-01-14T16:32:52.304Z,71.96
2019-01-14T16:35:21.261Z,72.40
2019-01-14T16:37:50.271Z,72.78
2019-01-14T16:40:19.363Z,72.27
2019-01-14T16:42:48.331Z,70.64
2019-01-14T16:45:19.785Z,71.04
2019-01-14T16:47:48.780Z,69.48
2019-01-14T16:50:18.152Z,68.04
2019-01-14T16:52:47.137Z,68.44
2019-01-14T16:55:18.463Z,68.33
2019-01-14T16:57:47.428Z,68.66
2019-01-14T17:00:17.648Z,68.58
2019-01-14T17:02:46.823Z,68.79
2019-01-14T17:05:16.293Z,68.22
2019-01-14T17:07:45.500Z,67.70
2019-01-14T17:10:15.256Z,68.01
2019-01-14T17:12:44.256Z,67.86
2019-01-14T17:15:13.789Z,68.82
2019-01-14T17:17:42.746Z,69.49
2019-01-14T17:20:15.120Z,70.89
2019-01-14T17:22:44.112Z,71.59
2019-01-14T17:25:13.665Z,72.68
2019-01-14T17:27:42.650Z,72.57
2019-01-14T17:30:13.363Z,72.81
2019-01-14T17:32:42.304Z,72.82
2019-01-14T17:35:11.398Z,72.72
2019-01-14T17:37:40.401Z,72.42
2019-01-14T17:40:11.877Z,73.00
2019-01-14T17:42:40.829Z,74.33
2019-01-14T17:45:10.597Z,72.52
2019-01-14T17:47:39.655Z,71.08
2019-01-14T17:50:11.547Z,70.42
2019-01-14T17:52:40.544Z,71.40
2019-01-14T17:55:09.784Z,72.12
2019-01-14T17:57:38.753Z,71.91
2019-01-14T18:00:11.616Z,72.87
2019-01-14T18:02:40.577Z,73.76
2019-01-14T18:05:09.528Z,74.62
2019-01-14T18:07:38.430Z,74.95
2019-01-14T18:10:08.710Z,72.77
2019-01-14T18:12:37.609Z,73.69
2019-01-14T18:15:07.606Z,74.28
2019-01-14T18:17:36.526Z,74.00
2019-01-14T18:20:07.734Z,74.16
2019-01-14T18:22:36.629Z,74.95
2019-01-14T18:25:06.794Z,75.38
2019-01-14T18:27:35.752Z,74.61
2019-01-14T18:30:07.768Z,74.44
2019-01-14T18:32:36.665Z,75.05
2019-01-14T18:35:06.561Z,75.40
2019-01-14T18:37:35.537Z,76.01
2019-01-14T18:40:05.717Z,77.72
2019-01-14T18:42:34.541Z,79.00
2019-01-14T18:45:04.672Z,80.09
2019-01-14T18:47:33.568Z,80.46
2019-01-14T18:50:02.581Z,80.57
2019-01-14T18:52:31.503Z,80.04
2019-01-14T18:55:00.331Z,80.54
2019-01-14T18:57:29.402Z,79.73
2019-01-14T18:59:58.318Z,79.79
2019-01-14T19:02:27.307Z,79.98
2019-01-14T19:04:56.325Z,79.34
2019-01-14T19:07:25.389Z,79.05
2019-01-14T19:09:54.232Z,77.25
2019-01-14T19:12:23.200Z,76.51
2019-01-14T19:14:52.179Z,75.19
2019-01-14T19:17:21.133Z,74.39
2019-01-14T19:19:50.040Z,73.61
2019-01-14T19:22:19.042Z,73.22
2019-01-14T19:24:47.933Z,72.92
2019-01-14T19:27:48.793Z,72.01
2019-01-14T19:30:18.839Z,71.42
2019-01-14T19:32:47.745Z,70.92
2019-01-14T19:35:16.712Z,70.18
2019-01-14T19:37:45.698Z,70.19
2019-01-14T19:40:17.457Z,69.69
2019-01-14T19:42:46.748Z,69.21
2019-01-14T19:45:17.328Z,69.51
2019-01-14T19:47:46.277Z,69.74
2019-01-14T19:50:17.872Z,70.71
2019-01-14T19:52:47.051Z,71.20
2019-01-14T19:55:16.019Z,72.23
2019-01-14T19:57:44.991Z,71.05
2019-01-14T20:00:25.497Z,70.29
2019-01-14T20:02:54.488Z,71.13
2019-01-14T20:05:23.427Z,71.76
2019-01-14T20:07:52.698Z,71.78
2019-01-14T20:10:21.670Z,71.56
2019-01-14T20:12:50.844Z,70.91
2019-01-14T20:15:20.102Z,70.67
2019-01-14T20:17:49.078Z,70.33
2019-01-14T20:20:18.378Z,70.14
2019-01-14T20:22:47.593Z,70.82
2019-01-14T20:25:16.676Z,71.23
2019-01-14T20:27:45.775Z,70.13
2019-01-14T20:30:22.779Z,70.05
2019-01-14T20:32:52.009Z,69.25
2019-01-14T20:35:21.067Z,70.26
2019-01-14T20:37:50.160Z,71.16
2019-01-14T20:40:19.212Z,70.85
2019-01-14T20:42:48.219Z,70.22
2019-01-14T20:45:17.429Z,70.97
2019-01-14T20:47:46.533Z,70.33
2019-01-14T20:50:17.429Z,69.18
2019-01-14T20:52:46.553Z,68.44
2019-01-14T20:55:15.649Z,68.55
2019-01-14T20:57:45.281Z,68.87
2019-01-14T21:00:17.428Z,68.25
2019-01-14T21:02:46.424Z,68.83
2019-01-14T21:05:15.524Z,69.43
2019-01-14T21:07:44.550Z,68.93
2019-01-14T21:10:14.315Z,69.85
2019-01-14T21:12:43.304Z,70.01
2019-01-14T21:15:12.603Z,69.62
2019-01-14T21:17:41.742Z,70.12
2019-01-14T21:20:14.520Z,69.97
2019-01-14T21:22:43.538Z,70.71
2019-01-14T21:25:12.678Z,70.72
2019-01-14T21:27:41.715Z,70.75
2019-01-14T21:30:13.717Z,71.06
2019-01-14T21:32:42.643Z,70.78
2019-01-14T21:35:11.628Z,70.99
2019-01-14T21:37:40.759Z,71.51
2019-01-14T21:40:10.501Z,72.38
2019-01-14T21:42:39.462Z,73.29
2019-01-14T21:45:10.082Z,73.33
2019-01-14T21:47:39.043Z,73.48
2019-01-14T21:50:10.906Z,74.39
2019-01-14T21:52:39.880Z,75.04
2019-01-14T21:55:10.726Z,75.80
2019-01-14T21:57:39.554Z,76.25
2019-01-14T22:00:11.948Z,77.14
2019-01-14T22:02:41.008Z,78.02
2019-01-14T22:05:10.018Z,78.46
2019-01-14T22:07:38.943Z,78.62
2019-01-14T22:10:11.059Z,79.13
2019-01-14T22:12:39.902Z,79.95
2019-01-14T22:15:09.549Z,80.36
2019-01-14T22:17:38.577Z,80.79
2019-01-14T22:20:10.952Z,80.74
2019-01-14T22:22:39.869Z,80.57
2019-01-14T22:25:09.104Z,80.60
2019-01-14T22:27:38.081Z,80.62
2019-01-14T22:30:10.421Z,80.35
2019-01-14T22:32:39.207Z,80.49
2019-01-14T22:35:08.167Z,79.73
2019-01-14T22:37:37.060Z,79.29
2019-01-14T22:40:06.669Z,78.49
2019-01-14T22:42:35.642Z,77.55
2019-01-14T22:45:05.915Z,76.98
2019-01-14T22:47:34.925Z,76.62
2019-01-14T22:50:06.189Z,76.14
2019-01-14T22:52:35.205Z,75.99
2019-01-14T22:55:04.476Z,75.57
2019-01-14T22:57:33.324Z,74.49
2019-01-14T23:00:02.462Z,74.62
2019-01-14T23:02:31.432Z,74.60
2019-01-14T23:05:00.410Z,73.79
2019-01-14T23:07:29.433Z,73.85
2019-01-14T23:09:58.249Z,74.69
2019-01-14T23:12:27.149Z,75.27
2019-01-14T23:14:55.989Z,76.41
2019-01-14T23:17:25.064Z,77.21
2019-01-14T23:19:54.005Z,78.08
2019-01-14T23:22:22.984Z,77.79
2019-01-14T23:24:51.804Z,77.13
2019-01-14T23:27:20.687Z,76.23
2019-01-14T23:29:49.519Z,75.89
2019-01-14T23:32:18.485Z,75.51
2019-01-14T23:34:47.395Z,75.67
2019-01-14T23:37:16.346Z,75.06
2019-01-14T23:39:45.338Z,75.17
2019-01-14T23:42:14.386Z,74.59
2019-01-14T23:44:43.384Z,74.40
2019-01-14T23:47:12.396Z,74.87
2019-01-14T23:49:41.400Z,75.17
2019-01-14T23:52:10.405Z,74.69
2019-01-14T23:54:39.488Z,74.88
2019-01-14T23:57:08.368Z,75.16
