createdAt,value
2023-04-18T00:00:07.778Z,92794.00
2023-04-18T00:01:07.751Z,92794.00
2023-04-18T00:02:07.811Z,92797.00
2023-04-18T00:03:07.894Z,92795.00
2023-04-18T00:04:07.925Z,92794.00
2023-04-18T00:05:07.828Z,92792.00
2023-04-18T00:06:07.741Z,92792.00
2023-04-18T00:07:07.767Z,92792.00
2023-04-18T00:08:07.728Z,92790.00
2023-04-18T00:09:07.817Z,92788.00
2023-04-18T00:10:07.709Z,92790.00
2023-04-18T00:11:07.710Z,92792.00
2023-04-18T00:12:07.703Z,92790.00
2023-04-18T00:13:07.682Z,92786.00
2023-04-18T00:14:07.662Z,92790.00
2023-04-18T00:15:07.655Z,92788.00
2023-04-18T00:16:07.649Z,92786.00
2023-04-18T00:17:07.742Z,92784.00
2023-04-18T00:18:07.703Z,92784.00
2023-04-18T00:19:07.661Z,92784.00
2023-04-18T00:20:07.667Z,92786.00
2023-04-18T00:21:07.675Z,92786.00
2023-04-18T00:22:07.692Z,92786.00
2023-04-18T00:23:07.718Z,92786.00
2023-04-18T00:24:07.746Z,92786.00
2023-04-18T00:25:07.756Z,92788.00
2023-04-18T00:26:07.753Z,92786.00
2023-04-18T00:27:07.758Z,92786.00
2023-04-18T00:28:07.816Z,92786.00
2023-04-18T00:29:07.766Z,92784.00
2023-04-18T00:30:07.761Z,92786.00
2023-04-18T00:31:07.980Z,92782.00
2023-04-18T00:32:07.759Z,92784.00
2023-04-18T00:33:07.790Z,92786.00
2023-04-18T00:34:07.832Z,92786.00
2023-04-18T00:35:07.901Z,92788.00
2023-04-18T00:36:07.791Z,92784.00
2023-04-18T00:37:07.799Z,92786.00
2023-04-18T00:38:07.801Z,92786.00
2023-04-18T00:39:07.785Z,92784.00
2023-04-18T00:40:07.807Z,92788.00
2023-04-18T00:41:07.827Z,92784.00
2023-04-18T00:42:07.811Z,92784.00
2023-04-18T00:43:07.820Z,92786.00
2023-04-18T00:44:07.807Z,92786.00
2023-04-18T00:45:07.838Z,92786.00
2023-04-18T00:46:07.892Z,92786.00
2023-04-18T00:47:07.890Z,92786.00
2023-04-18T00:48:07.957Z,92784.00
2023-04-18T00:49:07.942Z,92786.00
2023-04-18T00:50:07.945Z,92784.00
2023-04-18T00:51:07.971Z,92786.00
2023-04-18T00:52:07.984Z,92786.00
2023-04-18T00:53:08.016Z,92786.00
2023-04-18T00:54:08.009Z,92784.00
2023-04-18T00:55:08.011Z,92780.00
2023-04-18T00:56:08.000Z,92780.00
2023-04-18T00:57:08.029Z,92778.00
2023-04-18T00:58:08.869Z,92782.00
2023-04-18T00:59:08.056Z,92782.00
2023-04-18T01:00:08.058Z,92784.00
2023-04-18T01:01:08.125Z,92782.00
2023-04-18T01:02:08.179Z,92784.00
2023-04-18T01:03:08.298Z,92784.00
2023-04-18T01:04:08.196Z,92782.00
2023-04-18T01:05:08.143Z,92784.00
2023-04-18T01:06:08.136Z,92782.00
2023-04-18T01:07:08.146Z,92782.00
2023-04-18T01:08:08.220Z,92784.00
2023-04-18T01:09:08.173Z,92786.00
2023-04-18T01:10:08.165Z,92784.00
2023-04-18T01:11:08.155Z,92786.00
2023-04-18T01:12:08.161Z,92784.00
2023-04-18T01:13:08.152Z,92786.00
2023-04-18T01:14:08.166Z,92784.00
2023-04-18T01:15:08.158Z,92784.00
2023-04-18T01:16:08.196Z,92782.00
2023-04-18T01:17:08.163Z,92782.00
2023-04-18T01:18:08.191Z,92782.00
2023-04-18T01:19:08.214Z,92780.00
2023-04-18T01:20:08.245Z,92780.00
2023-04-18T01:21:08.239Z,92778.00
2023-04-18T01:22:08.243Z,92774.00
2023-04-18T01:23:08.257Z,92776.00
2023-04-18T01:24:08.259Z,92772.00
2023-04-18T01:25:08.224Z,92770.00
2023-04-18T01:26:08.220Z,92770.00
2023-04-18T01:27:08.306Z,92772.00
2023-04-18T01:28:08.207Z,92772.00
2023-04-18T01:29:08.219Z,92772.00
2023-04-18T01:30:08.234Z,92770.00
2023-04-18T01:31:08.242Z,92774.00
2023-04-18T01:32:08.206Z,92770.00
2023-04-18T01:33:08.180Z,92770.00
2023-04-18T01:34:08.195Z,92768.00
2023-04-18T01:35:08.182Z,92768.00
2023-04-18T01:36:08.150Z,92766.00
2023-04-18T01:37:08.144Z,92766.00
2023-04-18T01:38:08.155Z,92766.00
2023-04-18T01:39:08.212Z,92766.00
2023-04-18T01:40:08.171Z,92768.00
2023-04-18T01:41:08.190Z,92770.00
2023-04-18T01:42:08.205Z,92768.00
2023-04-18T01:43:08.223Z,92766.00
2023-04-18T01:44:08.248Z,92770.00
2023-04-18T01:45:08.261Z,92768.00
2023-04-18T01:46:08.315Z,92768.00
2023-04-18T01:47:08.291Z,92768.00
2023-04-18T01:48:08.296Z,92766.00
2023-04-18T01:49:08.285Z,92766.00
2023-04-18T01:50:08.300Z,92764.00
2023-04-18T01:51:08.307Z,92764.00
2023-04-18T01:52:08.321Z,92766.00
2023-04-18T01:53:08.323Z,92766.00
2023-04-18T01:54:08.342Z,92766.00
2023-04-18T01:55:08.346Z,92768.00
2023-04-18T01:56:08.362Z,92766.00
2023-04-18T01:57:08.373Z,92768.00
2023-04-18T01:58:08.398Z,92766.00
2023-04-18T01:59:08.407Z,92768.00
2023-04-18T02:00:08.427Z,92766.00
2023-04-18T02:01:08.518Z,92766.00
2023-04-18T02:02:08.571Z,92764.00
2023-04-18T02:03:08.541Z,92764.00
2023-04-18T02:04:08.513Z,92766.00
2023-04-18T02:05:08.530Z,92762.00
2023-04-18T02:06:08.465Z,92764.00
2023-04-18T02:07:08.499Z,92764.00
2023-04-18T02:08:08.500Z,92762.00
2023-04-18T02:09:08.522Z,92760.00
2023-04-18T02:10:08.522Z,92760.00
2023-04-18T02:11:08.522Z,92762.00
2023-04-18T02:12:08.572Z,92760.00
2023-04-18T02:13:08.569Z,92760.00
2023-04-18T02:14:08.578Z,92760.00
2023-04-18T02:15:08.629Z,92760.00
2023-04-18T02:16:08.658Z,92760.00
2023-04-18T02:17:08.665Z,92762.00
2023-04-18T02:18:08.701Z,92760.00
2023-04-18T02:19:08.739Z,92760.00
2023-04-18T02:20:08.748Z,92764.00
2023-04-18T02:21:08.767Z,92758.00
2023-04-18T02:22:08.802Z,92762.00
2023-04-18T02:23:08.816Z,92760.00
2023-04-18T02:24:08.856Z,92760.00
2023-04-18T02:25:08.868Z,92762.00
2023-04-18T02:26:08.911Z,92766.00
2023-04-18T02:27:08.943Z,92762.00
2023-04-18T02:28:08.956Z,92764.00
2023-04-18T02:29:08.967Z,92762.00
2023-04-18T02:30:08.980Z,92766.00
2023-04-18T02:31:09.006Z,92766.00
2023-04-18T02:32:09.148Z,92766.00
2023-04-18T02:33:09.055Z,92764.00
2023-04-18T02:34:09.058Z,92764.00
2023-04-18T02:35:09.068Z,92760.00
2023-04-18T02:36:09.102Z,92766.00
2023-04-18T02:37:09.125Z,92764.00
2023-04-18T02:38:09.133Z,92768.00
2023-04-18T02:39:09.146Z,92770.00
2023-04-18T02:40:09.180Z,92766.00
2023-04-18T02:41:09.200Z,92770.00
2023-04-18T02:42:09.209Z,92770.00
2023-04-18T02:43:09.220Z,92772.00
2023-04-18T02:44:09.238Z,92774.00
2023-04-18T02:45:09.246Z,92774.00
2023-04-18T02:46:09.265Z,92774.00
2023-04-18T02:47:09.228Z,92776.00
2023-04-18T02:48:09.288Z,92776.00
2023-04-18T02:49:09.246Z,92776.00
2023-04-18T02:50:09.259Z,92774.00
2023-04-18T02:51:09.275Z,92776.00
2023-04-18T02:52:09.285Z,92772.00
2023-04-18T02:53:09.305Z,92772.00
2023-04-18T02:54:09.316Z,92772.00
2023-04-18T02:55:09.344Z,92772.00
2023-04-18T02:56:09.352Z,92768.00
2023-04-18T02:57:09.349Z,92772.00
2023-04-18T02:58:09.348Z,92770.00
2023-04-18T02:59:09.366Z,92768.00
2023-04-18T03:00:09.380Z,92770.00
2023-04-18T03:01:09.432Z,92768.00
2023-04-18T03:02:09.465Z,92768.00
2023-04-18T03:03:09.471Z,92770.00
2023-04-18T03:04:09.428Z,92768.00
2023-04-18T03:05:09.460Z,92768.00
2023-04-18T03:06:09.455Z,92770.00
2023-04-18T03:07:09.478Z,92768.00
2023-04-18T03:08:09.498Z,92770.00
2023-04-18T03:09:09.502Z,92766.00
2023-04-18T03:10:09.550Z,92766.00
2023-04-18T03:11:09.538Z,92766.00
2023-04-18T03:12:09.545Z,92766.00
2023-04-18T03:13:09.556Z,92766.00
2023-04-18T03:14:09.572Z,92766.00
2023-04-18T03:15:09.571Z,92766.00
2023-04-18T03:16:09.610Z,92764.00
2023-04-18T03:17:09.568Z,92764.00
2023-04-18T03:18:09.588Z,92768.00
2023-04-18T03:19:09.623Z,92764.00
2023-04-18T03:20:09.651Z,92768.00
2023-04-18T03:21:09.660Z,92764.00
2023-04-18T03:22:09.681Z,92764.00
2023-04-18T03:23:09.715Z,92764.00
2023-04-18T03:24:11.956Z,92768.00
2023-04-18T03:25:09.803Z,92770.00
2023-04-18T03:26:09.848Z,92764.00
2023-04-18T03:27:09.838Z,92766.00
2023-04-18T03:28:09.855Z,92766.00
2023-04-18T03:29:09.879Z,92764.00
2023-04-18T03:30:09.915Z,92766.00
2023-04-18T03:31:09.925Z,92764.00
2023-04-18T03:32:09.925Z,92764.00
2023-04-18T03:33:09.930Z,92768.00
2023-04-18T03:34:09.959Z,92768.00
2023-04-18T03:35:09.972Z,92770.00
2023-04-18T03:36:09.960Z,92770.00
2023-04-18T03:37:09.978Z,92770.00
2023-04-18T03:38:09.996Z,92768.00
2023-04-18T03:39:10.008Z,92770.00
2023-04-18T03:40:10.019Z,92770.00
2023-04-18T03:41:10.114Z,92768.00
2023-04-18T03:42:10.033Z,92768.00
2023-04-18T03:43:10.033Z,92768.00
2023-04-18T03:44:10.052Z,92766.00
2023-04-18T03:45:10.077Z,92766.00
2023-04-18T03:46:10.126Z,92768.00
2023-04-18T03:47:10.118Z,92766.00
2023-04-18T03:48:10.118Z,92768.00
2023-04-18T03:49:10.135Z,92768.00
2023-04-18T03:50:10.140Z,92770.00
2023-04-18T03:51:10.144Z,92770.00
2023-04-18T03:52:10.160Z,92772.00
2023-04-18T03:53:10.144Z,92772.00
2023-04-18T03:54:10.177Z,92770.00
2023-04-18T03:55:10.173Z,92770.00
2023-04-18T03:56:10.186Z,92770.00
2023-04-18T03:57:10.192Z,92770.00
2023-04-18T03:58:10.184Z,92768.00
2023-04-18T03:59:10.222Z,92768.00
2023-04-18T04:00:10.227Z,92770.00
2023-04-18T04:01:10.235Z,92772.00
2023-04-18T04:02:10.302Z,92770.00
2023-04-18T04:03:10.366Z,92770.00
2023-04-18T04:04:10.305Z,92772.00
2023-04-18T04:05:10.428Z,92770.00
2023-04-18T04:06:10.311Z,92770.00
2023-04-18T04:07:10.338Z,92770.00
2023-04-18T04:08:10.354Z,92772.00
2023-04-18T04:09:10.369Z,92772.00
2023-04-18T04:10:10.403Z,92772.00
2023-04-18T04:11:10.419Z,92770.00
2023-04-18T04:12:10.421Z,92772.00
2023-04-18T04:13:10.427Z,92772.00
2023-04-18T04:14:10.448Z,92772.00
2023-04-18T04:15:10.449Z,92772.00
2023-04-18T04:16:10.466Z,92772.00
2023-04-18T04:17:10.443Z,92774.00
2023-04-18T04:18:10.627Z,92774.00
2023-04-18T04:19:10.451Z,92776.00
2023-04-18T04:20:10.438Z,92778.00
2023-04-18T04:21:10.459Z,92776.00
2023-04-18T04:22:10.449Z,92776.00
2023-04-18T04:23:10.467Z,92780.00
2023-04-18T04:24:10.474Z,92778.00
2023-04-18T04:25:10.494Z,92784.00
2023-04-18T04:26:10.517Z,92782.00
2023-04-18T04:27:10.535Z,92784.00
2023-04-18T04:28:10.546Z,92784.00
2023-04-18T04:29:10.543Z,92784.00
2023-04-18T04:30:13.153Z,92780.00
2023-04-18T04:31:10.543Z,92782.00
2023-04-18T04:32:10.483Z,92782.00
2023-04-18T04:33:10.411Z,92780.00
2023-04-18T04:34:10.376Z,92778.00
2023-04-18T04:35:10.322Z,92782.00
2023-04-18T04:36:10.268Z,92782.00
2023-04-18T04:37:10.237Z,92780.00
2023-04-18T04:38:10.181Z,92782.00
2023-04-18T04:39:10.144Z,92784.00
2023-04-18T04:40:10.111Z,92784.00
2023-04-18T04:41:10.057Z,92780.00
2023-04-18T04:42:10.016Z,92784.00
2023-04-18T04:43:09.962Z,92784.00
2023-04-18T04:44:09.935Z,92780.00
2023-04-18T04:45:09.868Z,92784.00
2023-04-18T04:46:09.873Z,92784.00
2023-04-18T04:47:09.816Z,92782.00
2023-04-18T04:48:09.759Z,92784.00
2023-04-18T04:49:09.709Z,92786.00
2023-04-18T04:50:09.657Z,92780.00
2023-04-18T04:51:09.610Z,92782.00
2023-04-18T04:52:09.563Z,92786.00
2023-04-18T04:53:09.516Z,92784.00
2023-04-18T04:54:09.476Z,92788.00
2023-04-18T04:55:09.443Z,92788.00
2023-04-18T04:56:09.397Z,92788.00
2023-04-18T04:57:09.345Z,92790.00
2023-04-18T04:58:09.291Z,92792.00
2023-04-18T04:59:09.252Z,92790.00
2023-04-18T05:00:09.206Z,92795.00
2023-04-18T05:01:09.262Z,92792.00
2023-04-18T05:02:09.216Z,92792.00
2023-04-18T05:03:09.305Z,92794.00
2023-04-18T05:04:09.164Z,92795.00
2023-04-18T05:05:09.001Z,92799.00
2023-04-18T05:06:08.948Z,92799.00
2023-04-18T05:07:08.911Z,92801.00
2023-04-18T05:08:08.889Z,92803.00
2023-04-18T05:09:08.858Z,92803.00
2023-04-18T05:10:08.823Z,92805.00
2023-04-18T05:11:08.783Z,92807.00
2023-04-18T05:12:08.801Z,92809.00
2023-04-18T05:13:08.841Z,92807.00
2023-04-18T05:14:08.853Z,92811.00
2023-04-18T05:15:08.866Z,92813.00
2023-04-18T05:16:08.835Z,92813.00
2023-04-18T05:17:08.966Z,92813.00
2023-04-18T05:18:08.810Z,92811.00
2023-04-18T05:19:08.752Z,92811.00
2023-04-18T05:20:08.718Z,92819.00
2023-04-18T05:21:08.702Z,92817.00
2023-04-18T05:22:08.670Z,92819.00
2023-04-18T05:23:10.502Z,92819.00
2023-04-18T05:24:08.642Z,92815.00
2023-04-18T05:25:09.490Z,92813.00
2023-04-18T05:26:08.568Z,92813.00
2023-04-18T05:27:09.491Z,92815.00
2023-04-18T05:28:08.582Z,92819.00
2023-04-18T05:29:08.500Z,92817.00
2023-04-18T05:30:08.475Z,92819.00
2023-04-18T05:31:08.523Z,92817.00
2023-04-18T05:32:08.420Z,92819.00
2023-04-18T05:33:08.416Z,92821.00
2023-04-18T05:34:08.337Z,92825.00
2023-04-18T05:35:08.333Z,92819.00
2023-04-18T05:36:08.265Z,92817.00
2023-04-18T05:37:08.221Z,92819.00
2023-04-18T05:38:08.185Z,92813.00
2023-04-18T05:39:08.238Z,92815.00
2023-04-18T05:40:08.140Z,92817.00
2023-04-18T05:41:08.105Z,92815.00
2023-04-18T05:42:08.055Z,92813.00
2023-04-18T05:43:08.025Z,92817.00
2023-04-18T05:44:07.996Z,92817.00
2023-04-18T05:45:07.958Z,92813.00
2023-04-18T05:46:07.944Z,92817.00
2023-04-18T05:47:07.876Z,92815.00
2023-04-18T05:48:07.934Z,92813.00
2023-04-18T05:49:07.801Z,92815.00
2023-04-18T05:50:07.761Z,92815.00
2023-04-18T05:51:07.815Z,92815.00
2023-04-18T05:52:07.764Z,92811.00
2023-04-18T05:53:07.792Z,92815.00
2023-04-18T05:54:07.830Z,92817.00
2023-04-18T05:55:07.850Z,92815.00
2023-04-18T05:56:07.876Z,92819.00
2023-04-18T05:57:07.918Z,92819.00
2023-04-18T05:58:07.936Z,92823.00
2023-04-18T05:59:08.432Z,92821.00
2023-04-18T06:00:07.896Z,92821.00
2023-04-18T06:01:07.902Z,92823.00
2023-04-18T06:02:07.966Z,92823.00
2023-04-18T06:03:10.684Z,92825.00
2023-04-18T06:04:07.982Z,92825.00
2023-04-18T06:05:08.076Z,92825.00
2023-04-18T06:06:07.772Z,92829.00
2023-04-18T06:07:07.731Z,92827.00
2023-04-18T06:08:07.694Z,92831.00
2023-04-18T06:09:07.643Z,92829.00
2023-04-18T06:10:07.624Z,92833.00
2023-04-18T06:11:09.562Z,92829.00
2023-04-18T06:12:07.529Z,92831.00
2023-04-18T06:13:08.041Z,92831.00
2023-04-18T06:14:07.438Z,92831.00
2023-04-18T06:15:07.402Z,92833.00
2023-04-18T06:16:07.409Z,92833.00
2023-04-18T06:17:07.327Z,92833.00
2023-04-18T06:18:07.400Z,92835.00
2023-04-18T06:19:07.283Z,92839.00
2023-04-18T06:20:07.252Z,92841.00
2023-04-18T06:21:07.241Z,92839.00
2023-04-18T06:22:07.191Z,92837.00
2023-04-18T06:23:07.147Z,92841.00
2023-04-18T06:24:07.098Z,92841.00
2023-04-18T06:25:07.077Z,92848.00
2023-04-18T06:26:09.049Z,92841.00
2023-04-18T06:27:09.324Z,92848.00
2023-04-18T06:28:07.969Z,92848.00
2023-04-18T06:29:07.078Z,92852.00
2023-04-18T06:30:06.891Z,92850.00
2023-04-18T06:31:07.528Z,92848.00
2023-04-18T06:32:06.843Z,92850.00
2023-04-18T06:33:06.822Z,92852.00
2023-04-18T06:34:06.786Z,92848.00
2023-04-18T06:35:10.038Z,92848.00
2023-04-18T06:36:06.711Z,92852.00
2023-04-18T06:37:06.704Z,92852.00
2023-04-18T06:38:07.030Z,92848.00
2023-04-18T06:39:06.610Z,92848.00
2023-04-18T06:40:06.562Z,92841.00
2023-04-18T06:41:06.542Z,92841.00
2023-04-18T06:42:06.476Z,92841.00
2023-04-18T06:43:09.574Z,92839.00
2023-04-18T06:44:06.380Z,92837.00
2023-04-18T06:45:07.038Z,92839.00
2023-04-18T06:46:06.377Z,92841.00
2023-04-18T06:47:06.264Z,92837.00
2023-04-18T06:48:06.305Z,92837.00
2023-04-18T06:49:08.060Z,92839.00
2023-04-18T06:50:06.169Z,92837.00
2023-04-18T06:51:06.099Z,92837.00
2023-04-18T06:52:06.059Z,92835.00
2023-04-18T06:53:06.022Z,92835.00
2023-04-18T06:54:07.560Z,92833.00
2023-04-18T06:55:05.943Z,92835.00
2023-04-18T06:56:05.902Z,92831.00
2023-04-18T06:57:05.899Z,92833.00
2023-04-18T06:58:05.860Z,92831.00
2023-04-18T06:59:05.898Z,92831.00
2023-04-18T07:00:05.917Z,92829.00
2023-04-18T07:01:06.921Z,92829.00
2023-04-18T07:02:05.839Z,92831.00
2023-04-18T07:03:07.079Z,92831.00
2023-04-18T07:04:05.882Z,92827.00
2023-04-18T07:05:05.707Z,92829.00
2023-04-18T07:06:06.550Z,92827.00
2023-04-18T07:07:05.751Z,92825.00
2023-04-18T07:08:05.754Z,92823.00
2023-04-18T07:09:05.707Z,92821.00
2023-04-18T07:10:07.506Z,92823.00
2023-04-18T07:11:05.628Z,92821.00
2023-04-18T07:12:05.593Z,92821.00
2023-04-18T07:13:05.564Z,92819.00
2023-04-18T07:14:05.528Z,92819.00
2023-04-18T07:15:05.644Z,92819.00
2023-04-18T07:16:05.441Z,92819.00
2023-04-18T07:17:05.585Z,92821.00
2023-04-18T07:18:05.473Z,92817.00
2023-04-18T07:19:05.409Z,92811.00
2023-04-18T07:20:05.374Z,92813.00
2023-04-18T07:21:05.360Z,92811.00
2023-04-18T07:22:06.044Z,92811.00
2023-04-18T07:23:05.973Z,92811.00
2023-04-18T07:24:05.255Z,92809.00
2023-04-18T07:25:05.971Z,92809.00
2023-04-18T07:26:05.178Z,92811.00
2023-04-18T07:27:05.138Z,92811.00
2023-04-18T07:28:05.096Z,92807.00
2023-04-18T07:29:05.053Z,92807.00
2023-04-18T07:30:05.551Z,92803.00
2023-04-18T07:31:05.006Z,92803.00
2023-04-18T07:32:06.869Z,92801.00
2023-04-18T07:33:04.968Z,92801.00
2023-04-18T07:34:04.895Z,92801.00
2023-04-18T07:35:04.850Z,92799.00
2023-04-18T07:36:04.856Z,92799.00
2023-04-18T07:37:04.828Z,92799.00
2023-04-18T07:38:04.728Z,92801.00
2023-04-18T07:39:04.698Z,92801.00
2023-04-18T07:40:04.654Z,92801.00
2023-04-18T07:41:04.627Z,92799.00
2023-04-18T07:42:04.600Z,92799.00
2023-04-18T07:43:04.555Z,92801.00
2023-04-18T07:44:04.508Z,92803.00
2023-04-18T07:45:04.480Z,92803.00
2023-04-18T07:46:04.467Z,92803.00
2023-04-18T07:47:04.447Z,92805.00
2023-04-18T07:48:04.413Z,92801.00
2023-04-18T07:49:04.332Z,92803.00
2023-04-18T07:50:05.065Z,92805.00
2023-04-18T07:51:04.257Z,92803.00
2023-04-18T07:52:04.231Z,92801.00
2023-04-18T07:53:04.182Z,92805.00
2023-04-18T07:54:04.152Z,92803.00
2023-04-18T07:55:04.108Z,92803.00
2023-04-18T07:56:05.068Z,92803.00
2023-04-18T07:57:05.598Z,92801.00
2023-04-18T07:58:03.986Z,92803.00
2023-04-18T07:59:03.950Z,92803.00
2023-04-18T08:00:04.494Z,92803.00
2023-04-18T08:01:03.883Z,92805.00
2023-04-18T08:02:03.859Z,92801.00
2023-04-18T08:04:03.928Z,92805.00
2023-04-18T08:05:03.806Z,92807.00
2023-04-18T08:06:03.697Z,92807.00
2023-04-18T08:07:03.653Z,92807.00
2023-04-18T08:08:03.614Z,92805.00
2023-04-18T08:09:03.572Z,92807.00
2023-04-18T08:10:03.553Z,92805.00
2023-04-18T08:11:05.092Z,92807.00
2023-04-18T08:12:03.460Z,92809.00
2023-04-18T08:13:03.449Z,92813.00
2023-04-18T08:14:03.396Z,92811.00
2023-04-18T08:15:03.372Z,92813.00
2023-04-18T08:16:03.364Z,92815.00
2023-04-18T08:17:04.077Z,92813.00
2023-04-18T08:18:03.623Z,92811.00
2023-04-18T08:19:03.334Z,92811.00
2023-04-18T08:20:03.195Z,92811.00
2023-04-18T08:21:03.165Z,92811.00
2023-04-18T08:22:03.141Z,92811.00
2023-04-18T08:23:07.958Z,92813.00
2023-04-18T08:24:04.078Z,92813.00
2023-04-18T08:25:05.560Z,92813.00
2023-04-18T08:26:02.955Z,92813.00
2023-04-18T08:27:02.913Z,92815.00
2023-04-18T08:28:02.884Z,92813.00
2023-04-18T08:29:02.837Z,92811.00
2023-04-18T08:30:02.781Z,92811.00
2023-04-18T08:31:02.722Z,92815.00
2023-04-18T08:32:05.697Z,92811.00
2023-04-18T08:33:02.750Z,92811.00
2023-04-18T08:34:04.523Z,92809.00
2023-04-18T08:35:02.688Z,92809.00
2023-04-18T08:36:02.692Z,92811.00
2023-04-18T08:37:02.720Z,92807.00
2023-04-18T08:38:02.723Z,92807.00
2023-04-18T08:39:02.723Z,92807.00
2023-04-18T08:40:02.764Z,92803.00
2023-04-18T08:41:02.738Z,92805.00
2023-04-18T08:42:02.765Z,92799.00
2023-04-18T08:43:02.781Z,92801.00
2023-04-18T08:44:02.815Z,92803.00
2023-04-18T08:45:02.869Z,92803.00
2023-04-18T08:46:02.921Z,92805.00
2023-04-18T08:47:02.889Z,92803.00
2023-04-18T08:48:03.010Z,92803.00
2023-04-18T08:49:02.925Z,92803.00
2023-04-18T08:50:02.893Z,92803.00
2023-04-18T08:51:02.999Z,92801.00
2023-04-18T08:52:02.809Z,92803.00
2023-04-18T08:53:02.767Z,92805.00
2023-04-18T08:54:02.723Z,92805.00
2023-04-18T08:55:02.712Z,92803.00
2023-04-18T08:56:02.664Z,92805.00
2023-04-18T08:57:02.611Z,92805.00
2023-04-18T08:58:02.603Z,92807.00
2023-04-18T08:59:02.626Z,92807.00
2023-04-18T09:00:02.628Z,92805.00
2023-04-18T09:01:02.651Z,92805.00
2023-04-18T09:02:02.629Z,92803.00
2023-04-18T09:03:02.733Z,92807.00
2023-04-18T09:04:02.512Z,92805.00
2023-04-18T09:05:02.408Z,92809.00
2023-04-18T09:06:02.612Z,92807.00
2023-04-18T09:07:02.346Z,92807.00
2023-04-18T09:08:02.290Z,92807.00
2023-04-18T09:09:02.274Z,92807.00
2023-04-18T09:10:02.276Z,92803.00
2023-04-18T09:11:02.169Z,92801.00
2023-04-18T09:12:02.188Z,92801.00
2023-04-18T09:13:02.236Z,92799.00
2023-04-18T09:14:02.264Z,92801.00
2023-04-18T09:15:06.119Z,92797.00
2023-04-18T09:16:02.256Z,92799.00
2023-04-18T09:17:02.268Z,92799.00
2023-04-18T09:18:02.227Z,92795.00
2023-04-18T09:19:02.151Z,92797.00
2023-04-18T09:20:02.175Z,92799.00
2023-04-18T09:21:02.141Z,92799.00
2023-04-18T09:22:02.053Z,92795.00
2023-04-18T09:23:02.007Z,92795.00
2023-04-18T09:24:01.974Z,92799.00
2023-04-18T09:25:01.947Z,92795.00
2023-04-18T09:26:01.892Z,92792.00
2023-04-18T09:27:02.846Z,92794.00
2023-04-18T09:28:01.826Z,92794.00
2023-04-18T09:29:01.747Z,92790.00
2023-04-18T09:30:01.755Z,92792.00
2023-04-18T09:31:01.831Z,92792.00
2023-04-18T09:32:01.715Z,92790.00
2023-04-18T09:33:01.698Z,92792.00
2023-04-18T09:34:01.498Z,92790.00
2023-04-18T09:35:03.404Z,92792.00
2023-04-18T09:36:01.441Z,92790.00
2023-04-18T09:37:01.385Z,92794.00
2023-04-18T09:38:01.312Z,92792.00
2023-04-18T09:39:02.040Z,92792.00
2023-04-18T09:40:01.235Z,92790.00
2023-04-18T09:41:01.201Z,92786.00
2023-04-18T09:42:01.181Z,92784.00
2023-04-18T09:43:01.164Z,92788.00
2023-04-18T09:44:01.120Z,92786.00
2023-04-18T09:45:01.193Z,92784.00
2023-04-18T09:46:01.162Z,92780.00
2023-04-18T09:47:01.101Z,92784.00
2023-04-18T09:48:01.122Z,92782.00
2023-04-18T09:49:01.073Z,92778.00
2023-04-18T09:50:01.058Z,92780.00
2023-04-18T09:51:01.051Z,92782.00
2023-04-18T09:52:01.033Z,92780.00
2023-04-18T09:53:01.002Z,92780.00
2023-04-18T09:54:00.969Z,92778.00
2023-04-18T09:55:00.949Z,92776.00
2023-04-18T09:56:00.911Z,92776.00
2023-04-18T09:57:00.891Z,92778.00
2023-04-18T09:58:00.812Z,92774.00
2023-04-18T09:59:00.773Z,92778.00
2023-04-18T10:00:01.150Z,92772.00
2023-04-18T10:01:00.690Z,92774.00
2023-04-18T10:02:00.716Z,92772.00
2023-04-18T10:03:00.710Z,92770.00
2023-04-18T10:04:00.697Z,92770.00
2023-04-18T10:05:00.648Z,92772.00
2023-04-18T10:06:00.507Z,92772.00
2023-04-18T10:07:00.466Z,92768.00
2023-04-18T10:08:00.419Z,92770.00
2023-04-18T10:09:00.387Z,92768.00
2023-04-18T10:10:00.350Z,92772.00
2023-04-18T10:11:00.401Z,92768.00
2023-04-18T10:12:00.262Z,92768.00
2023-04-18T10:13:00.266Z,92770.00
2023-04-18T10:14:00.190Z,92766.00
2023-04-18T10:15:00.168Z,92766.00
2023-04-18T10:16:01.094Z,92764.00
2023-04-18T10:17:00.132Z,92770.00
2023-04-18T10:18:05.395Z,92768.00
2023-04-18T10:19:01.011Z,92760.00
2023-04-18T10:19:59.977Z,92756.00
2023-04-18T10:21:00.628Z,92756.00
2023-04-18T10:21:59.873Z,92760.00
2023-04-18T10:23:01.596Z,92758.00
2023-04-18T10:23:59.766Z,92756.00
2023-04-18T10:24:59.712Z,92754.00
2023-04-18T10:25:59.681Z,92756.00
2023-04-18T10:26:59.676Z,92750.00
2023-04-18T10:27:59.678Z,92750.00
2023-04-18T10:28:59.685Z,92748.00
2023-04-18T10:29:59.689Z,92750.00
2023-04-18T10:30:59.728Z,92752.00
2023-04-18T10:31:59.845Z,92748.00
2023-04-18T10:32:59.790Z,92748.00
2023-04-18T10:34:05.320Z,92748.00
2023-04-18T10:35:00.733Z,92750.00
2023-04-18T10:35:59.662Z,92748.00
2023-04-18T10:36:59.630Z,92747.00
2023-04-18T10:37:59.624Z,92748.00
2023-04-18T10:38:59.537Z,92745.00
2023-04-18T10:39:59.505Z,92748.00
2023-04-18T10:40:59.448Z,92743.00
2023-04-18T10:41:59.410Z,92747.00
2023-04-18T10:42:59.402Z,92743.00
2023-04-18T10:43:59.411Z,92743.00
2023-04-18T10:44:59.431Z,92743.00
2023-04-18T10:45:59.526Z,92741.00
2023-04-18T10:46:59.474Z,92739.00
2023-04-18T10:48:00.139Z,92743.00
2023-04-18T10:48:59.505Z,92741.00
2023-04-18T10:49:59.522Z,92739.00
2023-04-18T10:50:59.544Z,92737.00
2023-04-18T10:51:59.577Z,92739.00
2023-04-18T10:52:59.594Z,92739.00
2023-04-18T10:53:59.584Z,92731.00
2023-04-18T10:54:59.570Z,92731.00
2023-04-18T10:55:59.594Z,92733.00
2023-04-18T10:56:59.625Z,92733.00
2023-04-18T10:57:59.624Z,92725.00
2023-04-18T10:58:59.636Z,92723.00
2023-04-18T10:59:59.642Z,92727.00
2023-04-18T11:00:59.685Z,92725.00
2023-04-18T11:01:59.696Z,92721.00
2023-04-18T11:02:59.798Z,92721.00
2023-04-18T11:03:59.802Z,92725.00
2023-04-18T11:04:59.666Z,92729.00
2023-04-18T11:05:59.670Z,92725.00
2023-04-18T11:06:59.673Z,92727.00
2023-04-18T11:07:59.620Z,92725.00
2023-04-18T11:08:59.618Z,92723.00
2023-04-18T11:09:59.579Z,92721.00
2023-04-18T11:10:59.582Z,92721.00
2023-04-18T11:11:59.577Z,92719.00
2023-04-18T11:12:59.605Z,92721.00
2023-04-18T11:13:59.629Z,92719.00
2023-04-18T11:14:59.639Z,92719.00
2023-04-18T11:15:59.674Z,92717.00
2023-04-18T11:16:59.740Z,92717.00
2023-04-18T11:17:59.742Z,92715.00
2023-04-18T11:18:59.705Z,92713.00
2023-04-18T11:19:59.713Z,92713.00
2023-04-18T11:20:59.725Z,92711.00
2023-04-18T11:21:59.802Z,92707.00
2023-04-18T11:22:59.757Z,92709.00
2023-04-18T11:23:59.745Z,92709.00
2023-04-18T11:24:59.742Z,92705.00
2023-04-18T11:25:59.781Z,92709.00
2023-04-18T11:26:59.793Z,92709.00
2023-04-18T11:27:59.847Z,92707.00
2023-04-18T11:28:59.822Z,92709.00
2023-04-18T11:29:59.831Z,92711.00
2023-04-18T11:30:59.905Z,92709.00
2023-04-18T11:31:59.867Z,92705.00
2023-04-18T11:32:59.951Z,92707.00
2023-04-18T11:33:59.882Z,92711.00
2023-04-18T11:35:00.678Z,92709.00
2023-04-18T11:35:59.969Z,92703.00
2023-04-18T11:36:59.967Z,92707.00
2023-04-18T11:37:59.959Z,92705.00
2023-04-18T11:39:00.000Z,92705.00
2023-04-18T11:40:00.001Z,92705.00
2023-04-18T11:41:00.001Z,92705.00
2023-04-18T11:42:00.023Z,92703.00
2023-04-18T11:43:00.036Z,92700.00
2023-04-18T11:44:00.038Z,92700.00
2023-04-18T11:45:00.069Z,92701.00