createdAt,value
2022-10-11T00:01:23.336Z,4.50
2022-10-11T00:03:53.689Z,6.25
2022-10-11T00:06:23.988Z,4.00
2022-10-11T00:08:55.233Z,4.00
2022-10-11T00:11:25.685Z,4.50
2022-10-11T00:13:56.278Z,4.75
2022-10-11T00:16:26.949Z,5.00
2022-10-11T00:18:57.400Z,4.75
2022-10-11T00:21:27.977Z,6.50
2022-10-11T00:23:58.328Z,5.00
2022-10-11T00:26:29.047Z,4.50
2022-10-11T00:28:59.385Z,3.00
2022-10-11T00:31:34.693Z,4.25
2022-10-11T00:34:02.477Z,4.00
2022-10-11T00:36:33.256Z,3.25
2022-10-11T00:39:04.162Z,2.00
2022-10-11T00:41:34.670Z,3.50
2022-10-11T00:44:13.890Z,3.25
2022-10-11T00:46:47.712Z,4.50
2022-10-11T00:49:23.880Z,2.75
2022-10-11T00:51:57.666Z,3.00
2022-10-11T00:54:31.375Z,4.00
2022-10-11T00:57:04.585Z,2.25
2022-10-11T00:59:38.427Z,3.00
2022-10-11T01:02:09.737Z,4.00
2022-10-11T01:04:41.472Z,4.00
2022-10-11T01:07:13.554Z,1.50
2022-10-11T01:09:43.831Z,3.25
2022-10-11T01:12:20.222Z,4.25
2022-10-11T01:15:26.336Z,5.25
2022-10-11T01:18:02.894Z,3.00
2022-10-11T01:20:55.615Z,3.00
2022-10-11T01:23:51.711Z,5.00
2022-10-11T01:26:33.934Z,3.50
2022-10-11T01:29:12.714Z,2.00
2022-10-11T01:31:58.059Z,4.00
2022-10-11T01:34:39.840Z,2.75
2022-10-11T01:37:12.997Z,3.00
2022-10-11T01:39:47.669Z,4.25
2022-10-11T01:42:20.213Z,3.00
2022-10-11T01:44:52.230Z,4.00
2022-10-11T01:47:24.605Z,4.00
2022-10-11T01:49:57.417Z,3.25
2022-10-11T01:52:33.389Z,4.00
2022-10-11T01:55:26.420Z,2.50
2022-10-11T01:58:16.121Z,5.25
2022-10-11T02:00:55.554Z,4.00
2022-10-11T02:03:37.842Z,2.00
2022-10-11T02:06:13.781Z,6.75
2022-10-11T02:09:10.281Z,2.50
2022-10-11T02:11:41.513Z,4.50
2022-10-11T02:14:46.059Z,3.00
2022-10-11T02:17:13.142Z,6.50
2022-10-11T02:19:50.554Z,3.00
2022-10-11T02:22:30.226Z,3.50
2022-10-11T02:25:12.715Z,3.00
2022-10-11T02:28:02.032Z,3.50
2022-10-11T02:30:35.950Z,3.50
2022-10-11T02:33:13.778Z,6.25
2022-10-11T02:35:48.045Z,4.25
2022-10-11T02:38:30.492Z,3.75
2022-10-11T02:41:04.077Z,3.00
2022-10-11T02:43:55.085Z,4.00
2022-10-11T02:46:36.060Z,3.00
2022-10-11T02:49:35.768Z,5.00
2022-10-11T02:52:13.449Z,4.00
2022-10-11T02:54:57.932Z,3.50
2022-10-11T02:57:54.211Z,4.00
2022-10-11T03:00:28.424Z,3.00
2022-10-11T03:03:06.222Z,2.75
2022-10-11T03:05:47.044Z,4.00
2022-10-11T03:08:21.476Z,4.50
2022-10-11T03:14:05.172Z,3.00
2022-10-11T03:16:43.741Z,3.00
2022-10-11T03:19:19.267Z,4.75
2022-10-11T03:24:41.794Z,4.00
2022-10-11T03:27:12.605Z,4.00
2022-10-11T03:29:45.150Z,4.00
2022-10-11T03:32:31.469Z,3.50
2022-10-11T03:35:09.754Z,1.75
2022-10-11T03:37:42.787Z,3.50
2022-10-11T03:40:19.746Z,4.50
2022-10-11T03:42:55.392Z,4.00
2022-10-11T03:48:49.166Z,4.00
2022-10-11T03:51:32.101Z,3.75
2022-10-11T03:54:17.869Z,4.00
2022-10-11T03:56:55.762Z,6.00
2022-10-11T03:59:29.141Z,2.50
2022-10-11T04:02:04.281Z,4.00
2022-10-11T04:04:36.443Z,3.25
2022-10-11T04:07:27.320Z,3.00
2022-10-11T04:10:26.641Z,2.00
2022-10-11T04:12:51.877Z,3.75
2022-10-11T04:15:22.148Z,4.00
2022-10-11T04:17:52.768Z,3.00
2022-10-11T04:20:23.682Z,5.00
2022-10-11T04:22:53.899Z,4.50
2022-10-11T04:25:24.316Z,4.00
2022-10-11T04:27:54.701Z,3.00
2022-10-11T04:30:25.784Z,7.00
2022-10-11T04:32:59.086Z,4.00
2022-10-11T04:35:29.733Z,3.00
2022-10-11T04:38:01.171Z,5.00
2022-10-11T04:40:32.961Z,4.00
2022-10-11T04:43:05.198Z,4.00
2022-10-11T04:45:35.747Z,4.50
2022-10-11T04:48:14.182Z,4.50
2022-10-11T04:50:51.371Z,3.00
2022-10-11T04:53:32.013Z,6.00
2022-10-11T04:56:23.174Z,3.25
2022-10-11T05:02:40.345Z,2.50
2022-10-11T05:05:14.945Z,3.00
2022-10-11T05:07:55.810Z,5.00
2022-10-11T05:11:06.995Z,18.75
2022-10-11T05:13:49.577Z,4.50
2022-10-11T05:16:40.870Z,4.50
2022-10-11T05:19:11.460Z,6.00
2022-10-11T05:21:43.378Z,4.50
2022-10-11T05:24:13.678Z,5.50
2022-10-11T05:29:58.204Z,6.00
2022-10-11T05:32:28.656Z,3.75
2022-10-11T05:35:00.556Z,3.50
2022-10-11T05:37:33.888Z,3.25
2022-10-11T05:40:25.501Z,3.00
2022-10-11T05:42:48.810Z,3.50
2022-10-11T05:45:21.737Z,5.25
2022-10-11T05:47:54.355Z,5.25
2022-10-11T05:50:49.016Z,7.50
2022-10-11T05:53:34.124Z,3.00
2022-10-11T05:57:14.784Z,3.00
2022-10-11T06:04:00.240Z,3.00
2022-10-11T06:06:48.636Z,3.25
2022-10-11T06:09:20.088Z,3.00
2022-10-11T06:11:50.718Z,3.25
2022-10-11T06:17:45.072Z,4.00
2022-10-11T06:20:22.564Z,4.80
2022-10-11T06:23:09.667Z,5.00
2022-10-11T06:25:52.542Z,3.60
2022-10-11T06:28:32.479Z,4.60
2022-10-11T06:31:07.248Z,4.00
2022-10-11T06:33:55.095Z,4.00
2022-10-11T06:36:38.961Z,3.00
2022-10-11T06:39:23.703Z,4.80
2022-10-11T06:41:52.843Z,3.40
2022-10-11T06:44:23.372Z,5.80
2022-10-11T06:46:57.789Z,9.40
2022-10-11T06:49:29.521Z,7.80
2022-10-11T06:51:59.903Z,5.00
2022-10-11T06:54:30.843Z,5.80
2022-10-11T06:57:03.763Z,3.80
2022-10-11T06:59:34.339Z,5.00
2022-10-11T07:02:06.750Z,3.40
2022-10-11T07:04:44.541Z,3.80
2022-10-11T07:07:16.986Z,4.40
2022-10-11T07:10:05.433Z,5.00
2022-10-11T07:12:35.808Z,6.00
2022-10-11T07:15:06.488Z,3.00
2022-10-11T07:17:41.066Z,5.40
2022-10-11T07:20:14.107Z,5.00
2022-10-11T07:22:44.680Z,4.00
2022-10-11T07:25:15.039Z,4.80
2022-10-11T07:27:46.908Z,4.40
2022-10-11T07:30:17.316Z,3.40
2022-10-11T07:32:47.924Z,4.20
2022-10-11T07:35:18.307Z,4.80
2022-10-11T07:37:50.808Z,4.00
2022-10-11T07:40:21.050Z,3.00
2022-10-11T07:42:51.685Z,3.00
2022-10-11T07:45:22.048Z,4.60
2022-10-11T07:47:52.535Z,6.40
2022-10-11T07:50:25.290Z,3.40
2022-10-11T07:52:57.780Z,3.20
2022-10-11T07:55:29.914Z,0.80
2022-10-11T07:58:00.540Z,2.00
2022-10-11T08:00:39.979Z,3.00
2022-10-11T08:03:11.743Z,3.20
2022-10-11T08:05:43.684Z,2.80
2022-10-11T08:08:17.385Z,2.40
2022-10-11T08:10:48.695Z,4.40
2022-10-11T08:13:20.538Z,3.80
2022-10-11T08:15:54.956Z,2.00
2022-10-11T08:18:26.681Z,3.00
2022-10-11T08:20:57.224Z,2.20
2022-10-11T08:23:27.614Z,3.20
2022-10-11T08:25:57.974Z,5.20
2022-10-11T08:28:28.933Z,7.20
2022-10-11T08:30:59.633Z,6.60
2022-10-11T08:33:30.364Z,7.80
2022-10-11T08:36:04.679Z,5.00
2022-10-11T08:38:37.792Z,34.40
2022-10-11T08:41:40.779Z,2.60
2022-10-11T08:44:58.695Z,4.80
2022-10-11T08:47:39.362Z,5.00
2022-10-11T08:50:12.836Z,2.20
2022-10-11T08:53:01.305Z,8.40
2022-10-11T08:55:41.372Z,4.00
2022-10-11T08:58:15.985Z,5.00
2022-10-11T09:00:49.811Z,7.00
2022-10-11T09:03:38.603Z,3.80
2022-10-11T09:06:33.419Z,5.60
2022-10-11T09:09:12.850Z,5.20
2022-10-11T09:11:52.044Z,4.00
2022-10-11T09:14:31.186Z,4.40
2022-10-11T09:17:13.128Z,7.80
2022-10-11T09:19:52.462Z,4.00
2022-10-11T09:22:39.097Z,5.00
2022-10-11T09:25:27.878Z,4.00
2022-10-11T09:28:21.329Z,3.00
2022-10-11T09:30:54.547Z,5.20
2022-10-11T09:33:39.601Z,5.00
2022-10-11T09:36:23.155Z,5.60
2022-10-11T09:38:56.385Z,4.40
2022-10-11T09:41:35.363Z,2.80
2022-10-11T09:44:06.768Z,2.80
2022-10-11T09:46:40.449Z,5.00
2022-10-11T09:49:14.599Z,2.40
2022-10-11T09:51:57.010Z,2.60
2022-10-11T09:54:46.877Z,5.00
2022-10-11T09:57:31.989Z,1.60
2022-10-11T10:00:08.127Z,2.00
2022-10-11T10:02:53.614Z,3.80
2022-10-11T10:05:27.295Z,2.20
2022-10-11T10:08:04.532Z,4.00
2022-10-11T10:10:51.658Z,5.60
2022-10-11T10:13:25.777Z,4.60
2022-10-11T10:15:58.613Z,3.00
2022-10-11T10:18:51.303Z,4.60
2022-10-11T10:21:37.516Z,4.20
2022-10-11T10:24:10.854Z,4.00
2022-10-11T10:26:41.312Z,5.00
2022-10-11T10:29:14.774Z,3.00
2022-10-11T10:32:13.476Z,3.00
2022-10-11T10:34:33.354Z,3.40
2022-10-11T10:37:28.600Z,3.20
2022-10-11T10:40:04.826Z,3.00
2022-10-11T10:42:35.384Z,5.20
2022-10-11T10:45:12.143Z,4.20
2022-10-11T10:47:51.671Z,5.00
2022-10-11T10:50:57.186Z,2.40
2022-10-11T10:53:33.492Z,3.60
2022-10-11T10:56:26.409Z,4.00
2022-10-11T10:59:02.385Z,4.00
2022-10-11T11:01:40.425Z,2.80
2022-10-11T11:04:29.005Z,3.00
2022-10-11T11:07:17.284Z,3.20
2022-10-11T11:10:05.561Z,3.40
2022-10-11T11:13:10.261Z,3.80
2022-10-11T11:15:44.115Z,5.00
2022-10-11T11:18:17.696Z,3.00
2022-10-11T11:21:12.400Z,4.00
2022-10-11T11:24:26.295Z,3.80
2022-10-11T11:27:33.554Z,3.00
2022-10-11T11:30:07.437Z,4.40
2022-10-11T11:32:57.140Z,3.00
2022-10-11T11:35:57.444Z,4.60
2022-10-11T11:39:01.508Z,5.20
2022-10-11T11:41:48.397Z,3.40
2022-10-11T11:44:36.559Z,4.00
2022-10-11T11:47:36.916Z,2.00
2022-10-11T11:50:22.516Z,5.40
2022-10-11T11:52:56.237Z,3.20
2022-10-11T11:55:38.259Z,5.00
2022-10-11T11:58:23.502Z,4.00
2022-10-11T12:01:05.096Z,4.20
2022-10-11T12:03:41.576Z,4.80
2022-10-11T12:06:14.412Z,5.20
2022-10-11T12:08:48.218Z,3.40
2022-10-11T12:11:35.388Z,4.00
2022-10-11T12:14:18.027Z,4.00
2022-10-11T12:17:15.952Z,4.00
2022-10-11T12:20:22.452Z,3.00
2022-10-11T12:23:23.361Z,3.20
2022-10-11T12:26:20.651Z,1.60
2022-10-11T12:29:02.484Z,4.20
2022-10-11T12:31:36.068Z,4.00
2022-10-11T12:34:11.797Z,5.20
2022-10-11T12:36:48.037Z,2.20
2022-10-11T12:39:26.889Z,1.00
2022-10-11T12:42:08.781Z,3.20
2022-10-11T12:44:39.332Z,4.00
2022-10-11T12:47:27.399Z,2.00
2022-10-11T12:50:00.636Z,3.20
2022-10-11T12:52:33.930Z,3.00
2022-10-11T12:55:25.368Z,4.20
2022-10-11T12:58:23.928Z,3.20
2022-10-11T13:03:51.775Z,23.50
2022-10-11T13:06:28.509Z,5.80
2022-10-11T13:09:08.397Z,2.80
2022-10-11T13:11:53.021Z,4.00
2022-10-11T13:14:27.248Z,3.00
2022-10-11T13:17:02.934Z,5.00
2022-10-11T13:19:36.959Z,3.40
2022-10-11T13:22:23.586Z,3.00
2022-10-11T13:25:07.294Z,4.80
2022-10-11T13:27:51.685Z,4.00
2022-10-11T13:30:41.122Z,3.80
2022-10-11T13:33:17.327Z,4.40
2022-10-11T13:35:48.927Z,4.00
2022-10-11T13:38:28.114Z,3.80
2022-10-11T13:41:23.197Z,3.40
2022-10-11T13:44:05.959Z,5.80
2022-10-11T13:57:04.305Z,3.00
2022-10-11T13:59:44.310Z,4.00
2022-10-11T14:02:32.481Z,4.00
2022-10-11T14:05:02.929Z,5.00
2022-10-11T14:07:41.260Z,5.00
2022-10-11T14:10:23.319Z,4.40
2022-10-11T14:13:07.590Z,6.00
2022-10-11T14:15:39.098Z,3.00
2022-10-11T14:18:42.284Z,4.00
2022-10-11T14:24:33.367Z,4.00
2022-10-11T14:27:05.358Z,5.00
2022-10-11T14:29:55.358Z,5.00
2022-10-11T14:32:19.120Z,3.80
2022-10-11T14:34:50.305Z,3.60
2022-10-11T14:37:21.615Z,4.00
2022-10-11T14:39:56.969Z,7.00
2022-10-11T14:42:33.795Z,5.00
2022-10-11T14:48:26.653Z,2.00
2022-10-11T14:50:58.065Z,3.50
2022-10-11T14:56:44.209Z,2.75
2022-10-11T14:59:20.436Z,3.00
2022-10-11T15:01:53.967Z,4.00
2022-10-11T15:04:26.870Z,3.00
2022-10-11T15:06:58.874Z,5.25
2022-10-11T15:09:30.657Z,7.00
2022-10-11T15:12:01.702Z,6.00
2022-10-11T15:14:32.954Z,7.00
2022-10-11T15:17:03.511Z,5.00
2022-10-11T15:19:34.949Z,5.00
2022-10-11T15:22:05.739Z,6.25
2022-10-11T15:24:36.392Z,10.75
2022-10-11T15:27:07.612Z,10.00
2022-10-11T15:29:38.134Z,16.25
2022-10-11T15:32:08.673Z,7.75
2022-10-11T15:34:40.393Z,7.00
2022-10-11T15:37:12.563Z,8.00
2022-10-11T15:39:44.472Z,6.00
2022-10-11T15:42:17.865Z,5.75
2022-10-11T15:44:48.877Z,8.25
2022-10-11T15:47:20.261Z,9.75
2022-10-11T15:49:51.512Z,6.25
2022-10-11T15:52:22.654Z,8.00
2022-10-11T15:54:54.050Z,5.00
2022-10-11T15:57:25.422Z,4.50
2022-10-11T16:00:22.114Z,8.25
2022-10-11T16:02:40.860Z,7.75
2022-10-11T16:05:14.316Z,5.75
2022-10-11T16:07:45.098Z,7.00
2022-10-11T16:10:15.801Z,8.50
2022-10-11T16:12:46.423Z,6.50
2022-10-11T16:15:25.842Z,7.25
2022-10-11T16:18:05.640Z,5.75
2022-10-11T16:20:43.986Z,6.25
2022-10-11T16:23:25.991Z,4.50
2022-10-11T16:26:16.178Z,6.00
2022-10-11T16:28:49.944Z,4.00
2022-10-11T16:31:25.470Z,7.00
2022-10-11T16:33:57.519Z,6.25
2022-10-11T16:36:27.796Z,2.75
2022-10-11T16:38:59.273Z,5.00
2022-10-11T16:41:29.668Z,4.00
2022-10-11T16:44:03.296Z,4.75
2022-10-11T16:46:37.024Z,4.00
2022-10-11T16:49:09.228Z,3.25
2022-10-11T16:51:41.437Z,3.50
2022-10-11T16:54:15.539Z,5.75
2022-10-11T16:56:44.200Z,5.50
2022-10-11T16:59:14.959Z,4.50
2022-10-11T17:01:46.416Z,4.00
2022-10-11T17:04:16.968Z,3.00
2022-10-11T17:06:48.562Z,5.50
2022-10-11T17:09:19.157Z,5.50
2022-10-11T17:11:51.424Z,4.00
2022-10-11T17:14:25.822Z,5.75
2022-10-11T17:16:56.819Z,4.75
2022-10-11T17:19:33.543Z,5.00
2022-10-11T17:22:07.469Z,5.00
2022-10-11T17:24:49.417Z,7.25
2022-10-11T17:27:19.868Z,10.25
2022-10-11T17:29:53.231Z,11.00
2022-10-11T17:32:24.434Z,9.25
2022-10-11T17:34:54.889Z,6.75
2022-10-11T17:37:27.036Z,7.75
2022-10-11T17:40:03.381Z,8.50
2022-10-11T17:42:33.900Z,8.00
2022-10-11T17:45:04.425Z,6.00
2022-10-11T17:47:35.335Z,5.50
2022-10-11T17:50:07.868Z,8.00
2022-10-11T17:52:53.442Z,4.50
2022-10-11T17:55:44.999Z,9.00
2022-10-11T17:58:15.904Z,5.00
2022-10-11T18:00:56.226Z,6.25
2022-10-11T18:03:27.391Z,6.00
2022-10-11T18:05:57.821Z,9.00
2022-10-11T18:08:28.886Z,9.75
2022-10-11T18:11:02.375Z,9.50
2022-10-11T18:13:42.866Z,8.25
2022-10-11T18:16:19.525Z,6.25
2022-10-11T18:18:51.882Z,9.00
2022-10-11T18:21:23.558Z,7.00
2022-10-11T18:23:57.698Z,10.75
2022-10-11T18:26:36.494Z,9.50
2022-10-11T18:29:08.729Z,9.00
2022-10-11T18:31:40.450Z,6.50
2022-10-11T18:34:14.607Z,9.75
2022-10-11T18:36:48.305Z,8.75
2022-10-11T18:39:18.967Z,7.00
2022-10-11T18:41:49.689Z,8.00
2022-10-11T18:44:38.220Z,8.50
2022-10-11T18:54:22.579Z,7.00
2022-10-11T18:56:55.504Z,7.00
2022-10-11T19:03:13.711Z,10.50
2022-10-11T19:09:15.772Z,10.50
2022-10-11T19:11:48.171Z,9.00
2022-10-11T19:14:23.860Z,8.25
2022-10-11T19:16:58.220Z,9.25
2022-10-11T19:19:39.394Z,9.00
2022-10-11T19:22:15.874Z,9.00
2022-10-11T19:24:46.908Z,13.00
2022-10-11T19:27:17.794Z,8.00
2022-10-11T19:29:51.511Z,9.25
2022-10-11T19:32:21.908Z,5.00
2022-10-11T19:34:52.231Z,12.75
2022-10-11T19:37:26.923Z,12.00
2022-10-11T19:39:57.894Z,10.75
2022-10-11T19:42:28.791Z,13.00
2022-10-11T19:44:59.288Z,8.00
2022-10-11T19:47:30.083Z,10.00
2022-10-11T19:50:01.232Z,13.00
2022-10-11T19:52:34.305Z,15.25
2022-10-11T19:55:06.458Z,15.00
2022-10-11T19:57:37.321Z,14.00
2022-10-11T20:00:15.491Z,15.00
2022-10-11T20:02:45.791Z,19.75
2022-10-11T20:05:16.260Z,14.25
2022-10-11T20:08:06.343Z,20.75
2022-10-11T20:10:45.466Z,20.25
2022-10-11T20:13:15.703Z,17.75
2022-10-11T20:16:31.333Z,18.00
2022-10-11T20:18:58.761Z,19.50
2022-10-11T20:21:30.510Z,25.50
2022-10-11T20:24:03.732Z,21.25
2022-10-11T20:26:37.229Z,23.50
2022-10-11T20:29:11.504Z,25.25
2022-10-11T20:31:41.770Z,23.25
2022-10-11T20:34:12.288Z,9.50
2022-10-11T20:36:46.867Z,26.25
2022-10-11T20:39:14.978Z,26.75
2022-10-11T20:41:45.597Z,28.75
2022-10-11T20:44:16.268Z,25.25
2022-10-11T20:46:46.933Z,23.75
2022-10-11T20:49:17.350Z,23.00
2022-10-11T20:51:48.509Z,27.50
2022-10-11T20:54:19.566Z,31.00
2022-10-11T20:56:49.991Z,26.75
2022-10-11T20:59:20.394Z,24.25
2022-10-11T21:01:50.885Z,28.75
2022-10-11T21:04:21.632Z,20.50
2022-10-11T21:06:51.795Z,22.75
2022-10-11T21:09:22.570Z,24.50
2022-10-11T21:11:53.435Z,19.25
2022-10-11T21:14:24.347Z,18.25
2022-10-11T21:16:56.668Z,20.00
2022-10-11T21:19:26.913Z,18.25
2022-10-11T21:21:57.967Z,22.25
2022-10-11T21:24:28.676Z,24.75
2022-10-11T21:27:00.785Z,19.50
2022-10-11T21:29:31.393Z,14.25
2022-10-11T21:32:01.625Z,20.50
2022-10-11T21:34:32.433Z,20.50
2022-10-11T21:37:02.760Z,18.00
2022-10-11T21:39:33.586Z,17.75
2022-10-11T21:42:03.886Z,16.50
2022-10-11T21:44:34.496Z,18.00
2022-10-11T21:47:07.599Z,12.25
2022-10-11T21:49:37.931Z,16.00
2022-10-11T21:52:09.075Z,15.75
2022-10-11T21:54:39.667Z,12.75
2022-10-11T21:57:10.102Z,14.25
2022-10-11T21:59:40.905Z,14.00
2022-10-11T22:02:11.416Z,15.00
2022-10-11T22:04:41.692Z,14.25
2022-10-11T22:07:12.072Z,14.00
2022-10-11T22:09:42.384Z,16.25
2022-10-11T22:12:12.915Z,13.00
2022-10-11T22:14:44.067Z,11.25
2022-10-11T22:17:14.219Z,19.75
2022-10-11T22:19:44.452Z,14.75
2022-10-11T22:22:15.185Z,10.00
2022-10-11T22:24:45.328Z,2.00
2022-10-11T22:27:15.496Z,13.00
2022-10-11T22:29:45.653Z,12.75
2022-10-11T22:32:15.968Z,8.50
2022-10-11T22:34:46.336Z,14.50
2022-10-11T22:37:16.488Z,10.00
2022-10-11T22:39:46.750Z,13.00
2022-10-11T22:42:17.053Z,13.50
2022-10-11T22:44:47.324Z,18.25
2022-10-11T22:47:17.877Z,17.75
2022-10-11T22:49:48.165Z,20.00
2022-10-11T22:52:18.624Z,21.50
2022-10-11T22:54:48.795Z,20.00
2022-10-11T22:57:19.097Z,19.75
2022-10-11T22:59:49.721Z,20.75
2022-10-11T23:02:20.034Z,22.75
2022-10-11T23:04:50.179Z,22.75
2022-10-11T23:07:20.501Z,19.25
2022-10-11T23:09:51.722Z,17.75
2022-10-11T23:12:21.987Z,20.75
2022-10-11T23:14:53.607Z,23.00
2022-10-11T23:17:24.595Z,23.00
2022-10-11T23:20:14.304Z,21.50
2022-10-11T23:22:44.996Z,18.00
2022-10-11T23:25:16.413Z,17.75
2022-10-11T23:27:46.831Z,14.50
2022-10-11T23:30:17.209Z,18.25
2022-10-11T23:32:47.845Z,20.25
2022-10-11T23:35:18.251Z,17.75
2022-10-11T23:37:48.568Z,19.00
2022-10-11T23:40:19.057Z,16.00
2022-10-11T23:42:49.657Z,17.75
2022-10-11T23:45:19.988Z,17.00
2022-10-11T23:47:50.344Z,17.75
2022-10-11T23:50:20.678Z,22.00
2022-10-11T23:52:51.001Z,17.25
2022-10-11T23:55:21.413Z,19.00
2022-10-11T23:57:51.703Z,21.75
