createdAt,value
2019-03-03T00:42:43.751Z,24.27
2019-03-03T00:45:15.507Z,23.52
2019-03-03T01:14:15.598Z,22.70
2019-03-03T01:16:52.860Z,22.62
2019-03-03T01:19:30.209Z,21.50
2019-03-03T01:22:01.845Z,22.25
2019-03-03T01:24:42.512Z,22.30
2019-03-03T01:27:12.374Z,22.42
2019-03-03T01:29:42.325Z,22.32
2019-03-03T01:32:13.120Z,22.50
2019-03-03T01:34:43.064Z,21.20
2019-03-03T01:37:12.922Z,22.22
2019-03-03T01:39:42.875Z,21.95
2019-03-03T01:42:12.868Z,22.55
2019-03-03T01:44:42.817Z,21.50
2019-03-03T01:47:12.812Z,21.97
2019-03-03T01:49:42.761Z,19.95
2019-03-03T01:52:12.623Z,21.02
2019-03-03T01:54:42.570Z,20.02
2019-03-03T01:57:12.507Z,21.17
2019-03-03T01:59:42.363Z,21.10
2019-03-03T02:02:12.373Z,22.30
2019-03-03T02:04:42.225Z,18.42
2019-03-03T02:07:12.111Z,20.90
2019-03-03T02:09:42.379Z,20.08
2019-03-03T02:12:12.699Z,19.25
2019-03-03T02:14:42.635Z,18.98
2019-03-03T02:17:13.353Z,21.25
2019-03-03T02:19:43.204Z,20.70
2019-03-03T02:22:13.222Z,19.55
2019-03-03T02:24:43.144Z,19.65
2019-03-03T02:27:13.192Z,20.70
2019-03-03T02:29:43.042Z,20.15
2019-03-03T02:32:12.932Z,18.85
2019-03-03T02:34:42.856Z,19.57
2019-03-03T02:37:12.749Z,17.40
2019-03-03T02:39:42.752Z,20.05
2019-03-03T02:42:12.706Z,19.67
2019-03-03T02:44:42.640Z,17.77
2019-03-03T02:47:12.517Z,18.30
2019-03-03T02:49:42.447Z,18.23
2019-03-03T02:52:12.417Z,18.55
2019-03-03T02:54:42.336Z,19.02
2019-03-03T02:57:12.210Z,18.60
2019-03-03T02:59:42.141Z,18.35
2019-03-03T03:02:13.672Z,19.12
2019-03-03T03:04:43.683Z,16.82
2019-03-03T03:07:15.264Z,17.62
2019-03-03T03:09:58.716Z,17.70
2019-03-03T03:12:46.822Z,18.15
2019-03-03T03:15:36.697Z,17.55
2019-03-03T03:18:23.095Z,18.55
2019-03-03T03:21:06.689Z,17.70
2019-03-03T03:23:44.307Z,17.05
2019-03-03T03:26:24.662Z,17.00
2019-03-03T03:29:12.476Z,16.67
2019-03-03T03:31:44.050Z,16.48
2019-03-03T03:34:18.626Z,17.98
2019-03-03T03:37:02.629Z,17.02
2019-03-03T03:39:39.914Z,16.97
2019-03-03T03:42:21.091Z,16.95
2019-03-03T03:45:09.122Z,17.77
2019-03-03T03:47:40.685Z,17.20
2019-03-03T03:50:18.436Z,16.37
2019-03-03T03:52:52.810Z,16.45
2019-03-03T03:55:27.227Z,15.40
2019-03-03T03:58:01.523Z,15.60
2019-03-03T04:00:36.010Z,15.83
2019-03-03T04:03:13.904Z,15.93
2019-03-03T04:05:54.599Z,15.53
2019-03-03T04:08:26.303Z,15.90
2019-03-03T04:11:00.873Z,14.83
2019-03-03T04:13:39.457Z,15.18
2019-03-03T04:16:11.056Z,14.73
2019-03-03T04:18:42.694Z,16.00
2019-03-03T04:21:20.073Z,16.10
2019-03-03T04:23:51.567Z,15.20
2019-03-03T04:26:31.718Z,16.23
2019-03-03T04:29:19.877Z,14.50
2019-03-03T04:31:54.126Z,11.22
2019-03-03T04:34:42.290Z,12.70
2019-03-03T04:37:13.877Z,12.85
2019-03-03T04:39:45.376Z,12.95
2019-03-03T04:42:35.063Z,12.65
2019-03-03T04:45:11.205Z,13.45
2019-03-03T04:47:48.861Z,14.60
2019-03-03T04:50:20.368Z,15.23
2019-03-03T04:53:01.212Z,12.85
2019-03-03T04:55:35.697Z,14.23
2019-03-03T04:58:10.084Z,13.75
2019-03-03T05:00:44.828Z,14.03
2019-03-03T05:03:25.544Z,13.90
2019-03-03T05:06:06.920Z,13.88
2019-03-03T05:08:38.431Z,14.13
2019-03-03T05:11:09.942Z,12.45
2019-03-03T05:13:44.123Z,13.88
2019-03-03T05:16:15.628Z,13.03
2019-03-03T05:18:56.317Z,12.65
2019-03-03T05:21:26.241Z,12.82
2019-03-03T05:23:56.121Z,13.35
2019-03-03T05:26:26.052Z,12.43
2019-03-03T05:28:55.940Z,13.85
2019-03-03T05:31:25.800Z,12.75
2019-03-03T05:33:55.675Z,13.98
2019-03-03T05:36:25.550Z,12.05
2019-03-03T05:38:55.424Z,12.05
2019-03-03T05:41:25.287Z,13.88
2019-03-03T05:43:55.166Z,11.08
2019-03-03T05:46:25.084Z,13.55
2019-03-03T05:48:54.966Z,12.50
2019-03-03T05:51:24.900Z,12.82
2019-03-03T05:53:54.860Z,12.28
2019-03-03T05:56:24.793Z,11.93
2019-03-03T05:58:54.729Z,12.05
2019-03-03T06:01:24.604Z,12.58
2019-03-03T06:03:54.464Z,11.93
2019-03-03T06:06:24.340Z,11.65
2019-03-03T06:08:54.191Z,13.50
2019-03-03T06:11:24.069Z,10.93
2019-03-03T06:13:53.932Z,11.40
2019-03-03T06:16:23.813Z,11.85
2019-03-03T06:18:53.664Z,11.30
2019-03-03T06:21:24.619Z,11.48
2019-03-03T06:23:54.552Z,12.00
2019-03-03T06:26:24.839Z,11.10
2019-03-03T06:28:54.693Z,10.93
2019-03-03T06:31:24.642Z,10.50
2019-03-03T06:33:54.589Z,10.82
2019-03-03T06:36:24.460Z,11.03
2019-03-03T06:38:54.316Z,10.58
2019-03-03T06:41:24.196Z,11.10
2019-03-03T06:43:54.051Z,11.53
2019-03-03T06:46:24.004Z,10.72
2019-03-03T06:48:53.868Z,10.28
2019-03-03T06:51:23.817Z,10.88
2019-03-03T06:53:53.742Z,10.70
2019-03-03T06:56:23.613Z,10.55
2019-03-03T06:58:53.493Z,10.00
2019-03-03T07:01:23.480Z,10.03
2019-03-03T07:03:53.356Z,10.60
2019-03-03T07:06:23.222Z,10.32
2019-03-03T07:08:53.172Z,11.05
2019-03-03T07:11:23.020Z,10.18
2019-03-03T07:13:52.897Z,9.80
2019-03-03T07:16:22.760Z,10.78
2019-03-03T07:18:53.772Z,11.48
2019-03-03T07:21:23.632Z,9.80
2019-03-03T07:23:53.647Z,10.05
2019-03-03T07:26:23.514Z,10.08
2019-03-03T07:28:53.456Z,9.85
2019-03-03T07:31:23.316Z,11.80
2019-03-03T07:33:54.056Z,10.25
2019-03-03T07:36:23.913Z,10.23
2019-03-03T07:38:53.793Z,9.83
2019-03-03T07:41:23.649Z,10.32
2019-03-03T07:43:53.666Z,8.63
2019-03-03T07:46:23.607Z,9.35
2019-03-03T07:48:53.542Z,9.33
2019-03-03T07:51:23.553Z,9.63
2019-03-03T07:53:53.397Z,9.20
2019-03-03T07:56:23.269Z,8.90
2019-03-03T07:58:53.114Z,9.30
2019-03-03T08:01:22.984Z,9.08
2019-03-03T08:03:52.832Z,8.70
2019-03-03T08:06:22.708Z,8.95
2019-03-03T08:08:52.552Z,8.70
2019-03-03T08:11:22.417Z,9.03
2019-03-03T08:13:52.269Z,8.13
2019-03-03T08:16:22.132Z,8.68
2019-03-03T08:18:52.047Z,9.35
2019-03-03T08:21:21.895Z,8.33
2019-03-03T08:23:51.765Z,8.75
2019-03-03T08:26:21.612Z,8.00
2019-03-03T08:28:51.551Z,8.90
2019-03-03T08:31:21.393Z,8.25
2019-03-03T08:33:51.270Z,8.35
2019-03-03T08:36:21.117Z,8.98
2019-03-03T08:38:51.164Z,8.75
2019-03-03T08:41:21.020Z,8.53
2019-03-03T08:43:52.529Z,8.00
2019-03-03T08:46:24.031Z,9.10
2019-03-03T08:48:55.622Z,8.45
2019-03-03T08:51:27.184Z,7.60
2019-03-03T08:53:58.688Z,8.20
2019-03-03T08:56:46.393Z,8.20
2019-03-03T08:59:34.170Z,8.33
2019-03-03T09:02:11.720Z,7.25
2019-03-03T09:04:58.412Z,7.78
2019-03-03T09:07:44.959Z,8.15
2019-03-03T09:10:32.833Z,8.10
2019-03-03T09:13:04.338Z,7.60
2019-03-03T09:15:51.306Z,8.18
2019-03-03T09:18:22.871Z,7.45
2019-03-03T09:21:12.010Z,7.37
2019-03-03T09:23:46.562Z,7.50
2019-03-03T09:26:18.067Z,8.23
2019-03-03T09:28:49.566Z,7.35
2019-03-03T09:31:37.658Z,7.20
2019-03-03T09:34:09.208Z,7.00
2019-03-03T09:36:43.506Z,6.83
2019-03-03T09:39:15.128Z,7.03
2019-03-03T09:41:49.326Z,8.05
2019-03-03T09:44:37.196Z,6.95
2019-03-03T09:47:08.695Z,7.12
2019-03-03T09:49:46.304Z,6.90
2019-03-03T09:52:17.815Z,7.30
2019-03-03T09:54:52.315Z,6.72
2019-03-03T09:57:24.895Z,7.12
2019-03-03T10:00:08.354Z,7.20
2019-03-03T10:02:45.934Z,6.75
2019-03-03T10:05:26.407Z,6.97
2019-03-03T10:08:07.148Z,7.20
2019-03-03T10:10:50.705Z,7.25
2019-03-03T10:13:22.359Z,6.90
2019-03-03T10:15:53.908Z,6.78
2019-03-03T10:18:37.576Z,7.33
2019-03-03T10:21:12.092Z,7.30
2019-03-03T10:23:43.688Z,7.08
2019-03-03T10:26:32.095Z,6.55
2019-03-03T10:29:03.851Z,6.65
2019-03-03T10:31:36.455Z,6.97
2019-03-03T10:34:14.025Z,5.85
2019-03-03T10:36:51.564Z,7.10
2019-03-03T10:39:28.868Z,5.97
2019-03-03T10:42:09.640Z,6.85
2019-03-03T10:44:41.225Z,6.50
2019-03-03T10:47:12.717Z,6.80
2019-03-03T10:49:49.895Z,6.42
2019-03-03T10:52:27.317Z,1.37
2019-03-03T10:54:59.108Z,1.52
2019-03-03T10:57:36.476Z,1.12
2019-03-03T11:00:27.170Z,0.88
2019-03-03T11:02:58.961Z,0.70
2019-03-03T11:05:39.801Z,0.62
2019-03-03T11:08:14.530Z,0.60
2019-03-03T11:11:02.116Z,1.10
2019-03-03T11:13:36.539Z,0.70
2019-03-03T11:16:17.101Z,0.93
2019-03-03T11:18:56.008Z,1.15
2019-03-03T11:21:24.847Z,1.17
2019-03-03T11:24:03.602Z,1.20
2019-03-03T11:26:35.106Z,1.85
2019-03-03T11:29:07.076Z,2.62
2019-03-03T11:31:57.096Z,3.65
2019-03-03T11:34:29.822Z,4.20
2019-03-03T11:37:02.292Z,3.90
2019-03-03T11:39:34.850Z,4.12
2019-03-03T11:42:06.497Z,4.80
2019-03-03T11:44:53.025Z,5.35
2019-03-03T11:47:30.404Z,5.08
2019-03-03T11:50:04.608Z,6.20
2019-03-03T11:52:38.793Z,7.10
2019-03-03T11:55:13.172Z,6.37
2019-03-03T11:57:47.440Z,8.28
2019-03-03T12:00:22.056Z,8.75
2019-03-03T12:02:59.383Z,9.43
2019-03-03T12:05:43.095Z,9.28
2019-03-03T12:08:23.335Z,9.55
2019-03-03T12:10:54.891Z,10.85
2019-03-03T12:13:35.725Z,10.82
2019-03-03T12:16:19.488Z,11.40
2019-03-03T12:19:07.475Z,12.55
2019-03-03T12:21:42.619Z,4.42
2019-03-03T12:24:29.496Z,1.98
2019-03-03T12:27:19.185Z,1.70
2019-03-03T12:30:02.604Z,1.50
2019-03-03T12:32:36.915Z,2.02
2019-03-03T12:35:24.684Z,1.52
2019-03-03T12:38:05.030Z,1.72
2019-03-03T12:40:36.628Z,1.60
2019-03-03T12:43:11.242Z,1.50
2019-03-03T12:45:57.812Z,1.20
2019-03-03T12:48:29.369Z,0.70
2019-03-03T12:51:00.911Z,0.98
2019-03-03T12:53:35.392Z,0.98
2019-03-03T12:56:23.583Z,1.10
2019-03-03T12:59:03.883Z,1.00
2019-03-03T13:01:38.145Z,2.70
2019-03-03T13:04:18.638Z,2.30
2019-03-03T13:07:05.381Z,2.30
2019-03-03T13:09:39.626Z,2.67
2019-03-03T13:12:11.194Z,3.05
2019-03-03T13:14:54.779Z,2.40
2019-03-03T13:17:35.106Z,3.42
2019-03-03T13:20:09.735Z,4.72
2019-03-03T13:22:41.416Z,8.93
2019-03-03T13:25:13.044Z,7.10
2019-03-03T13:27:44.696Z,9.15
2019-03-03T13:30:20.083Z,12.40
2019-03-03T13:32:54.588Z,8.10
2019-03-03T13:35:35.338Z,6.50
2019-03-03T13:38:07.064Z,5.78
2019-03-03T13:40:38.619Z,6.75
2019-03-03T13:43:09.633Z,5.20
2019-03-03T13:45:39.687Z,4.75
2019-03-03T13:48:09.693Z,4.87
2019-03-03T13:50:39.775Z,3.52
2019-03-03T13:53:09.787Z,4.15
2019-03-03T13:55:39.781Z,3.75
2019-03-03T13:58:09.788Z,4.62
2019-03-03T14:00:40.040Z,3.92
2019-03-03T14:03:10.087Z,3.10
2019-03-03T14:05:40.278Z,3.40
2019-03-03T14:08:10.214Z,3.62
2019-03-03T14:10:40.212Z,2.60
2019-03-03T14:13:10.087Z,2.33
2019-03-03T14:15:39.945Z,1.90
2019-03-03T14:18:09.967Z,2.60
2019-03-03T14:20:39.884Z,2.42
2019-03-03T14:23:09.900Z,2.72
2019-03-03T14:25:39.885Z,2.27
2019-03-03T14:28:09.969Z,1.87
2019-03-03T14:30:39.968Z,2.42
2019-03-03T14:33:09.967Z,3.15
2019-03-03T14:35:39.826Z,2.42
2019-03-03T14:38:09.767Z,2.02
2019-03-03T14:40:39.619Z,2.60
2019-03-03T14:43:09.624Z,2.42
2019-03-03T14:45:39.560Z,3.05
2019-03-03T14:48:09.572Z,3.10
2019-03-03T14:50:39.568Z,4.28
2019-03-03T14:53:10.596Z,4.47
2019-03-03T14:55:40.563Z,4.35
2019-03-03T14:58:10.637Z,4.22
2019-03-03T15:00:40.559Z,5.22
2019-03-03T15:03:10.567Z,4.25
2019-03-03T15:05:40.419Z,7.12
2019-03-03T15:08:10.424Z,6.70
2019-03-03T15:10:40.418Z,7.12
2019-03-03T15:13:10.424Z,6.65
2019-03-03T15:15:40.608Z,8.80
2019-03-03T15:18:10.544Z,9.70
2019-03-03T15:20:40.528Z,9.40
2019-03-03T15:23:10.687Z,9.05
2019-03-03T15:25:40.748Z,10.50
2019-03-03T15:28:10.861Z,8.98
2019-03-03T15:30:40.864Z,9.88
2019-03-03T15:33:11.019Z,10.55
2019-03-03T15:35:41.217Z,10.25
2019-03-03T15:38:11.240Z,10.13
2019-03-03T15:40:41.253Z,11.05
2019-03-03T15:43:11.336Z,11.70
2019-03-03T15:45:41.332Z,11.80
2019-03-03T15:48:11.229Z,11.68
2019-03-03T15:50:41.164Z,14.43
2019-03-03T15:53:11.133Z,14.05
2019-03-03T15:55:41.163Z,17.12
2019-03-03T15:58:11.172Z,16.73
2019-03-03T16:00:42.105Z,18.90
2019-03-03T16:03:12.109Z,18.83
2019-03-03T16:05:42.212Z,19.77
2019-03-03T16:08:12.156Z,19.60
2019-03-03T16:10:42.117Z,17.95
2019-03-03T16:13:12.119Z,20.32
2019-03-03T16:15:42.161Z,22.82
2019-03-03T16:18:12.238Z,21.77
2019-03-03T16:20:42.266Z,20.70
2019-03-03T16:23:12.238Z,19.25
2019-03-03T16:25:42.471Z,19.98
2019-03-03T16:28:12.715Z,20.12
2019-03-03T16:30:42.875Z,20.68
2019-03-03T16:33:20.229Z,18.95
2019-03-03T16:35:44.518Z,19.00
2019-03-03T16:38:14.524Z,18.80
2019-03-03T16:40:46.122Z,20.05
2019-03-03T16:43:16.669Z,19.07
2019-03-03T16:45:46.873Z,18.25
2019-03-03T16:48:16.988Z,19.25
2019-03-03T16:50:46.938Z,18.10
2019-03-03T16:53:16.864Z,17.07
2019-03-03T16:55:47.001Z,18.10
2019-03-03T16:58:17.158Z,16.65
2019-03-03T17:00:47.093Z,18.35
2019-03-03T17:03:17.100Z,17.25
2019-03-03T17:05:47.113Z,16.25
2019-03-03T17:08:17.036Z,16.65
2019-03-03T17:10:46.920Z,15.50
2019-03-03T17:13:18.004Z,14.93
2019-03-03T17:15:48.044Z,15.80
2019-03-03T17:18:18.015Z,16.02
2019-03-03T17:20:48.105Z,15.88
2019-03-03T17:23:18.481Z,14.47
2019-03-03T17:25:49.089Z,14.90
2019-03-03T17:28:19.321Z,13.60
2019-03-03T17:30:50.164Z,14.07
2019-03-03T17:33:20.891Z,14.03
2019-03-03T17:35:52.010Z,13.10
2019-03-03T17:38:22.626Z,13.75
2019-03-03T17:40:53.217Z,13.80
2019-03-03T17:43:23.993Z,13.08
2019-03-03T17:45:55.184Z,12.85
2019-03-03T17:48:26.302Z,13.32
2019-03-03T17:50:57.467Z,13.38
2019-03-03T17:53:28.673Z,12.55
2019-03-03T17:55:59.837Z,12.53
2019-03-03T17:58:31.006Z,12.47
2019-03-03T18:01:02.135Z,12.65
2019-03-03T18:03:33.282Z,11.40
2019-03-03T18:06:04.469Z,11.08
2019-03-03T18:08:35.703Z,12.05
2019-03-03T18:11:06.804Z,10.50
2019-03-03T18:13:37.961Z,11.70
2019-03-03T18:16:09.071Z,10.35
2019-03-03T18:18:40.299Z,11.35
2019-03-03T18:21:11.412Z,11.10
2019-03-03T18:23:42.653Z,9.55
2019-03-03T18:26:13.884Z,10.65
2019-03-03T18:28:45.126Z,10.38
2019-03-03T18:31:16.308Z,10.38
2019-03-03T18:33:47.543Z,10.25
2019-03-03T18:36:18.674Z,9.60
2019-03-03T18:38:50.124Z,9.95
2019-03-03T18:41:21.237Z,9.20
2019-03-03T18:43:52.546Z,9.25
2019-03-03T18:46:23.714Z,9.93
2019-03-03T18:48:54.937Z,8.75
2019-03-03T18:51:26.077Z,9.30
2019-03-03T18:53:57.431Z,7.67
2019-03-03T18:56:28.489Z,9.30
2019-03-03T18:58:59.734Z,8.50
2019-03-03T19:01:30.848Z,8.55
2019-03-03T19:04:02.083Z,8.30
2019-03-03T19:06:34.993Z,7.78
2019-03-03T19:09:09.022Z,7.87
2019-03-03T19:11:40.734Z,7.45
2019-03-03T19:14:12.078Z,7.60
2019-03-03T19:16:43.298Z,7.87
2019-03-03T19:19:15.599Z,6.62
2019-03-03T19:21:46.718Z,7.25
2019-03-03T19:24:18.050Z,7.62
2019-03-03T19:26:49.198Z,7.08
2019-03-03T19:29:20.416Z,6.85
2019-03-03T19:34:22.364Z,6.47
2019-03-03T19:36:53.469Z,6.67
2019-03-03T19:39:24.771Z,6.30
2019-03-03T19:41:55.904Z,6.83
2019-03-03T19:44:27.121Z,7.33
2019-03-03T19:46:58.253Z,6.17
2019-03-03T19:49:29.471Z,6.53
2019-03-03T19:52:00.597Z,6.37
2019-03-03T19:54:32.122Z,6.30
2019-03-03T19:57:03.461Z,6.47
2019-03-03T19:59:34.593Z,5.85
2019-03-03T20:02:07.838Z,7.50
2019-03-03T20:04:38.967Z,5.58
2019-03-03T20:07:10.556Z,6.15
2019-03-03T20:09:43.157Z,6.65
2019-03-03T20:12:15.391Z,6.85
2019-03-03T20:14:47.969Z,6.22
2019-03-03T20:17:19.164Z,6.08
2019-03-03T20:19:50.377Z,5.37
2019-03-03T20:22:21.560Z,6.08
2019-03-03T20:24:52.868Z,6.55
2019-03-03T20:27:23.958Z,6.10
2019-03-03T20:29:55.173Z,5.90
2019-03-03T20:32:26.515Z,5.37
2019-03-03T20:34:57.728Z,5.70
2019-03-03T20:37:28.967Z,5.83
2019-03-03T20:40:00.364Z,5.55
2019-03-03T20:42:31.468Z,5.20
2019-03-03T20:45:02.713Z,5.23
2019-03-03T20:47:33.922Z,5.20
2019-03-03T20:50:07.903Z,4.45
2019-03-03T20:52:38.977Z,5.10
2019-03-03T20:55:18.967Z,4.80
2019-03-03T20:57:50.239Z,4.78
2019-03-03T21:00:30.644Z,4.60
2019-03-03T21:03:01.774Z,5.00
2019-03-03T21:05:33.002Z,5.00
2019-03-03T21:08:04.120Z,4.97
2019-03-03T21:10:36.338Z,4.65
2019-03-03T21:13:07.455Z,4.55
2019-03-03T21:15:38.661Z,5.03
2019-03-03T21:18:09.773Z,5.42
2019-03-03T21:20:42.099Z,5.12
2019-03-03T21:23:13.314Z,4.47
2019-03-03T21:25:44.648Z,4.83
2019-03-03T21:28:15.747Z,4.72
2019-03-03T21:30:46.987Z,4.50
2019-03-03T21:33:18.108Z,4.35
2019-03-03T21:35:49.377Z,4.50
2019-03-03T21:38:20.504Z,4.33
2019-03-03T21:40:51.706Z,4.12
2019-03-03T21:43:22.867Z,4.10
2019-03-03T21:45:53.971Z,4.67
2019-03-03T21:48:25.077Z,4.80
2019-03-03T21:50:56.037Z,4.97
2019-03-03T21:53:26.701Z,4.47
2019-03-03T21:55:58.373Z,4.30
2019-03-03T21:58:28.700Z,4.42
2019-03-03T22:00:58.830Z,4.22
2019-03-03T22:03:28.812Z,4.83
2019-03-03T22:05:58.912Z,4.47
2019-03-03T22:08:28.830Z,3.90
2019-03-03T22:10:59.772Z,4.30
2019-03-03T22:13:29.689Z,4.50
2019-03-03T22:15:59.556Z,3.95
2019-03-03T22:18:29.419Z,4.40
2019-03-03T22:20:59.341Z,3.77
2019-03-03T22:23:29.216Z,4.10
2019-03-03T22:25:59.137Z,3.67
2019-03-03T22:28:29.070Z,4.33
2019-03-03T22:30:59.014Z,4.10
2019-03-03T22:33:28.928Z,3.85
2019-03-03T22:35:58.854Z,4.08
2019-03-03T22:38:28.788Z,3.72
2019-03-03T22:40:58.789Z,3.98
2019-03-03T22:43:28.733Z,4.00
2019-03-03T22:45:58.668Z,3.85
2019-03-03T22:48:28.507Z,4.10
2019-03-03T22:50:58.368Z,3.40
2019-03-03T22:53:28.216Z,4.03
2019-03-03T22:55:58.073Z,3.77
2019-03-03T22:58:27.912Z,4.03
2019-03-03T23:01:01.283Z,3.98
2019-03-03T23:03:41.226Z,3.72
2019-03-03T23:06:19.992Z,3.90
2019-03-03T23:08:58.597Z,3.40
2019-03-03T23:11:34.468Z,3.87
2019-03-03T23:14:13.198Z,3.95
2019-03-03T23:16:46.216Z,3.58
2019-03-03T23:19:43.616Z,3.60
2019-03-03T23:22:28.280Z,3.35
2019-03-03T23:25:01.233Z,3.50
2019-03-03T23:27:31.191Z,4.00
2019-03-03T23:30:01.067Z,3.70
2019-03-03T23:32:30.977Z,3.65
2019-03-03T23:35:00.836Z,3.47
2019-03-03T23:37:30.692Z,3.08
2019-03-03T23:40:00.628Z,3.70
2019-03-03T23:42:30.620Z,3.08
2019-03-03T23:45:00.492Z,3.47
2019-03-03T23:47:30.410Z,3.55
2019-03-03T23:50:00.347Z,3.50
2019-03-03T23:52:30.262Z,3.12
2019-03-03T23:55:00.249Z,3.80
2019-03-03T23:57:30.246Z,3.52
