createdAt,value
2022-08-01T00:00:09.741Z,63.51
2022-08-01T00:02:41.913Z,63.82
2022-08-01T00:05:09.890Z,64.18
2022-08-01T00:07:36.697Z,63.83
2022-08-01T00:10:09.931Z,63.96
2022-08-01T00:12:36.906Z,64.46
2022-08-01T00:15:05.183Z,64.60
2022-08-01T00:17:31.952Z,65.45
2022-08-01T00:19:58.588Z,65.66
2022-08-01T00:22:25.656Z,66.03
2022-08-01T00:24:52.363Z,65.80
2022-08-01T00:27:19.121Z,65.59
2022-08-01T00:30:11.029Z,66.69
2022-08-01T00:32:33.450Z,67.93
2022-08-01T00:35:00.114Z,68.30
2022-08-01T00:37:26.858Z,68.95
2022-08-01T00:39:53.673Z,70.70
2022-08-01T00:42:20.726Z,74.71
2022-08-01T00:44:47.443Z,77.64
2022-08-01T00:47:14.135Z,80.73
2022-08-01T00:49:41.065Z,83.79
2022-08-01T00:52:09.739Z,85.82
2022-08-01T00:54:36.621Z,88.37
2022-08-01T00:57:03.867Z,90.35
2022-08-01T00:59:31.389Z,92.20
2022-08-01T01:01:58.857Z,93.97
2022-08-01T01:04:25.945Z,95.78
2022-08-01T01:07:27.575Z,96.20
2022-08-01T01:10:18.632Z,96.83
2022-08-01T01:13:28.322Z,96.07
2022-08-01T01:16:06.331Z,96.38
2022-08-01T01:18:43.926Z,95.93
2022-08-01T01:21:22.534Z,95.42
2022-08-01T01:24:10.328Z,95.98
2022-08-01T01:27:07.520Z,96.25
2022-08-01T01:29:58.799Z,95.72
2022-08-01T01:32:42.928Z,95.44
2022-08-01T01:35:25.226Z,95.91
2022-08-01T01:37:59.231Z,95.55
2022-08-01T01:40:27.262Z,94.42
2022-08-01T01:42:56.935Z,93.30
2022-08-01T01:45:26.408Z,92.52
2022-08-01T01:47:55.338Z,92.20
2022-08-01T01:50:23.540Z,91.96
2022-08-01T01:52:53.212Z,92.57
2022-08-01T01:55:22.365Z,91.12
2022-08-01T01:57:51.284Z,88.02
2022-08-01T02:00:18.899Z,85.75
2022-08-01T02:02:46.953Z,85.41
2022-08-01T02:05:14.958Z,84.40
2022-08-01T02:07:42.376Z,80.77
2022-08-01T02:10:10.850Z,79.69
2022-08-01T02:12:40.303Z,79.13
2022-08-01T02:15:08.044Z,78.29
2022-08-01T02:17:41.051Z,77.04
2022-08-01T02:20:08.134Z,76.04
2022-08-01T02:22:54.513Z,73.33
2022-08-01T02:25:28.399Z,71.53
2022-08-01T02:28:16.704Z,70.86
2022-08-01T02:30:48.161Z,69.80
2022-08-01T02:33:20.726Z,70.03
2022-08-01T02:36:30.414Z,69.67
2022-08-01T02:38:45.687Z,69.78
2022-08-01T02:41:21.694Z,69.38
2022-08-01T02:43:53.391Z,69.44
2022-08-01T02:46:39.074Z,70.13
2022-08-01T02:49:08.987Z,71.57
2022-08-01T02:51:37.289Z,71.79
2022-08-01T02:54:06.270Z,72.24
2022-08-01T02:56:37.020Z,74.96
2022-08-01T02:59:07.581Z,76.73
2022-08-01T03:01:37.915Z,79.21
2022-08-01T03:04:08.605Z,80.40
2022-08-01T03:06:37.215Z,81.42
2022-08-01T03:09:07.204Z,82.49
2022-08-01T03:11:36.123Z,83.75
2022-08-01T03:14:06.023Z,85.54
2022-08-01T03:16:34.455Z,86.52
2022-08-01T03:19:02.893Z,87.87
2022-08-01T03:21:32.832Z,89.25
2022-08-01T03:24:02.200Z,90.11
2022-08-01T03:26:31.423Z,90.16
2022-08-01T03:29:02.805Z,92.03
2022-08-01T03:31:31.351Z,92.36
2022-08-01T03:34:00.763Z,90.34
2022-08-01T03:36:31.928Z,88.54
2022-08-01T03:39:01.831Z,84.65
2022-08-01T03:41:33.677Z,80.81
2022-08-01T03:44:06.423Z,76.50
2022-08-01T03:46:53.111Z,70.57
2022-08-01T03:49:23.902Z,64.39
2022-08-01T03:51:52.360Z,60.56
2022-08-01T03:54:24.575Z,55.29
2022-08-01T03:56:52.976Z,51.17
2022-08-01T03:59:21.161Z,47.22
2022-08-01T04:01:49.161Z,46.07
2022-08-01T04:04:16.409Z,45.83
2022-08-01T04:06:45.687Z,46.01
2022-08-01T04:09:13.976Z,45.39
2022-08-01T04:11:42.033Z,46.00
2022-08-01T04:14:09.510Z,44.35
2022-08-01T04:16:36.279Z,42.76
2022-08-01T04:19:03.659Z,40.04
2022-08-01T04:21:33.666Z,38.57
2022-08-01T04:24:09.837Z,36.95
2022-08-01T04:26:38.170Z,36.95
2022-08-01T04:29:07.265Z,35.69
2022-08-01T04:31:35.975Z,34.94
2022-08-01T04:34:06.923Z,34.51
2022-08-01T04:36:37.764Z,34.80
2022-08-01T04:39:06.315Z,34.40
2022-08-01T04:41:34.706Z,32.55
2022-08-01T04:44:01.747Z,33.47
2022-08-01T04:46:29.829Z,34.48
2022-08-01T04:48:57.498Z,35.02
2022-08-01T04:51:24.249Z,34.82
2022-08-01T04:53:52.156Z,33.89
2022-08-01T04:56:22.250Z,33.12
2022-08-01T04:58:49.161Z,32.47
2022-08-01T05:01:16.680Z,32.21
2022-08-01T05:03:43.583Z,31.65
2022-08-01T05:06:10.184Z,31.27
2022-08-01T05:08:37.233Z,30.47
2022-08-01T05:11:04.358Z,30.54
2022-08-01T05:13:31.586Z,30.60
2022-08-01T05:15:58.267Z,30.11
2022-08-01T05:18:28.263Z,30.61
2022-08-01T05:20:55.683Z,31.45
2022-08-01T05:23:42.579Z,31.88
2022-08-01T05:26:09.412Z,31.31
2022-08-01T05:28:36.297Z,30.58
2022-08-01T05:31:04.188Z,29.31
2022-08-01T05:33:30.864Z,27.90
2022-08-01T05:35:57.544Z,27.14
2022-08-01T05:38:24.123Z,27.29
2022-08-01T05:40:50.800Z,26.53
2022-08-01T05:43:17.451Z,25.93
2022-08-01T05:45:45.724Z,25.94
2022-08-01T05:48:12.482Z,25.68
2022-08-01T05:50:39.171Z,26.46
2022-08-01T05:53:05.875Z,26.09
2022-08-01T05:55:32.506Z,25.46
2022-08-01T05:57:59.172Z,25.06
2022-08-01T06:00:25.966Z,24.47
2022-08-01T06:02:52.598Z,24.47
2022-08-01T06:05:19.234Z,24.51
2022-08-01T06:07:45.855Z,24.52
2022-08-01T06:10:12.609Z,24.21
2022-08-01T06:12:39.558Z,24.42
2022-08-01T06:15:06.898Z,24.00
2022-08-01T06:17:33.602Z,24.07
2022-08-01T06:20:00.937Z,24.13
2022-08-01T06:22:28.200Z,24.18
2022-08-01T06:24:55.069Z,23.86
2022-08-01T06:27:22.770Z,24.05
2022-08-01T06:29:51.295Z,24.50
2022-08-01T06:32:27.159Z,24.03
2022-08-01T06:34:55.745Z,24.20
2022-08-01T06:37:22.862Z,24.81
2022-08-01T06:39:51.023Z,24.83
2022-08-01T06:42:18.689Z,24.54
2022-08-01T06:44:46.244Z,24.01
2022-08-01T06:47:13.265Z,23.98
2022-08-01T06:49:40.255Z,23.76
2022-08-01T06:52:07.552Z,24.00
2022-08-01T06:54:34.579Z,24.26
2022-08-01T06:57:01.233Z,24.18
2022-08-01T06:59:27.948Z,24.01
2022-08-01T07:01:54.591Z,24.52
2022-08-01T07:04:21.239Z,24.48
2022-08-01T07:06:47.879Z,24.26
2022-08-01T07:09:14.866Z,24.52
2022-08-01T07:11:42.308Z,24.27
2022-08-01T07:14:09.020Z,24.37
2022-08-01T07:16:35.799Z,24.31
2022-08-01T07:19:02.535Z,24.90
2022-08-01T07:21:40.135Z,25.19
2022-08-01T07:24:16.520Z,25.32
2022-08-01T07:26:53.821Z,24.90
2022-08-01T07:29:24.901Z,25.56
2022-08-01T07:31:54.020Z,25.50
2022-08-01T07:34:20.844Z,25.70
2022-08-01T07:36:47.430Z,26.49
2022-08-01T07:39:14.307Z,27.61
2022-08-01T07:41:53.412Z,27.78
2022-08-01T07:44:28.210Z,27.30
2022-08-01T07:46:55.874Z,27.46
2022-08-01T07:49:22.973Z,27.24
2022-08-01T07:52:03.520Z,26.60
2022-08-01T07:54:33.956Z,26.61
2022-08-01T07:57:01.885Z,26.73
2022-08-01T07:59:28.762Z,26.85
2022-08-01T08:01:55.549Z,26.85
2022-08-01T08:04:23.004Z,26.95
2022-08-01T08:06:50.282Z,26.73
2022-08-01T08:09:17.143Z,26.68
2022-08-01T08:11:48.446Z,26.63
2022-08-01T08:14:16.248Z,26.79
2022-08-01T08:16:43.985Z,26.23
2022-08-01T08:19:11.065Z,26.60
2022-08-01T08:21:38.853Z,27.04
2022-08-01T08:24:26.780Z,26.83
2022-08-01T08:27:03.966Z,26.97
2022-08-01T08:29:33.516Z,26.80
2022-08-01T08:32:01.418Z,26.40
2022-08-01T08:34:29.908Z,26.48
2022-08-01T08:36:58.851Z,26.10
2022-08-01T08:39:26.048Z,25.52
2022-08-01T08:41:53.012Z,25.88
2022-08-01T08:44:21.179Z,26.37
2022-08-01T08:46:52.197Z,26.48
2022-08-01T08:49:24.444Z,26.07
2022-08-01T08:51:52.761Z,26.66
2022-08-01T08:54:29.067Z,26.72
2022-08-01T08:57:00.979Z,26.25
2022-08-01T08:59:29.281Z,26.32
2022-08-01T09:01:56.853Z,26.56
2022-08-01T09:04:25.943Z,26.90
2022-08-01T09:06:54.811Z,27.47
2022-08-01T09:09:21.480Z,27.12
2022-08-01T09:11:57.697Z,27.03
2022-08-01T09:14:27.338Z,27.78
2022-08-01T09:17:03.743Z,27.72
2022-08-01T09:19:57.712Z,28.67
2022-08-01T09:22:26.322Z,28.43
2022-08-01T09:25:05.001Z,27.51
2022-08-01T09:27:32.976Z,27.38
2022-08-01T09:30:28.954Z,27.53
2022-08-01T09:32:55.935Z,28.57
2022-08-01T09:35:35.997Z,28.63
2022-08-01T09:38:12.667Z,27.87
2022-08-01T09:41:01.596Z,27.85
2022-08-01T09:43:31.275Z,27.87
2022-08-01T09:45:58.968Z,28.40
2022-08-01T09:48:28.006Z,28.81
2022-08-01T09:51:04.304Z,29.17
2022-08-01T09:53:51.112Z,29.58
2022-08-01T09:56:20.692Z,29.34
2022-08-01T09:58:52.627Z,28.77
2022-08-01T10:01:25.593Z,28.67
2022-08-01T10:04:11.382Z,29.05
2022-08-01T10:06:39.789Z,28.93
2022-08-01T10:09:07.763Z,28.38
2022-08-01T10:11:37.756Z,27.34
2022-08-01T10:14:08.158Z,28.78
2022-08-01T10:16:38.528Z,29.01
2022-08-01T10:19:11.210Z,29.11
2022-08-01T10:21:56.936Z,29.34
2022-08-01T10:24:27.729Z,29.41
2022-08-01T10:27:05.801Z,29.13
2022-08-01T10:30:14.274Z,29.01
2022-08-01T10:32:50.658Z,29.07
2022-08-01T10:35:24.105Z,29.01
2022-08-01T10:38:06.088Z,29.27
2022-08-01T10:40:38.606Z,29.09
2022-08-01T10:43:06.901Z,28.35
2022-08-01T10:45:35.001Z,28.01
2022-08-01T10:48:20.647Z,28.76
2022-08-01T10:50:50.544Z,28.84
2022-08-01T10:53:24.356Z,28.97
2022-08-01T10:55:59.296Z,29.11
2022-08-01T10:58:42.708Z,29.03
2022-08-01T11:01:25.730Z,29.14
2022-08-01T11:04:04.030Z,29.47
2022-08-01T11:06:33.636Z,29.98
2022-08-01T11:09:05.799Z,30.04
2022-08-01T11:11:37.463Z,30.23
2022-08-01T11:14:10.670Z,30.16
2022-08-01T11:16:40.870Z,30.09
2022-08-01T11:19:11.912Z,29.93
2022-08-01T11:21:58.933Z,30.04
2022-08-01T11:24:50.921Z,30.14
2022-08-01T11:27:33.680Z,29.92
2022-08-01T11:30:09.605Z,30.15
2022-08-01T11:33:10.327Z,29.90
2022-08-01T11:35:46.835Z,30.43
2022-08-01T11:38:31.717Z,30.52
2022-08-01T11:41:38.311Z,30.28
2022-08-01T11:44:12.126Z,30.31
2022-08-01T11:46:58.183Z,29.92
2022-08-01T11:49:49.198Z,29.82
2022-08-01T11:52:31.529Z,29.94
2022-08-01T11:55:02.109Z,30.08
2022-08-01T11:57:34.200Z,30.06
2022-08-01T12:00:08.851Z,29.92
2022-08-01T12:02:36.154Z,30.11
2022-08-01T12:05:15.758Z,30.19
2022-08-01T12:07:44.850Z,30.23
2022-08-01T12:10:13.992Z,30.30
2022-08-01T12:12:47.275Z,30.23
2022-08-01T12:15:15.560Z,30.13
2022-08-01T12:17:56.464Z,30.19
2022-08-01T12:20:33.964Z,30.02
2022-08-01T12:23:06.853Z,30.56
2022-08-01T12:25:33.885Z,31.17
2022-08-01T12:28:02.766Z,30.96
2022-08-01T12:30:32.051Z,30.69
2022-08-01T12:32:59.227Z,30.79
2022-08-01T12:35:28.024Z,30.46
2022-08-01T12:37:56.228Z,30.79
2022-08-01T12:40:28.978Z,30.53
2022-08-01T12:43:07.396Z,30.58
2022-08-01T12:45:41.051Z,30.10
2022-08-01T12:48:24.398Z,30.15
2022-08-01T12:50:53.627Z,30.19
2022-08-01T12:53:21.575Z,29.71
2022-08-01T12:55:58.509Z,29.59
2022-08-01T12:58:33.354Z,29.51
2022-08-01T13:01:06.321Z,29.65
2022-08-01T13:03:33.022Z,29.83
2022-08-01T13:06:01.351Z,29.71
2022-08-01T13:08:35.735Z,29.82
2022-08-01T13:11:14.883Z,29.92
2022-08-01T13:13:50.381Z,29.91
2022-08-01T13:16:38.482Z,29.96
2022-08-01T13:19:13.073Z,30.53
2022-08-01T13:21:54.174Z,30.33
2022-08-01T13:24:26.879Z,30.20
2022-08-01T13:26:57.275Z,29.83
2022-08-01T13:29:35.739Z,29.75
2022-08-01T13:32:23.091Z,29.69
2022-08-01T13:35:08.963Z,29.64
2022-08-01T13:37:38.531Z,29.77
2022-08-01T13:40:07.541Z,29.92
2022-08-01T13:42:34.856Z,29.46
2022-08-01T13:45:03.071Z,29.66
2022-08-01T13:47:32.057Z,29.86
2022-08-01T13:50:03.207Z,30.10
2022-08-01T13:52:31.812Z,29.91
2022-08-01T13:54:59.228Z,30.38
2022-08-01T13:57:25.992Z,30.51
2022-08-01T14:00:08.502Z,30.19
2022-08-01T14:02:35.374Z,30.12
2022-08-01T14:05:02.458Z,30.75
2022-08-01T14:07:29.097Z,30.77
2022-08-01T14:10:18.460Z,30.68
2022-08-01T14:12:43.392Z,30.96
2022-08-01T14:15:12.582Z,30.64
2022-08-01T14:17:40.438Z,30.25
2022-08-01T14:20:14.760Z,30.59
2022-08-01T14:22:41.656Z,30.40
2022-08-01T14:25:09.081Z,30.63
2022-08-01T14:27:37.383Z,30.58
2022-08-01T14:30:05.420Z,30.58
2022-08-01T14:32:34.318Z,30.60
2022-08-01T14:35:05.404Z,30.80
2022-08-01T14:37:37.834Z,30.72
2022-08-01T14:40:08.647Z,30.52
2022-08-01T14:42:37.593Z,30.61
2022-08-01T14:45:05.074Z,30.58
2022-08-01T14:47:31.683Z,30.69
2022-08-01T14:49:58.402Z,30.47
2022-08-01T14:52:25.057Z,30.54
2022-08-01T14:54:51.705Z,30.77
2022-08-01T14:57:19.337Z,30.66
2022-08-01T14:59:46.764Z,30.16
2022-08-01T15:02:17.975Z,30.26
2022-08-01T15:04:45.860Z,30.07
2022-08-01T15:07:12.911Z,30.61
2022-08-01T15:09:40.161Z,30.17
2022-08-01T15:12:08.262Z,30.23
2022-08-01T15:14:50.910Z,30.40
2022-08-01T15:17:33.216Z,29.94
2022-08-01T15:20:03.377Z,30.10
2022-08-01T15:22:30.701Z,30.26
2022-08-01T15:24:59.115Z,30.24
2022-08-01T15:27:27.059Z,30.06
2022-08-01T15:29:54.648Z,30.31
2022-08-01T15:32:22.608Z,30.42
2022-08-01T15:34:49.420Z,30.37
2022-08-01T15:37:16.358Z,30.62
2022-08-01T15:39:43.026Z,30.38
2022-08-01T15:42:11.855Z,30.46
2022-08-01T15:44:40.098Z,30.87
2022-08-01T15:47:07.776Z,30.69
2022-08-01T15:49:37.010Z,30.82
2022-08-01T15:52:08.483Z,30.85
2022-08-01T15:54:49.262Z,30.65
2022-08-01T15:57:15.977Z,30.46
2022-08-01T15:59:42.814Z,30.50
2022-08-01T16:02:09.995Z,30.99
2022-08-01T16:04:38.732Z,30.62
2022-08-01T16:07:06.465Z,30.46
2022-08-01T16:09:33.123Z,30.52
2022-08-01T16:11:59.830Z,30.72
2022-08-01T16:14:26.525Z,30.82
2022-08-01T16:16:54.340Z,30.64
2022-08-01T16:19:21.167Z,30.53
2022-08-01T16:21:48.093Z,30.42
2022-08-01T16:24:14.949Z,30.67
2022-08-01T16:26:43.244Z,30.57
2022-08-01T16:29:10.103Z,30.70
2022-08-01T16:31:42.183Z,30.67
2022-08-01T16:34:23.931Z,30.59
2022-08-01T16:36:52.744Z,30.60
2022-08-01T16:39:23.050Z,30.58
2022-08-01T16:41:55.076Z,30.66
2022-08-01T16:44:33.190Z,30.41
2022-08-01T16:47:02.841Z,30.57
2022-08-01T16:49:29.509Z,30.83
2022-08-01T16:51:56.182Z,30.53
2022-08-01T16:54:25.447Z,30.30
2022-08-01T16:56:53.433Z,30.09
2022-08-01T16:59:20.451Z,30.42
2022-08-01T17:01:58.648Z,30.13
2022-08-01T17:04:30.086Z,30.10
2022-08-01T17:06:57.363Z,29.99
2022-08-01T17:09:23.968Z,30.07
2022-08-01T17:11:50.744Z,30.09
2022-08-01T17:14:17.978Z,29.66
2022-08-01T17:16:44.741Z,29.97
2022-08-01T17:19:11.360Z,29.61
2022-08-01T17:21:41.277Z,29.65
2022-08-01T17:24:08.805Z,29.64
2022-08-01T17:26:35.446Z,29.75
2022-08-01T17:29:02.054Z,29.68
2022-08-01T17:31:28.745Z,29.80
2022-08-01T17:33:55.557Z,29.88
2022-08-01T17:36:22.881Z,30.08
2022-08-01T17:38:49.623Z,30.28
2022-08-01T17:41:16.516Z,30.26
2022-08-01T17:43:43.258Z,30.65
2022-08-01T17:46:10.157Z,30.67
2022-08-01T17:48:36.928Z,30.90
2022-08-01T17:51:03.859Z,31.25
2022-08-01T17:53:30.931Z,31.19
2022-08-01T17:55:59.003Z,31.31
2022-08-01T17:58:49.573Z,31.45
2022-08-01T18:01:15.876Z,31.60
2022-08-01T18:03:42.839Z,31.71
2022-08-01T18:06:10.881Z,31.93
2022-08-01T18:08:40.462Z,32.17
2022-08-01T18:11:08.146Z,32.38
2022-08-01T18:13:35.969Z,32.54
2022-08-01T18:16:06.485Z,32.76
2022-08-01T18:18:34.238Z,33.08
2022-08-01T18:21:04.007Z,33.33
2022-08-01T18:23:32.024Z,33.49
2022-08-01T18:26:01.586Z,33.54
2022-08-01T18:28:34.043Z,34.09
2022-08-01T18:31:03.594Z,34.23
2022-08-01T18:33:30.338Z,34.48
2022-08-01T18:36:03.618Z,34.39
2022-08-01T18:38:32.869Z,34.48
2022-08-01T18:41:01.203Z,34.68
2022-08-01T18:43:28.849Z,34.86
2022-08-01T18:45:58.248Z,34.92
2022-08-01T18:48:25.042Z,35.13
2022-08-01T18:50:54.138Z,35.19
2022-08-01T18:53:22.567Z,35.37
2022-08-01T18:55:50.076Z,35.51
2022-08-01T18:58:16.683Z,35.83
2022-08-01T19:00:43.524Z,35.97
2022-08-01T19:03:10.373Z,36.46
2022-08-01T19:05:37.072Z,36.46
2022-08-01T19:08:05.107Z,36.67
2022-08-01T19:10:37.036Z,36.93
2022-08-01T19:13:04.163Z,37.02
2022-08-01T19:15:30.937Z,37.15
2022-08-01T19:17:57.671Z,37.31
2022-08-01T19:20:24.423Z,37.59
2022-08-01T19:22:51.195Z,37.79
2022-08-01T19:25:18.245Z,37.65
2022-08-01T19:27:47.701Z,37.93
2022-08-01T19:30:15.531Z,38.30
2022-08-01T19:32:43.891Z,38.35
2022-08-01T19:35:12.899Z,38.80
2022-08-01T19:37:46.011Z,38.87
2022-08-01T19:40:27.655Z,39.29
2022-08-01T19:42:57.501Z,39.42
2022-08-01T19:45:28.269Z,39.82
2022-08-01T19:47:56.642Z,40.11
2022-08-01T19:50:26.438Z,40.19
2022-08-01T19:52:55.471Z,40.26
2022-08-01T19:55:24.169Z,40.32
2022-08-01T19:58:10.573Z,40.39
2022-08-01T20:00:39.830Z,40.70
2022-08-01T20:03:07.662Z,40.86
2022-08-01T20:05:34.861Z,40.91
2022-08-01T20:08:02.427Z,41.11
2022-08-01T20:10:31.228Z,41.30
2022-08-01T20:12:58.832Z,41.54
2022-08-01T20:15:25.744Z,41.76
2022-08-01T20:17:53.145Z,42.22
2022-08-01T20:20:19.816Z,42.45
2022-08-01T20:22:48.852Z,43.32
2022-08-01T20:25:19.435Z,43.54
2022-08-01T20:27:47.643Z,43.45
2022-08-01T20:30:14.503Z,43.18
2022-08-01T20:32:41.434Z,43.27
2022-08-01T20:35:08.639Z,43.14
2022-08-01T20:38:05.685Z,43.00
2022-08-01T20:40:30.215Z,43.27
2022-08-01T20:42:57.760Z,43.24
2022-08-01T20:45:28.746Z,43.43
2022-08-01T20:47:56.207Z,43.59
2022-08-01T20:50:52.936Z,43.67
2022-08-01T20:53:22.805Z,43.96
2022-08-01T20:55:56.882Z,44.29
2022-08-01T20:58:33.832Z,44.73
2022-08-01T21:01:09.253Z,45.06
2022-08-01T21:03:48.955Z,45.33
2022-08-01T21:06:22.460Z,45.98
2022-08-01T21:08:50.569Z,46.34
2022-08-01T21:11:21.900Z,47.03
2022-08-01T21:13:49.302Z,47.41
2022-08-01T21:16:23.663Z,47.64
2022-08-01T21:19:21.890Z,48.02
2022-08-01T21:21:57.972Z,48.11
2022-08-01T21:24:34.306Z,48.61
2022-08-01T21:27:03.462Z,48.88
2022-08-01T21:29:32.737Z,49.27
2022-08-01T21:32:12.503Z,49.86
2022-08-01T21:34:40.422Z,50.39
2022-08-01T21:37:08.628Z,50.76
2022-08-01T21:39:37.589Z,51.05
2022-08-01T21:42:08.946Z,51.73
2022-08-01T21:44:39.181Z,51.98
2022-08-01T21:47:07.095Z,52.33
2022-08-01T21:49:40.306Z,52.77
2022-08-01T21:52:18.150Z,53.53
2022-08-01T21:55:15.496Z,53.83
2022-08-01T21:58:22.628Z,54.21
2022-08-01T22:00:54.211Z,54.53
2022-08-01T22:03:24.219Z,54.89
2022-08-01T22:05:53.484Z,55.27
2022-08-01T22:08:48.809Z,55.36
2022-08-01T22:11:20.160Z,55.12
2022-08-01T22:13:46.809Z,56.17
2022-08-01T22:16:18.116Z,56.76
2022-08-01T22:18:46.121Z,57.08
2022-08-01T22:21:13.223Z,57.09
2022-08-01T22:23:39.931Z,56.66
2022-08-01T22:26:08.462Z,56.86
2022-08-01T22:28:36.646Z,56.64
2022-08-01T22:31:04.421Z,56.45
2022-08-01T22:33:34.041Z,55.59
2022-08-01T22:36:20.037Z,56.53
2022-08-01T22:38:46.760Z,56.43
2022-08-01T22:41:16.940Z,56.48
2022-08-01T22:43:46.846Z,56.75
2022-08-01T22:46:16.978Z,56.84
2022-08-01T22:48:53.775Z,57.69
2022-08-01T22:51:26.819Z,57.75
2022-08-01T22:54:03.275Z,57.71
2022-08-01T22:56:36.254Z,57.31
2022-08-01T22:59:19.381Z,57.56
2022-08-01T23:01:51.065Z,57.61
2022-08-01T23:04:37.771Z,57.64
2022-08-01T23:07:06.678Z,58.20
2022-08-01T23:09:54.361Z,57.82
2022-08-01T23:12:24.372Z,58.25
2022-08-01T23:14:56.369Z,58.33
2022-08-01T23:17:27.498Z,58.39
2022-08-01T23:20:00.233Z,58.13
2022-08-01T23:22:32.350Z,57.48
2022-08-01T23:25:05.110Z,57.23
2022-08-01T23:28:04.577Z,56.74
2022-08-01T23:30:27.068Z,56.64
2022-08-01T23:32:55.038Z,56.38
2022-08-01T23:35:21.888Z,55.84
2022-08-01T23:37:51.202Z,55.84
2022-08-01T23:40:18.951Z,55.39
2022-08-01T23:42:46.023Z,54.92
2022-08-01T23:45:12.754Z,54.87
2022-08-01T23:47:39.488Z,54.48
2022-08-01T23:50:07.891Z,54.25
2022-08-01T23:52:36.812Z,54.04
2022-08-01T23:55:15.685Z,54.03
2022-08-01T23:57:43.197Z,54.40
