createdAt,value
2022-07-30T00:01:52.469Z,3.93
2022-07-30T00:04:20.388Z,3.30
2022-07-30T00:06:47.074Z,4.83
2022-07-30T00:09:13.956Z,7.73
2022-07-30T00:11:40.651Z,4.13
2022-07-30T00:14:07.484Z,6.10
2022-07-30T00:16:34.427Z,4.10
2022-07-30T00:19:02.118Z,4.27
2022-07-30T00:21:35.841Z,4.73
2022-07-30T00:24:04.422Z,4.57
2022-07-30T00:26:31.426Z,4.23
2022-07-30T00:28:58.310Z,4.33
2022-07-30T00:31:24.993Z,4.57
2022-07-30T00:33:51.853Z,3.70
2022-07-30T00:36:18.573Z,5.30
2022-07-30T00:38:45.542Z,3.10
2022-07-30T00:41:12.505Z,5.47
2022-07-30T00:43:39.696Z,4.03
2022-07-30T00:46:06.599Z,2.93
2022-07-30T00:48:33.541Z,5.07
2022-07-30T00:51:00.298Z,4.03
2022-07-30T00:53:27.138Z,3.10
2022-07-30T00:55:53.872Z,3.77
2022-07-30T00:58:20.786Z,3.33
2022-07-30T01:00:48.924Z,2.97
2022-07-30T01:03:15.802Z,3.37
2022-07-30T01:05:42.912Z,3.53
2022-07-30T01:08:09.602Z,3.40
2022-07-30T01:10:36.506Z,3.00
2022-07-30T01:13:04.134Z,3.23
2022-07-30T01:15:32.034Z,2.47
2022-07-30T01:18:03.362Z,3.30
2022-07-30T01:20:48.416Z,3.90
2022-07-30T01:23:25.169Z,2.73
2022-07-30T01:26:00.143Z,3.43
2022-07-30T01:28:32.861Z,4.17
2022-07-30T01:31:01.468Z,2.50
2022-07-30T01:33:30.081Z,4.67
2022-07-30T01:35:58.144Z,4.47
2022-07-30T01:38:27.251Z,3.90
2022-07-30T01:40:58.876Z,4.67
2022-07-30T01:43:26.576Z,3.60
2022-07-30T01:45:55.123Z,3.73
2022-07-30T01:48:24.493Z,4.43
2022-07-30T01:50:55.115Z,3.83
2022-07-30T01:53:26.258Z,3.80
2022-07-30T01:55:55.865Z,4.70
2022-07-30T01:58:26.645Z,5.70
2022-07-30T02:00:58.374Z,3.63
2022-07-30T02:03:26.673Z,3.30
2022-07-30T02:06:05.996Z,4.10
2022-07-30T02:08:44.313Z,6.43
2022-07-30T02:11:15.782Z,6.27
2022-07-30T02:13:48.182Z,4.03
2022-07-30T02:16:43.169Z,3.60
2022-07-30T02:19:13.995Z,4.70
2022-07-30T02:21:50.361Z,4.10
2022-07-30T02:24:22.078Z,5.73
2022-07-30T02:26:53.939Z,5.90
2022-07-30T02:29:23.891Z,3.27
2022-07-30T02:31:53.149Z,3.50
2022-07-30T02:34:22.430Z,4.57
2022-07-30T02:36:50.889Z,3.97
2022-07-30T02:39:21.146Z,3.63
2022-07-30T02:41:50.129Z,4.40
2022-07-30T02:44:20.177Z,5.57
2022-07-30T02:46:49.413Z,3.43
2022-07-30T02:49:38.605Z,4.40
2022-07-30T02:52:09.002Z,3.47
2022-07-30T02:54:39.129Z,3.23
2022-07-30T02:57:07.230Z,4.30
2022-07-30T02:59:37.742Z,3.70
2022-07-30T03:02:07.239Z,4.00
2022-07-30T03:04:36.307Z,4.40
2022-07-30T03:07:08.437Z,4.17
2022-07-30T03:09:52.163Z,5.23
2022-07-30T03:12:20.994Z,4.63
2022-07-30T03:14:48.058Z,3.53
2022-07-30T03:17:17.143Z,4.30
2022-07-30T03:19:46.690Z,4.30
2022-07-30T03:22:15.225Z,5.57
2022-07-30T03:24:45.319Z,3.40
2022-07-30T03:27:13.834Z,5.57
2022-07-30T03:29:42.595Z,4.57
2022-07-30T03:32:13.634Z,3.93
2022-07-30T03:34:42.448Z,3.93
2022-07-30T03:37:11.258Z,3.60
2022-07-30T03:39:39.809Z,3.87
2022-07-30T03:42:08.042Z,5.33
2022-07-30T03:44:37.123Z,4.27
2022-07-30T03:47:07.097Z,5.53
2022-07-30T03:49:40.741Z,4.40
2022-07-30T03:52:09.969Z,3.70
2022-07-30T03:54:37.283Z,4.17
2022-07-30T03:57:24.058Z,4.57
2022-07-30T03:59:51.824Z,4.03
2022-07-30T04:02:20.281Z,4.10
2022-07-30T04:05:18.767Z,3.60
2022-07-30T04:07:47.155Z,3.97
2022-07-30T04:10:16.737Z,3.67
2022-07-30T04:13:12.379Z,6.33
2022-07-30T04:16:39.735Z,3.93
2022-07-30T04:19:08.813Z,3.80
2022-07-30T04:21:37.577Z,3.30
2022-07-30T04:24:06.664Z,4.10
2022-07-30T04:26:37.063Z,3.23
2022-07-30T04:29:07.479Z,4.00
2022-07-30T04:31:38.461Z,4.10
2022-07-30T04:34:27.946Z,4.03
2022-07-30T04:36:54.767Z,4.37
2022-07-30T04:39:21.490Z,4.03
2022-07-30T04:41:50.058Z,5.13
2022-07-30T04:44:34.649Z,2.90
2022-07-30T04:47:30.744Z,5.17
2022-07-30T04:50:27.414Z,3.60
2022-07-30T04:52:55.814Z,7.10
2022-07-30T04:55:27.841Z,4.13
2022-07-30T04:57:57.675Z,4.13
2022-07-30T05:00:24.832Z,6.13
2022-07-30T05:02:53.321Z,4.63
2022-07-30T05:05:21.445Z,4.77
2022-07-30T05:07:49.151Z,4.10
2022-07-30T05:10:17.617Z,4.03
2022-07-30T05:12:44.346Z,4.63
2022-07-30T05:15:11.742Z,4.63
2022-07-30T05:17:38.563Z,4.43
2022-07-30T05:20:09.578Z,4.07
2022-07-30T05:23:09.503Z,5.07
2022-07-30T05:25:38.920Z,4.73
2022-07-30T05:28:15.864Z,5.27
2022-07-30T05:30:44.809Z,5.83
2022-07-30T05:33:17.423Z,5.27
2022-07-30T05:35:44.634Z,5.20
2022-07-30T05:38:11.670Z,3.80
2022-07-30T05:40:53.232Z,5.17
2022-07-30T05:43:57.261Z,4.33
2022-07-30T05:46:24.786Z,5.57
2022-07-30T05:48:51.829Z,4.97
2022-07-30T05:51:20.751Z,5.10
2022-07-30T05:53:47.813Z,4.67
2022-07-30T05:56:29.667Z,6.37
2022-07-30T05:59:10.156Z,4.33
2022-07-30T06:02:06.921Z,5.47
2022-07-30T06:04:52.450Z,5.53
2022-07-30T06:07:19.689Z,4.63
2022-07-30T06:09:46.492Z,5.63
2022-07-30T06:12:14.081Z,5.83
2022-07-30T06:14:41.473Z,5.70
2022-07-30T06:17:11.503Z,6.03
2022-07-30T06:19:59.982Z,6.27
2022-07-30T06:22:27.533Z,7.10
2022-07-30T06:24:56.219Z,5.70
2022-07-30T06:27:31.328Z,6.90
2022-07-30T06:30:04.640Z,7.37
2022-07-30T06:32:31.684Z,6.97
2022-07-30T06:35:04.369Z,7.27
2022-07-30T06:38:05.977Z,10.73
2022-07-30T06:40:21.520Z,7.80
2022-07-30T06:43:04.073Z,9.97
2022-07-30T06:45:43.413Z,8.80
2022-07-30T06:48:31.741Z,9.07
2022-07-30T06:51:01.199Z,12.17
2022-07-30T06:53:29.122Z,9.60
2022-07-30T06:56:15.030Z,8.60
2022-07-30T06:58:49.185Z,7.77
2022-07-30T07:01:36.627Z,7.77
2022-07-30T07:04:04.291Z,12.10
2022-07-30T07:06:31.064Z,10.23
2022-07-30T07:08:59.210Z,10.40
2022-07-30T07:11:34.048Z,9.77
2022-07-30T07:14:05.845Z,12.90
2022-07-30T07:16:35.168Z,10.97
2022-07-30T07:19:59.398Z,13.90
2022-07-30T07:22:09.037Z,11.00
2022-07-30T07:24:36.459Z,10.20
2022-07-30T07:27:07.797Z,10.70
2022-07-30T07:30:01.511Z,8.93
2022-07-30T07:32:31.177Z,11.17
2022-07-30T07:34:57.981Z,10.30
2022-07-30T07:37:24.797Z,11.40
2022-07-30T07:39:51.714Z,9.37
2022-07-30T07:42:18.603Z,10.00
2022-07-30T07:44:45.589Z,8.63
2022-07-30T07:47:12.942Z,10.10
2022-07-30T07:49:45.443Z,10.87
2022-07-30T07:52:12.325Z,7.93
2022-07-30T07:54:39.327Z,10.07
2022-07-30T07:57:07.930Z,11.00
2022-07-30T07:59:41.004Z,12.87
2022-07-30T08:02:28.095Z,12.13
2022-07-30T08:04:59.855Z,10.10
2022-07-30T08:07:45.705Z,9.97
2022-07-30T08:10:31.730Z,10.33
2022-07-30T08:13:51.989Z,8.63
2022-07-30T08:16:22.759Z,10.10
2022-07-30T08:19:09.761Z,11.40
2022-07-30T08:21:39.684Z,11.07
2022-07-30T08:24:07.766Z,9.27
2022-07-30T08:26:34.765Z,9.63
2022-07-30T08:29:01.750Z,11.50
2022-07-30T08:31:28.423Z,9.80
2022-07-30T08:33:55.258Z,10.27
2022-07-30T08:36:25.978Z,7.90
2022-07-30T08:38:53.913Z,8.70
2022-07-30T08:41:21.324Z,8.50
2022-07-30T08:43:50.106Z,8.67
2022-07-30T08:46:21.257Z,8.73
2022-07-30T08:49:11.023Z,9.03
2022-07-30T08:51:40.103Z,9.00
2022-07-30T08:54:45.665Z,8.27
2022-07-30T08:57:13.172Z,10.53
2022-07-30T08:59:59.410Z,8.47
2022-07-30T09:02:30.104Z,9.13
2022-07-30T09:05:03.170Z,8.98
2022-07-30T09:07:33.354Z,8.35
2022-07-30T09:10:01.193Z,6.63
2022-07-30T09:12:33.782Z,7.72
2022-07-30T09:15:06.741Z,8.88
2022-07-30T09:17:58.948Z,7.75
2022-07-30T09:20:34.386Z,11.90
2022-07-30T09:23:05.746Z,7.63
2022-07-30T09:25:52.044Z,7.88
2022-07-30T09:28:37.207Z,8.00
2022-07-30T09:31:23.742Z,7.85
2022-07-30T09:34:30.076Z,8.05
2022-07-30T09:37:03.729Z,7.60
2022-07-30T09:39:58.858Z,7.03
2022-07-30T09:43:07.059Z,5.13
2022-07-30T09:45:35.172Z,8.25
2022-07-30T09:48:03.245Z,12.40
2022-07-30T09:50:31.052Z,5.22
2022-07-30T09:53:09.140Z,8.30
2022-07-30T09:55:41.827Z,6.72
2022-07-30T09:58:12.901Z,5.30
2022-07-30T10:00:44.660Z,5.60
2022-07-30T10:03:42.383Z,5.65
2022-07-30T10:06:38.087Z,7.38
2022-07-30T10:09:37.471Z,3.97
2022-07-30T10:12:11.894Z,5.03
2022-07-30T10:14:45.602Z,5.05
2022-07-30T10:17:17.318Z,4.00
2022-07-30T10:20:08.102Z,3.88
2022-07-30T10:22:45.278Z,5.47
2022-07-30T10:25:35.328Z,4.47
2022-07-30T10:28:24.075Z,4.70
2022-07-30T10:30:52.689Z,4.57
2022-07-30T10:33:37.743Z,3.78
2022-07-30T10:36:10.314Z,4.03
2022-07-30T10:38:41.290Z,5.22
2022-07-30T10:41:48.214Z,3.88
2022-07-30T10:44:36.396Z,4.60
2022-07-30T10:47:09.378Z,4.88
2022-07-30T10:49:41.401Z,5.15
2022-07-30T10:52:11.196Z,4.35
2022-07-30T10:54:39.550Z,5.28
2022-07-30T10:57:08.645Z,5.15
2022-07-30T10:59:58.639Z,4.95
2022-07-30T11:02:28.901Z,4.82
2022-07-30T11:05:27.252Z,4.25
2022-07-30T11:08:43.234Z,4.18
2022-07-30T11:11:59.505Z,4.57
2022-07-30T11:14:09.550Z,4.90
2022-07-30T11:16:37.201Z,3.42
2022-07-30T11:19:54.938Z,3.35
2022-07-30T11:22:29.715Z,3.10
2022-07-30T11:24:57.121Z,5.78
2022-07-30T11:27:48.858Z,3.85
2022-07-30T11:30:17.061Z,4.07
2022-07-30T11:32:48.379Z,3.80
2022-07-30T11:35:17.642Z,3.13
2022-07-30T11:38:03.314Z,4.65
2022-07-30T11:41:03.295Z,6.53
2022-07-30T11:43:36.978Z,4.60
2022-07-30T11:46:10.265Z,5.30
2022-07-30T11:48:54.301Z,5.53
2022-07-30T11:51:21.617Z,5.95
2022-07-30T11:54:06.241Z,4.82
2022-07-30T11:56:33.889Z,5.57
2022-07-30T11:59:05.398Z,4.20
2022-07-30T12:01:33.582Z,4.30
2022-07-30T12:04:08.899Z,5.78
2022-07-30T12:06:44.763Z,5.85
2022-07-30T12:09:11.972Z,5.55
2022-07-30T12:11:38.661Z,4.97
2022-07-30T12:14:05.866Z,6.20
2022-07-30T12:16:33.596Z,8.18
2022-07-30T12:19:05.474Z,5.05
2022-07-30T12:21:32.924Z,5.72
2022-07-30T12:24:02.516Z,5.07
2022-07-30T12:26:31.969Z,4.63
2022-07-30T12:29:05.111Z,4.70
2022-07-30T12:31:33.592Z,4.80
2022-07-30T12:34:00.719Z,4.93
2022-07-30T12:36:33.097Z,4.95
2022-07-30T12:39:06.482Z,3.88
2022-07-30T12:41:47.361Z,6.00
2022-07-30T12:44:49.041Z,6.13
2022-07-30T12:47:26.785Z,5.68
2022-07-30T12:49:55.648Z,5.22
2022-07-30T12:52:28.465Z,5.35
2022-07-30T12:55:03.929Z,3.40
2022-07-30T12:58:09.083Z,3.47
2022-07-30T13:00:51.917Z,4.78
2022-07-30T13:03:22.621Z,5.78
2022-07-30T13:05:55.509Z,3.63
2022-07-30T13:08:45.304Z,4.88
2022-07-30T13:11:12.425Z,6.57
2022-07-30T13:13:39.461Z,5.05
2022-07-30T13:16:07.650Z,6.20
2022-07-30T13:18:36.598Z,4.30
2022-07-30T13:21:05.137Z,4.68
2022-07-30T13:23:32.181Z,4.90
2022-07-30T13:25:59.022Z,5.13
2022-07-30T13:28:26.239Z,6.38
2022-07-30T13:30:53.130Z,5.15
2022-07-30T13:33:19.922Z,5.35
2022-07-30T13:35:47.035Z,4.28
2022-07-30T13:38:13.939Z,3.00
2022-07-30T13:40:41.377Z,3.42
2022-07-30T13:43:08.913Z,3.40
2022-07-30T13:45:36.171Z,4.00
2022-07-30T13:48:03.957Z,4.22
2022-07-30T13:50:30.999Z,4.00
2022-07-30T13:53:01.750Z,4.82
2022-07-30T13:55:29.890Z,6.25
2022-07-30T13:57:56.894Z,4.03
2022-07-30T14:00:24.509Z,4.72
2022-07-30T14:02:51.763Z,4.13
2022-07-30T14:05:18.471Z,3.60
2022-07-30T14:07:45.284Z,3.78
2022-07-30T14:10:12.035Z,2.80
2022-07-30T14:12:40.053Z,4.50
2022-07-30T14:15:07.444Z,2.70
2022-07-30T14:17:34.538Z,2.38
2022-07-30T14:20:01.291Z,2.95
2022-07-30T14:22:28.019Z,5.00
2022-07-30T14:24:54.853Z,3.85
2022-07-30T14:27:21.610Z,3.72
2022-07-30T14:29:48.341Z,5.78
2022-07-30T14:32:15.298Z,3.70
2022-07-30T14:34:49.222Z,3.92
2022-07-30T14:37:16.671Z,3.55
2022-07-30T14:39:43.677Z,3.65
2022-07-30T14:42:10.870Z,3.08
2022-07-30T14:44:37.825Z,3.78
2022-07-30T14:47:04.900Z,4.07
2022-07-30T14:49:32.243Z,4.88
2022-07-30T14:51:59.190Z,6.03
2022-07-30T14:54:27.750Z,3.58
2022-07-30T14:56:58.215Z,4.80
2022-07-30T14:59:27.448Z,4.20
2022-07-30T15:01:55.438Z,4.55
2022-07-30T15:04:22.990Z,3.47
2022-07-30T15:06:49.659Z,3.63
2022-07-30T15:09:16.448Z,3.35
2022-07-30T15:12:08.055Z,3.58
2022-07-30T15:14:30.280Z,3.78
2022-07-30T15:17:03.682Z,3.25
2022-07-30T15:19:34.446Z,2.97
2022-07-30T15:22:02.487Z,3.20
2022-07-30T15:24:30.323Z,3.92
2022-07-30T15:26:57.078Z,2.92
2022-07-30T15:29:24.379Z,3.08
2022-07-30T15:31:51.511Z,3.28
2022-07-30T15:34:18.452Z,3.05
2022-07-30T15:36:45.505Z,4.78
2022-07-30T15:39:13.389Z,4.40
2022-07-30T15:41:42.570Z,6.47
2022-07-30T15:44:09.626Z,6.22
2022-07-30T15:46:36.304Z,5.68
2022-07-30T15:49:03.303Z,2.70
2022-07-30T15:51:32.444Z,3.45
2022-07-30T15:53:59.597Z,3.30
2022-07-30T15:56:28.274Z,2.92
2022-07-30T15:58:55.486Z,3.67
2022-07-30T16:01:22.783Z,4.38
2022-07-30T16:03:50.270Z,3.03
2022-07-30T16:06:16.990Z,3.97
2022-07-30T16:08:43.681Z,2.95
2022-07-30T16:11:11.172Z,2.85
2022-07-30T16:13:38.211Z,2.95
2022-07-30T16:16:05.228Z,2.72
2022-07-30T16:18:32.067Z,2.05
2022-07-30T16:21:00.951Z,2.30
2022-07-30T16:23:28.373Z,2.95
2022-07-30T16:26:03.622Z,4.18
2022-07-30T16:28:30.339Z,1.98
2022-07-30T16:30:57.318Z,2.17
2022-07-30T16:33:24.016Z,2.10
2022-07-30T16:35:51.130Z,1.58
2022-07-30T16:38:19.310Z,1.45
2022-07-30T16:40:46.290Z,1.63
2022-07-30T16:43:14.054Z,2.00
2022-07-30T16:45:43.620Z,2.70
2022-07-30T16:48:11.366Z,2.20
2022-07-30T16:50:40.694Z,1.88
2022-07-30T16:53:13.491Z,3.47
2022-07-30T16:55:42.177Z,5.32
2022-07-30T16:58:09.116Z,2.70
2022-07-30T17:00:36.020Z,2.35
2022-07-30T17:03:02.922Z,2.67
2022-07-30T17:05:30.751Z,2.80
2022-07-30T17:07:57.497Z,2.63
2022-07-30T17:10:26.455Z,1.85
2022-07-30T17:12:54.333Z,2.80
2022-07-30T17:15:31.926Z,2.22
2022-07-30T17:18:01.066Z,3.65
2022-07-30T17:20:28.460Z,2.70
2022-07-30T17:22:56.209Z,2.65
2022-07-30T17:25:27.226Z,1.60
2022-07-30T17:27:55.805Z,3.80
2022-07-30T17:30:23.557Z,2.67
2022-07-30T17:32:50.682Z,2.80
2022-07-30T17:35:18.374Z,1.80
2022-07-30T17:37:45.193Z,2.75
2022-07-30T17:40:29.399Z,2.90
2022-07-30T17:43:05.540Z,2.95
2022-07-30T17:45:34.486Z,1.75
2022-07-30T17:48:01.920Z,1.95
2022-07-30T17:50:29.682Z,3.17
2022-07-30T17:52:56.517Z,2.72
2022-07-30T17:55:23.424Z,2.95
2022-07-30T17:57:50.155Z,1.88
2022-07-30T18:00:17.601Z,2.78
2022-07-30T18:02:44.314Z,1.90
2022-07-30T18:05:14.286Z,2.92
2022-07-30T18:07:42.369Z,2.05
2022-07-30T18:10:09.542Z,2.92
2022-07-30T18:12:36.645Z,1.40
2022-07-30T18:15:06.334Z,3.03
2022-07-30T18:17:33.213Z,1.52
2022-07-30T18:19:59.978Z,1.63
2022-07-30T18:22:29.865Z,2.95
2022-07-30T18:25:00.491Z,1.58
2022-07-30T18:27:27.882Z,1.77
2022-07-30T18:29:54.616Z,2.20
2022-07-30T18:32:22.441Z,1.85
2022-07-30T18:34:49.110Z,1.40
2022-07-30T18:37:16.042Z,2.03
2022-07-30T18:39:42.714Z,2.85
2022-07-30T18:42:09.605Z,2.65
2022-07-30T18:44:36.798Z,1.80
2022-07-30T18:47:03.800Z,1.17
2022-07-30T18:49:38.155Z,2.95
2022-07-30T18:52:07.045Z,2.63
2022-07-30T18:54:34.550Z,2.42
2022-07-30T18:57:01.646Z,2.75
2022-07-30T18:59:28.967Z,2.15
2022-07-30T19:01:55.859Z,3.40
2022-07-30T19:04:22.937Z,2.42
2022-07-30T19:06:50.714Z,2.60
2022-07-30T19:09:18.307Z,3.47
2022-07-30T19:11:46.479Z,1.90
2022-07-30T19:14:14.454Z,3.77
2022-07-30T19:16:43.092Z,1.70
2022-07-30T19:19:12.875Z,1.80
2022-07-30T19:21:40.759Z,2.60
2022-07-30T19:24:08.458Z,4.03
2022-07-30T19:26:38.802Z,2.03
2022-07-30T19:29:09.846Z,3.67
2022-07-30T19:31:36.724Z,3.50
2022-07-30T19:34:04.014Z,1.63
2022-07-30T19:36:30.910Z,3.77
2022-07-30T19:38:58.827Z,2.47
2022-07-30T19:41:26.088Z,2.13
2022-07-30T19:43:57.709Z,1.83
2022-07-30T19:46:25.379Z,1.30
2022-07-30T19:48:52.155Z,3.07
2022-07-30T19:51:21.107Z,2.20
2022-07-30T19:53:52.297Z,2.90
2022-07-30T19:56:19.475Z,3.37
2022-07-30T19:58:46.438Z,2.77
2022-07-30T20:01:15.708Z,3.37
2022-07-30T20:03:45.347Z,2.27
2022-07-30T20:06:16.002Z,2.70
2022-07-30T20:08:44.964Z,1.83
2022-07-30T20:11:20.832Z,3.67
2022-07-30T20:13:51.177Z,1.33
2022-07-30T20:16:18.506Z,2.27
2022-07-30T20:18:46.750Z,1.67
2022-07-30T20:21:16.440Z,1.63
2022-07-30T20:23:44.811Z,3.33
2022-07-30T20:26:14.338Z,2.07
2022-07-30T20:28:42.452Z,1.67
2022-07-30T20:31:09.278Z,1.67
2022-07-30T20:33:38.074Z,1.83
2022-07-30T20:38:53.279Z,4.63
2022-07-30T20:41:20.194Z,2.33
2022-07-30T20:43:52.212Z,2.43
2022-07-30T20:46:23.299Z,2.10
2022-07-30T20:48:51.843Z,1.43
2022-07-30T20:51:18.871Z,2.73
2022-07-30T20:53:45.864Z,2.20
2022-07-30T20:56:14.694Z,2.30
2022-07-30T20:58:46.097Z,1.27
2022-07-30T21:01:17.617Z,2.30
2022-07-30T21:03:48.085Z,1.53
2022-07-30T21:06:16.421Z,2.90
2022-07-30T21:08:43.162Z,1.30
2022-07-30T21:11:10.136Z,2.27
2022-07-30T21:13:39.878Z,2.03
2022-07-30T21:16:15.797Z,2.70
2022-07-30T21:18:49.740Z,1.30
2022-07-30T21:21:28.912Z,2.27
2022-07-30T21:24:05.666Z,2.33
2022-07-30T21:26:32.514Z,1.70
2022-07-30T21:29:01.048Z,2.70
2022-07-30T21:34:15.032Z,2.57
2022-07-30T21:36:43.253Z,3.20
2022-07-30T21:39:13.784Z,1.87
2022-07-30T21:41:41.092Z,2.30
2022-07-30T21:44:08.313Z,1.40
2022-07-30T21:46:38.071Z,2.93
2022-07-30T21:49:07.081Z,1.87
2022-07-30T21:51:35.029Z,2.40
2022-07-30T21:54:07.360Z,2.43
2022-07-30T21:56:34.616Z,1.70
2022-07-30T21:59:08.668Z,1.93
2022-07-30T22:01:38.048Z,2.23
2022-07-30T22:04:08.205Z,2.67
2022-07-30T22:06:38.380Z,3.87
2022-07-30T22:09:26.402Z,4.50
2022-07-30T22:11:55.665Z,2.87
2022-07-30T22:14:22.602Z,3.20
2022-07-30T22:16:49.812Z,2.10
2022-07-30T22:19:17.103Z,2.17
2022-07-30T22:21:46.906Z,1.77
2022-07-30T22:24:29.990Z,2.93
2022-07-30T22:27:11.045Z,1.93
2022-07-30T22:29:43.109Z,3.13
2022-07-30T22:32:10.931Z,2.77
2022-07-30T22:34:37.973Z,3.07
2022-07-30T22:37:04.781Z,1.90
2022-07-30T22:39:50.812Z,1.73
2022-07-30T22:42:24.277Z,3.13
2022-07-30T22:44:52.150Z,1.70
2022-07-30T22:47:21.742Z,2.00
2022-07-30T22:50:06.444Z,2.27
2022-07-30T22:52:39.339Z,3.77
2022-07-30T22:57:54.387Z,1.57
2022-07-30T23:00:27.234Z,2.50
2022-07-30T23:02:56.198Z,3.30
2022-07-30T23:05:23.114Z,2.10
2022-07-30T23:07:50.512Z,3.00
2022-07-30T23:10:18.664Z,1.70
2022-07-30T23:12:19.584Z,2.30
2022-07-30T23:12:31.693Z,3.50
2022-07-30T23:12:34.529Z,2.70
2022-07-30T23:12:51.392Z,1.90
2022-07-30T23:15:19.986Z,2.30
2022-07-30T23:17:47.603Z,3.43
2022-07-30T23:20:20.327Z,2.13
2022-07-30T23:22:48.022Z,2.73
2022-07-30T23:25:15.257Z,1.70
2022-07-30T23:27:42.976Z,2.07
2022-07-30T23:30:11.321Z,2.23
2022-07-30T23:32:39.693Z,3.27
2022-07-30T23:35:08.830Z,1.60
2022-07-30T23:37:48.712Z,2.30
2022-07-30T23:40:17.429Z,4.30
2022-07-30T23:42:44.344Z,3.23
2022-07-30T23:45:11.492Z,2.80
2022-07-30T23:48:01.876Z,3.77
2022-07-30T23:50:25.807Z,3.37
2022-07-30T23:52:52.532Z,2.10
2022-07-30T23:55:19.792Z,2.47
2022-07-30T23:57:46.475Z,2.07
