createdAt,value
2023-04-02T00:02:21.207Z,0.20
2023-04-02T00:05:30.519Z,0.25
2023-04-02T00:08:03.479Z,0.40
2023-04-02T00:10:33.244Z,0.40
2023-04-02T00:13:04.768Z,0.30
2023-04-02T00:15:31.792Z,0.32
2023-04-02T00:17:59.989Z,0.45
2023-04-02T00:20:29.765Z,0.50
2023-04-02T00:22:56.833Z,0.38
2023-04-02T00:25:27.067Z,0.30
2023-04-02T00:27:55.072Z,0.47
2023-04-02T00:30:21.904Z,0.60
2023-04-02T00:32:48.902Z,0.40
2023-04-02T00:35:29.453Z,0.50
2023-04-02T00:37:56.886Z,0.47
2023-04-02T00:40:29.285Z,0.30
2023-04-02T00:42:59.576Z,0.38
2023-04-02T00:45:29.886Z,0.32
2023-04-02T00:47:59.330Z,0.30
2023-04-02T00:50:41.128Z,0.20
2023-04-02T00:53:25.058Z,0.20
2023-04-02T00:55:52.292Z,0.47
2023-04-02T00:58:35.621Z,0.60
2023-04-02T01:01:04.696Z,0.22
2023-04-02T01:03:38.853Z,0.63
2023-04-02T01:06:14.282Z,0.30
2023-04-02T01:08:54.492Z,0.20
2023-04-02T01:11:50.777Z,0.43
2023-04-02T01:14:17.648Z,0.30
2023-04-02T01:16:54.122Z,0.30
2023-04-02T01:19:44.953Z,0.28
2023-04-02T01:22:41.731Z,0.22
2023-04-02T01:25:17.872Z,0.20
2023-04-02T01:27:52.484Z,0.20
2023-04-02T01:30:21.108Z,0.25
2023-04-02T01:32:48.093Z,0.20
2023-04-02T01:35:15.490Z,0.20
2023-04-02T01:38:10.688Z,0.20
2023-04-02T01:40:37.492Z,0.20
2023-04-02T01:43:15.584Z,0.20
2023-04-02T01:45:42.458Z,0.25
2023-04-02T01:48:22.653Z,0.20
2023-04-02T01:50:52.692Z,0.40
2023-04-02T01:53:22.308Z,0.20
2023-04-02T01:55:59.482Z,0.10
2023-04-02T01:58:31.972Z,0.30
2023-04-02T02:01:15.053Z,0.13
2023-04-02T02:03:44.356Z,0.05
2023-04-02T02:06:14.758Z,0.25
2023-04-02T02:08:47.227Z,0.20
2023-04-02T02:11:17.582Z,0.20
2023-04-02T02:13:54.606Z,0.20
2023-04-02T02:16:21.753Z,0.20
2023-04-02T02:18:54.985Z,0.30
2023-04-02T02:21:37.143Z,0.20
2023-04-02T02:24:05.022Z,0.28
2023-04-02T02:26:35.968Z,0.20
2023-04-02T02:29:07.021Z,0.40
2023-04-02T02:31:36.206Z,0.30
2023-04-02T02:34:08.918Z,0.30
2023-04-02T02:37:00.242Z,0.30
2023-04-02T02:39:36.165Z,0.20
2023-04-02T02:42:24.793Z,0.20
2023-04-02T02:44:55.188Z,0.20
2023-04-02T02:47:28.290Z,0.20
2023-04-02T02:50:02.592Z,0.30
2023-04-02T02:52:36.286Z,0.10
2023-04-02T02:55:11.842Z,0.10
2023-04-02T02:57:52.701Z,0.20
2023-04-02T03:00:21.074Z,0.30
2023-04-02T03:02:50.079Z,0.20
2023-04-02T03:05:22.173Z,0.10
2023-04-02T03:07:55.474Z,0.25
2023-04-02T03:10:28.543Z,0.30
2023-04-02T03:13:47.332Z,0.20
2023-04-02T03:16:28.331Z,0.20
2023-04-02T03:19:00.914Z,0.30
2023-04-02T03:21:48.895Z,0.40
2023-04-02T03:24:20.388Z,0.28
2023-04-02T03:26:55.448Z,0.38
2023-04-02T03:29:32.047Z,0.32
2023-04-02T03:32:14.793Z,0.40
2023-04-02T03:34:48.147Z,0.30
2023-04-02T03:37:19.404Z,0.10
2023-04-02T03:40:12.916Z,0.20
2023-04-02T03:42:46.207Z,0.10
2023-04-02T03:45:24.737Z,0.30
2023-04-02T03:48:04.944Z,0.20
2023-04-02T03:51:02.986Z,0.10
2023-04-02T03:53:32.306Z,0.20
2023-04-02T03:56:01.607Z,0.15
2023-04-02T03:58:44.317Z,0.20
2023-04-02T04:01:23.129Z,0.13
2023-04-02T04:03:56.031Z,0.20
2023-04-02T04:06:32.227Z,0.15
2023-04-02T04:09:09.031Z,0.15
2023-04-02T04:11:39.667Z,0.35
2023-04-02T04:14:18.283Z,0.10
2023-04-02T04:17:04.682Z,0.20
2023-04-02T04:19:47.065Z,0.30
2023-04-02T04:22:30.222Z,0.10
2023-04-02T04:25:06.888Z,0.30
2023-04-02T04:27:52.816Z,0.17
2023-04-02T04:30:24.477Z,0.20
2023-04-02T04:33:04.803Z,0.22
2023-04-02T04:35:37.032Z,0.30
2023-04-02T04:38:44.271Z,0.17
2023-04-02T04:41:24.442Z,0.30
2023-04-02T04:44:01.829Z,0.30
2023-04-02T04:46:40.719Z,0.20
2023-04-02T04:49:42.342Z,0.13
2023-04-02T04:52:18.040Z,0.10
2023-04-02T04:54:46.905Z,0.20
2023-04-02T04:57:28.592Z,0.10
2023-04-02T05:00:24.818Z,0.20
2023-04-02T05:03:06.932Z,0.22
2023-04-02T05:05:39.264Z,0.20
2023-04-02T05:08:28.608Z,0.28
2023-04-02T05:11:01.136Z,0.32
2023-04-02T05:13:39.947Z,0.20
2023-04-02T05:16:24.293Z,0.20
2023-04-02T05:18:54.392Z,0.30
2023-04-02T05:21:44.745Z,0.20
2023-04-02T05:24:27.908Z,0.35
2023-04-02T05:27:01.256Z,0.10
2023-04-02T05:29:34.542Z,0.38
2023-04-02T05:32:06.544Z,0.85
2023-04-02T05:34:40.071Z,0.30
2023-04-02T05:37:17.932Z,0.10
2023-04-02T05:39:46.341Z,0.30
2023-04-02T05:42:22.685Z,0.20
2023-04-02T05:45:23.290Z,0.30
2023-04-02T05:47:54.551Z,0.57
2023-04-02T05:50:37.575Z,0.40
2023-04-02T05:53:19.502Z,0.30
2023-04-02T05:56:05.978Z,0.43
2023-04-02T05:58:39.645Z,0.28
2023-04-02T06:01:42.204Z,0.35
2023-04-02T06:04:44.889Z,0.40
2023-04-02T06:07:28.478Z,0.38
2023-04-02T06:10:01.389Z,0.40
2023-04-02T06:12:54.706Z,0.40
2023-04-02T06:15:23.789Z,0.40
2023-04-02T06:18:08.429Z,0.40
2023-04-02T06:20:35.977Z,0.40
2023-04-02T06:23:18.748Z,0.65
2023-04-02T06:25:57.969Z,0.30
2023-04-02T06:28:31.720Z,0.38
2023-04-02T06:31:04.761Z,0.15
2023-04-02T06:33:36.538Z,0.30
2023-04-02T06:36:04.727Z,0.40
2023-04-02T06:38:35.395Z,0.30
2023-04-02T06:41:16.494Z,0.43
2023-04-02T06:44:07.284Z,0.60
2023-04-02T06:46:59.852Z,0.32
2023-04-02T06:49:42.875Z,0.30
2023-04-02T06:52:18.336Z,0.20
2023-04-02T06:54:45.491Z,0.30
2023-04-02T06:57:13.268Z,0.40
2023-04-02T06:59:42.962Z,0.40
2023-04-02T07:02:17.619Z,0.30
2023-04-02T07:04:44.407Z,0.47
2023-04-02T07:07:11.451Z,0.30
2023-04-02T07:09:42.490Z,0.22
2023-04-02T07:12:13.682Z,0.30
2023-04-02T07:14:41.867Z,0.40
2023-04-02T07:17:17.257Z,0.30
2023-04-02T07:19:45.797Z,0.40
2023-04-02T07:22:12.672Z,0.20
2023-04-02T07:24:42.344Z,0.38
2023-04-02T07:27:11.358Z,0.30
2023-04-02T07:29:42.653Z,0.50
2023-04-02T07:32:11.443Z,0.40
2023-04-02T07:34:39.038Z,0.40
2023-04-02T07:37:06.114Z,0.30
2023-04-02T07:39:34.883Z,0.25
2023-04-02T07:42:03.215Z,0.30
2023-04-02T07:44:30.007Z,0.40
2023-04-02T07:46:56.931Z,0.20
2023-04-02T07:49:23.644Z,0.20
2023-04-02T07:51:51.755Z,0.20
2023-04-02T07:54:18.417Z,0.30
2023-04-02T07:56:45.431Z,0.20
2023-04-02T07:59:12.132Z,0.20
2023-04-02T08:01:38.993Z,0.30
2023-04-02T08:04:07.852Z,0.10
2023-04-02T08:06:34.704Z,0.08
2023-04-02T08:09:01.374Z,0.20
2023-04-02T08:11:29.750Z,0.20
2023-04-02T08:13:58.388Z,0.20
2023-04-02T08:16:25.443Z,0.15
2023-04-02T08:18:52.179Z,0.25
2023-04-02T08:21:19.172Z,0.10
2023-04-02T08:23:45.996Z,0.13
2023-04-02T08:26:18.367Z,0.10
2023-04-02T08:28:45.078Z,0.17
2023-04-02T08:31:11.733Z,0.20
2023-04-02T08:33:38.500Z,0.20
2023-04-02T08:36:05.410Z,0.10
2023-04-02T08:38:32.087Z,0.30
2023-04-02T08:41:02.706Z,0.10
2023-04-02T08:44:02.197Z,0.50
2023-04-02T08:46:34.978Z,0.10
2023-04-02T08:49:11.451Z,0.10
2023-04-02T08:51:38.402Z,0.10
2023-04-02T08:54:21.728Z,0.10
2023-04-02T08:57:16.185Z,0.10
2023-04-02T08:59:44.500Z,0.10
2023-04-02T09:02:29.690Z,0.28
2023-04-02T09:04:59.964Z,0.20
2023-04-02T09:07:28.033Z,0.10
2023-04-02T09:09:54.965Z,0.10
2023-04-02T09:12:31.014Z,0.10
2023-04-02T09:15:26.290Z,0.20
2023-04-02T09:18:00.649Z,0.10
2023-04-02T09:20:28.575Z,0.10
2023-04-02T09:22:56.624Z,0.28
2023-04-02T09:25:35.798Z,0.30
2023-04-02T09:28:04.931Z,0.20
2023-04-02T09:30:52.727Z,0.10
2023-04-02T09:33:19.485Z,0.10
2023-04-02T09:35:49.105Z,0.10
2023-04-02T09:38:22.391Z,0.10
2023-04-02T09:40:50.994Z,0.10
2023-04-02T09:43:21.279Z,0.10
2023-04-02T09:45:58.816Z,0.25
2023-04-02T09:48:30.878Z,0.30
2023-04-02T09:51:25.633Z,0.10
2023-04-02T09:54:16.484Z,0.20
2023-04-02T09:57:04.084Z,0.20
2023-04-02T09:59:30.846Z,0.10
2023-04-02T10:02:04.549Z,0.10
2023-04-02T10:04:39.368Z,0.10
2023-04-02T10:07:07.104Z,0.10
2023-04-02T10:09:37.153Z,0.10
2023-04-02T10:12:13.844Z,0.20
2023-04-02T10:14:46.215Z,0.10
2023-04-02T10:17:16.003Z,0.10
2023-04-02T10:19:48.694Z,0.20
2023-04-02T10:22:18.110Z,0.10
2023-04-02T10:24:44.945Z,0.10
2023-04-02T10:27:29.940Z,0.10
2023-04-02T10:30:02.660Z,0.30
2023-04-02T10:32:37.369Z,0.20
2023-04-02T10:35:15.912Z,0.70
2023-04-02T10:37:45.813Z,0.25
2023-04-02T10:40:34.987Z,0.10
2023-04-02T10:43:39.129Z,0.40
2023-04-02T10:46:34.054Z,0.20
2023-04-02T10:49:10.904Z,0.20
2023-04-02T10:51:59.329Z,0.10
2023-04-02T10:54:44.692Z,0.10
2023-04-02T10:57:29.699Z,0.20
2023-04-02T11:00:00.363Z,0.10
2023-04-02T11:02:41.222Z,0.10
2023-04-02T11:05:38.150Z,0.10
2023-04-02T11:08:15.963Z,0.20
2023-04-02T11:11:07.852Z,0.10
2023-04-02T11:13:50.801Z,0.00
2023-04-02T11:16:18.112Z,0.10
2023-04-02T11:19:16.545Z,0.20
2023-04-02T11:22:00.081Z,0.10
2023-04-02T11:24:31.748Z,0.10
2023-04-02T11:27:16.795Z,0.10
2023-04-02T11:30:18.583Z,0.10
2023-04-02T11:32:49.769Z,0.13
2023-04-02T11:35:32.105Z,0.10
2023-04-02T11:38:22.652Z,0.32
2023-04-02T11:40:56.936Z,0.43
2023-04-02T11:43:32.900Z,0.10
2023-04-02T11:46:05.415Z,0.30
2023-04-02T11:48:37.050Z,0.40
2023-04-02T11:51:25.102Z,0.40
2023-04-02T11:53:54.751Z,0.30
2023-04-02T11:56:47.240Z,1.23
2023-04-02T11:59:37.499Z,0.63
2023-04-02T12:02:17.130Z,0.70
2023-04-02T12:04:56.502Z,0.55
2023-04-02T12:07:34.908Z,0.40
2023-04-02T12:10:15.979Z,0.57
2023-04-02T12:12:43.197Z,0.35
2023-04-02T12:15:28.833Z,0.63
2023-04-02T12:18:25.072Z,0.50
2023-04-02T12:20:55.881Z,0.45
2023-04-02T12:23:35.534Z,0.80
2023-04-02T12:26:06.681Z,1.58
2023-04-02T12:28:34.651Z,1.80
2023-04-02T12:31:11.760Z,1.83
2023-04-02T12:33:42.590Z,1.58
2023-04-02T12:36:14.129Z,1.20
2023-04-02T12:38:58.385Z,2.03
2023-04-02T12:41:33.504Z,1.40
2023-04-02T12:44:02.653Z,1.38
2023-04-02T12:46:31.567Z,1.38
2023-04-02T12:49:06.784Z,1.38
2023-04-02T12:51:38.182Z,1.65
2023-04-02T12:54:05.646Z,0.70
2023-04-02T12:56:32.557Z,1.30
2023-04-02T12:59:01.284Z,1.30
2023-04-02T13:01:32.074Z,0.98
2023-04-02T13:04:17.730Z,1.25
2023-04-02T13:06:52.081Z,0.88
2023-04-02T13:09:30.036Z,1.10
2023-04-02T13:11:57.723Z,1.10
2023-04-02T13:14:25.641Z,0.90
2023-04-02T13:16:52.751Z,1.20
2023-04-02T13:19:32.353Z,0.82
2023-04-02T13:22:01.850Z,1.27
2023-04-02T13:24:31.428Z,1.25
2023-04-02T13:27:01.183Z,0.90
2023-04-02T13:29:36.927Z,1.10
2023-04-02T13:32:06.782Z,1.17
2023-04-02T13:34:33.594Z,0.98
2023-04-02T13:37:00.430Z,1.40
2023-04-02T13:39:27.545Z,1.52
2023-04-02T13:41:58.646Z,1.70
2023-04-02T13:44:31.238Z,2.00
2023-04-02T13:47:00.006Z,1.90
2023-04-02T13:49:27.836Z,1.70
2023-04-02T13:51:59.619Z,1.73
2023-04-02T13:54:44.630Z,2.03
2023-04-02T13:57:11.659Z,1.90
2023-04-02T13:59:38.561Z,2.13
2023-04-02T14:02:25.712Z,2.75
2023-04-02T14:05:05.586Z,3.33
2023-04-02T14:07:39.672Z,2.67
2023-04-02T14:10:12.480Z,2.10
2023-04-02T14:12:51.263Z,2.97
2023-04-02T14:15:47.251Z,3.50
2023-04-02T14:18:41.700Z,3.38
2023-04-02T14:21:26.715Z,3.33
2023-04-02T14:24:15.688Z,3.13
2023-04-02T14:26:54.356Z,3.25
2023-04-02T14:29:24.227Z,3.20
2023-04-02T14:32:03.544Z,3.00
2023-04-02T14:34:42.143Z,3.13
2023-04-02T14:37:31.227Z,3.10
2023-04-02T14:40:20.027Z,3.20
2023-04-02T14:42:55.802Z,3.35
2023-04-02T14:45:30.756Z,3.83
2023-04-02T14:48:07.024Z,3.15
2023-04-02T14:50:40.070Z,2.92
2023-04-02T14:53:41.347Z,3.05
2023-04-02T14:56:11.744Z,3.00
2023-04-02T14:58:42.654Z,3.40
2023-04-02T15:01:20.207Z,4.05
2023-04-02T15:03:53.703Z,3.33
2023-04-02T15:06:44.594Z,3.30
2023-04-02T15:09:19.558Z,3.55
2023-04-02T15:11:53.512Z,3.25
2023-04-02T15:14:34.011Z,3.58
2023-04-02T15:17:01.042Z,3.72
2023-04-02T15:19:27.671Z,3.50
2023-04-02T15:22:06.867Z,3.33
2023-04-02T15:24:56.996Z,2.60
2023-04-02T15:27:38.909Z,2.65
2023-04-02T15:30:14.934Z,2.85
2023-04-02T15:32:43.393Z,2.60
2023-04-02T15:35:22.692Z,2.50
2023-04-02T15:38:07.837Z,1.90
2023-04-02T15:40:51.611Z,2.92
2023-04-02T15:43:44.729Z,2.58
2023-04-02T15:46:23.442Z,2.95
2023-04-02T15:48:53.474Z,2.33
2023-04-02T15:51:53.854Z,1.95
2023-04-02T15:54:51.768Z,2.40
2023-04-02T15:57:21.898Z,2.30
2023-04-02T15:59:54.845Z,2.08
2023-04-02T16:02:40.045Z,1.73
2023-04-02T16:05:28.100Z,1.77
2023-04-02T16:08:10.499Z,1.92
2023-04-02T16:10:43.006Z,1.40
2023-04-02T16:13:26.008Z,0.70
2023-04-02T16:16:06.272Z,0.20
2023-04-02T16:19:22.827Z,0.20
2023-04-02T16:21:58.804Z,0.20
2023-04-02T16:24:26.169Z,0.20
2023-04-02T16:27:15.116Z,0.20
2023-04-02T16:30:12.879Z,0.20
2023-04-02T16:32:45.381Z,0.20
2023-04-02T16:35:49.449Z,0.10
2023-04-02T16:38:47.745Z,0.10
2023-04-02T16:41:38.942Z,0.40
2023-04-02T16:44:26.731Z,0.40
2023-04-02T16:46:58.776Z,0.28
2023-04-02T16:49:40.633Z,0.30
2023-04-02T16:52:18.578Z,0.10
2023-04-02T16:55:11.499Z,0.30
2023-04-02T16:58:21.471Z,0.20
2023-04-02T17:01:14.002Z,0.20
2023-04-02T17:04:19.777Z,0.47
2023-04-02T17:07:00.691Z,0.27
2023-04-02T17:09:34.893Z,0.20
2023-04-02T17:12:22.631Z,0.30
2023-04-02T17:14:59.546Z,0.50
2023-04-02T17:17:26.504Z,0.20
2023-04-02T17:19:58.656Z,0.35
2023-04-02T17:22:25.727Z,0.17
2023-04-02T17:25:00.816Z,0.20
2023-04-02T17:27:30.368Z,0.30
2023-04-02T17:30:05.000Z,0.13
2023-04-02T17:32:33.674Z,0.20
2023-04-02T17:35:25.002Z,0.20
2023-04-02T17:38:13.978Z,0.50
2023-04-02T17:40:58.353Z,0.60
2023-04-02T17:43:46.777Z,0.60
2023-04-02T17:46:37.873Z,0.50
2023-04-02T17:49:25.384Z,0.95
2023-04-02T17:52:00.856Z,0.40
2023-04-02T17:57:05.004Z,0.10
2023-04-02T17:59:51.417Z,0.30
2023-04-02T18:03:03.433Z,0.10
2023-04-02T18:05:45.823Z,0.20
2023-04-02T18:08:14.408Z,0.40
2023-04-02T18:11:00.620Z,0.30
2023-04-02T18:13:40.434Z,0.20
2023-04-02T18:17:03.338Z,0.30
2023-04-02T18:19:43.821Z,0.30
2023-04-02T18:22:45.642Z,0.60
2023-04-02T18:25:27.832Z,0.60
2023-04-02T18:28:16.539Z,0.60
2023-04-02T18:31:07.515Z,0.63
2023-04-02T18:33:59.112Z,0.70
2023-04-02T18:36:43.837Z,0.55
2023-04-02T18:39:49.174Z,0.60
2023-04-02T18:42:31.170Z,0.60
2023-04-02T18:45:13.496Z,0.88
2023-04-02T18:47:49.148Z,0.65
2023-04-02T18:50:36.896Z,0.73
2023-04-02T18:53:22.956Z,0.60
2023-04-02T18:58:46.469Z,0.52
2023-04-02T19:01:16.192Z,0.50
2023-04-02T19:03:52.766Z,0.40
2023-04-02T19:06:39.719Z,0.40
2023-04-02T19:09:24.544Z,0.20
2023-04-02T19:11:53.161Z,0.60
2023-04-02T19:14:21.384Z,0.68
2023-04-02T19:17:26.368Z,0.55
2023-04-02T19:20:11.397Z,0.70
2023-04-02T19:23:03.043Z,0.53
2023-04-02T19:25:56.878Z,0.55
2023-04-02T19:28:42.690Z,0.30
2023-04-02T19:31:24.681Z,0.40
2023-04-02T19:34:09.593Z,0.60
2023-04-02T19:36:54.671Z,0.38
2023-04-02T19:39:21.756Z,0.60
2023-04-02T19:41:53.404Z,0.52
2023-04-02T19:44:21.632Z,0.70
2023-04-02T19:46:51.446Z,0.60
2023-04-02T19:49:22.956Z,0.50
2023-04-02T19:51:50.845Z,0.60
2023-04-02T19:54:18.203Z,0.30
2023-04-02T19:56:45.453Z,0.73
2023-04-02T19:59:18.166Z,0.52
2023-04-02T20:01:46.415Z,0.30
2023-04-02T20:04:14.062Z,0.32
2023-04-02T20:06:41.793Z,0.45
2023-04-02T20:09:09.780Z,0.40
2023-04-02T20:11:38.083Z,0.43
2023-04-02T20:14:05.936Z,0.40
2023-04-02T20:16:33.906Z,0.38
2023-04-02T20:19:00.689Z,0.38
2023-04-02T20:21:27.565Z,0.30
2023-04-02T20:23:55.428Z,0.40
2023-04-02T20:26:22.720Z,0.32
2023-04-02T20:28:49.659Z,0.50
2023-04-02T20:31:18.389Z,0.40
2023-04-02T20:33:45.648Z,0.40
2023-04-02T20:36:15.041Z,0.40
2023-04-02T20:38:41.955Z,0.57
2023-04-02T20:41:09.818Z,0.40
2023-04-02T20:43:37.566Z,0.50
2023-04-02T20:46:05.921Z,0.30
2023-04-02T20:48:34.346Z,0.77
2023-04-02T20:51:03.825Z,0.30
2023-04-02T20:53:32.437Z,0.30
2023-04-02T20:56:06.508Z,0.60
2023-04-02T20:58:34.877Z,0.25
2023-04-02T21:01:28.419Z,0.50
2023-04-02T21:03:57.503Z,0.50
2023-04-02T21:06:26.510Z,0.30
2023-04-02T21:08:53.426Z,0.30
2023-04-02T21:11:21.947Z,0.20
2023-04-02T21:13:49.709Z,0.40
2023-04-02T21:16:22.318Z,0.32
2023-04-02T21:18:51.252Z,0.40
2023-04-02T21:21:18.912Z,0.50
2023-04-02T21:23:46.392Z,0.40
2023-04-02T21:26:16.345Z,0.30
2023-04-02T21:28:44.255Z,0.40
2023-04-02T21:31:17.686Z,0.30
2023-04-02T21:33:46.984Z,0.30
2023-04-02T21:36:15.691Z,0.30
2023-04-02T21:38:50.775Z,0.30
2023-04-02T21:41:23.287Z,0.63
2023-04-02T21:43:50.758Z,0.20
2023-04-02T21:46:22.571Z,0.22
2023-04-02T21:48:50.413Z,0.30
2023-04-02T21:51:19.612Z,0.40
2023-04-02T21:53:46.742Z,0.43
2023-04-02T21:56:17.161Z,0.40
2023-04-02T21:58:45.288Z,0.40
2023-04-02T22:01:23.807Z,0.40
2023-04-02T22:03:54.289Z,0.20
2023-04-02T22:06:23.166Z,0.35
2023-04-02T22:08:56.363Z,0.40
2023-04-02T22:11:26.128Z,0.35
2023-04-02T22:13:53.327Z,0.70
2023-04-02T22:16:22.944Z,0.20
2023-04-02T22:18:51.047Z,0.38
2023-04-02T22:21:19.628Z,0.30
2023-04-02T22:23:47.706Z,0.30
2023-04-02T22:26:16.378Z,0.30
2023-04-02T22:28:43.724Z,0.10
2023-04-02T22:31:19.772Z,0.38
2023-04-02T22:33:47.470Z,0.30
2023-04-02T22:36:15.426Z,0.50
2023-04-02T22:38:42.714Z,0.60
2023-04-02T22:41:10.690Z,0.25
2023-04-02T22:43:37.863Z,0.65
2023-04-02T22:46:06.266Z,0.40
2023-04-02T22:48:33.367Z,0.40
2023-04-02T22:51:00.579Z,0.40
2023-04-02T22:53:27.644Z,0.30
2023-04-02T22:56:01.204Z,0.25
2023-04-02T22:58:27.882Z,0.20
2023-04-02T23:00:54.550Z,0.40
2023-04-02T23:03:21.457Z,0.22
2023-04-02T23:05:58.975Z,0.50
2023-04-02T23:08:25.936Z,0.63
2023-04-02T23:10:52.598Z,0.50
2023-04-02T23:13:19.343Z,0.60
2023-04-02T23:15:46.132Z,0.30
2023-04-02T23:18:12.846Z,0.45
2023-04-02T23:20:40.884Z,0.47
2023-04-02T23:23:07.666Z,0.38
2023-04-02T23:25:34.309Z,0.35
2023-04-02T23:28:01.271Z,0.22
2023-04-02T23:30:27.939Z,0.40
2023-04-02T23:32:54.640Z,0.22
2023-04-02T23:35:21.276Z,0.30
2023-04-02T23:37:50.988Z,0.80
2023-04-02T23:40:17.765Z,0.40
2023-04-02T23:42:44.534Z,0.35
2023-04-02T23:45:11.351Z,0.40
2023-04-02T23:47:38.097Z,0.50
2023-04-02T23:50:05.193Z,0.40
2023-04-02T23:52:31.975Z,0.40
2023-04-02T23:54:58.541Z,0.28
2023-04-02T23:57:25.336Z,0.22
2023-04-02T23:59:52.052Z,0.30
