createdAt,value
2018-07-01T00:00:34.049Z,0
2018-07-01T00:01:38.916Z,0
2018-07-01T00:02:44.364Z,0
2018-07-01T00:03:49.796Z,0
2018-07-01T00:04:55.237Z,0
2018-07-01T00:06:00.685Z,0
2018-07-01T00:07:05.833Z,0
2018-07-01T00:08:10.703Z,0
2018-07-01T00:09:15.306Z,0
2018-07-01T00:10:20.585Z,0
2018-07-01T00:11:26.035Z,0
2018-07-01T00:12:31.164Z,0
2018-07-01T00:13:36.352Z,0
2018-07-01T00:14:41.521Z,0
2018-07-01T00:15:47.203Z,0
2018-07-01T00:16:52.646Z,0
2018-07-01T00:17:58.091Z,0
2018-07-01T00:19:02.956Z,0
2018-07-01T00:20:08.415Z,0
2018-07-01T00:21:13.874Z,0
2018-07-01T00:22:19.288Z,0
2018-07-01T00:23:24.473Z,0
2018-07-01T00:24:29.860Z,0
2018-07-01T00:25:34.733Z,0
2018-07-01T00:26:40.174Z,0
2018-07-01T00:27:45.827Z,0
2018-07-01T00:28:50.985Z,0
2018-07-01T00:29:56.432Z,0
2018-07-01T00:31:01.873Z,0
2018-07-01T00:32:06.202Z,0
2018-07-01T00:33:11.368Z,0
2018-07-01T00:34:16.485Z,0
2018-07-01T00:35:21.645Z,0
2018-07-01T00:36:27.594Z,0
2018-07-01T00:37:33.071Z,0
2018-07-01T00:38:38.246Z,0
2018-07-01T00:39:43.709Z,0
2018-07-01T00:40:48.877Z,0
2018-07-01T00:41:54.307Z,0
2018-07-01T00:42:59.728Z,0
2018-07-01T00:44:04.901Z,0
2018-07-01T00:45:09.790Z,0
2018-07-01T00:46:15.067Z,0
2018-07-01T00:47:20.723Z,0
2018-07-01T00:48:41.107Z,0
2018-07-01T00:49:45.997Z,0
2018-07-01T00:50:51.383Z,0
2018-07-01T00:51:56.895Z,0
2018-07-01T00:53:01.766Z,0
2018-07-01T00:54:06.090Z,0
2018-07-01T00:55:11.244Z,0
2018-07-01T00:56:15.855Z,0
2018-07-01T00:57:21.026Z,0
2018-07-01T00:58:26.424Z,0
2018-07-01T00:59:31.602Z,0
2018-07-01T01:00:36.926Z,0
2018-07-01T01:01:42.367Z,0
2018-07-01T01:02:47.238Z,0
2018-07-01T01:03:52.664Z,0
2018-07-01T01:04:57.826Z,0
2018-07-01T01:06:03.018Z,0
2018-07-01T01:07:08.770Z,0
2018-07-01T01:08:13.654Z,0
2018-07-01T01:09:18.839Z,0
2018-07-01T01:10:24.550Z,0
2018-07-01T01:11:30.012Z,0
2018-07-01T01:12:35.666Z,0
2018-07-01T01:13:40.829Z,0
2018-07-01T01:14:45.444Z,0
2018-07-01T01:15:50.355Z,0
2018-07-01T01:16:55.506Z,0
2018-07-01T01:18:00.958Z,0
2018-07-01T01:19:06.347Z,0
2018-07-01T01:20:11.801Z,0
2018-07-01T01:21:17.257Z,0
2018-07-01T01:22:22.963Z,0
2018-07-01T01:23:28.132Z,0
2018-07-01T01:24:33.249Z,0
2018-07-01T01:25:38.703Z,0
2018-07-01T01:26:43.580Z,0
2018-07-01T01:27:49.092Z,0
2018-07-01T01:28:54.528Z,0
2018-07-01T01:29:59.975Z,0
2018-07-01T01:31:05.377Z,0
2018-07-01T01:32:10.815Z,0
2018-07-01T01:33:16.274Z,0
2018-07-01T01:34:21.631Z,0
2018-07-01T01:35:26.836Z,0
2018-07-01T01:36:32.740Z,0
2018-07-01T01:37:37.906Z,0
2018-07-01T01:38:43.364Z,0
2018-07-01T01:39:49.210Z,0
2018-07-01T01:40:54.379Z,0
2018-07-01T01:41:59.835Z,0
2018-07-01T01:43:05.633Z,0
2018-07-01T01:44:11.070Z,0
2018-07-01T01:45:15.949Z,0
2018-07-01T01:46:21.386Z,0
2018-07-01T01:47:26.550Z,0
2018-07-01T01:48:32.179Z,0
2018-07-01T01:49:37.384Z,0
2018-07-01T01:50:42.243Z,0
2018-07-01T01:51:48.145Z,0
2018-07-01T01:52:53.014Z,0
2018-07-01T01:53:58.464Z,0
2018-07-01T01:55:03.476Z,0
2018-07-01T01:56:08.651Z,0
2018-07-01T01:57:14.093Z,0
2018-07-01T01:58:19.524Z,0
2018-07-01T01:59:24.974Z,0
2018-07-01T02:00:30.204Z,0
2018-07-01T02:01:35.677Z,0
2018-07-01T02:02:41.136Z,0
2018-07-01T02:03:46.824Z,0
2018-07-01T02:04:51.708Z,0
2018-07-01T02:05:57.144Z,0
2018-07-01T02:07:02.435Z,0
2018-07-01T02:08:06.750Z,0
2018-07-01T02:09:11.343Z,0
2018-07-01T02:10:17.139Z,0
2018-07-01T02:11:22.005Z,0
2018-07-01T02:12:27.622Z,0
2018-07-01T02:13:32.772Z,0
2018-07-01T02:14:37.969Z,0
2018-07-01T02:15:43.662Z,0
2018-07-01T02:16:49.147Z,0
2018-07-01T02:17:54.318Z,0
2018-07-01T02:18:59.474Z,0
2018-07-01T02:20:04.924Z,0
2018-07-01T02:21:09.517Z,0
2018-07-01T02:22:14.938Z,0
2018-07-01T02:23:19.822Z,0
2018-07-01T02:24:40.322Z,0
2018-07-01T02:25:45.209Z,0
2018-07-01T02:26:50.377Z,0
2018-07-01T02:27:56.090Z,0
2018-07-01T02:29:01.273Z,0
2018-07-01T02:30:05.854Z,0
2018-07-01T02:31:11.379Z,0
2018-07-01T02:32:16.856Z,0
2018-07-01T02:33:22.011Z,0
2018-07-01T02:34:27.032Z,0
2018-07-01T02:35:32.802Z,0
2018-07-01T02:36:38.605Z,0
2018-07-01T02:37:43.475Z,0
2018-07-01T02:38:48.627Z,0
2018-07-01T02:39:54.146Z,0
2018-07-01T02:40:59.322Z,0
2018-07-01T02:42:04.181Z,0
2018-07-01T02:43:09.873Z,0
2018-07-01T02:44:15.036Z,0
2018-07-01T02:45:20.481Z,0
2018-07-01T02:46:25.649Z,0
2018-07-01T02:47:30.808Z,0
2018-07-01T02:48:36.319Z,0
2018-07-01T02:49:41.194Z,0
2018-07-01T02:50:46.364Z,0
2018-07-01T02:51:51.774Z,0
2018-07-01T02:52:56.936Z,0
2018-07-01T02:54:02.380Z,0
2018-07-01T02:55:07.797Z,0
2018-07-01T02:56:13.236Z,0
2018-07-01T02:57:18.401Z,0
2018-07-01T02:58:24.248Z,0
2018-07-01T02:59:29.418Z,0
2018-07-01T03:00:34.183Z,0
2018-07-01T03:01:39.623Z,0
2018-07-01T03:02:44.502Z,0
2018-07-01T03:03:50.205Z,0
2018-07-01T03:04:55.373Z,0
2018-07-01T03:06:00.821Z,0
2018-07-01T03:07:06.084Z,0
2018-07-01T03:08:10.985Z,0
2018-07-01T03:09:16.430Z,0
2018-07-01T03:10:22.168Z,0
2018-07-01T03:11:27.347Z,0
2018-07-01T03:12:33.442Z,0
2018-07-01T03:13:38.591Z,0
2018-07-01T03:14:43.753Z,0
2018-07-01T03:15:49.439Z,0
2018-07-01T03:16:54.622Z,0
2018-07-01T03:17:59.783Z,0
2018-07-01T03:19:05.215Z,0
2018-07-01T03:20:10.685Z,0
2018-07-01T03:21:15.867Z,0
2018-07-01T03:22:21.672Z,0
2018-07-01T03:23:27.125Z,0
2018-07-01T03:24:32.932Z,0
2018-07-01T03:25:38.092Z,0
2018-07-01T03:26:43.539Z,0
2018-07-01T03:27:49.090Z,0
2018-07-01T03:28:54.261Z,6
2018-07-01T03:29:58.874Z,6
2018-07-01T03:31:04.318Z,24
2018-07-01T03:32:09.202Z,24
2018-07-01T03:33:14.649Z,24
2018-07-01T03:34:20.057Z,24
2018-07-01T03:35:25.502Z,24
2018-07-01T03:36:31.242Z,24
2018-07-01T03:37:36.427Z,24
2018-07-01T03:38:41.572Z,24
2018-07-01T03:39:46.828Z,40
2018-07-01T03:40:52.014Z,40
2018-07-01T03:41:57.175Z,40
2018-07-01T03:43:02.586Z,40
2018-07-01T03:44:07.458Z,40
2018-07-01T03:45:12.625Z,40
2018-07-01T03:46:17.872Z,40
2018-07-01T03:47:23.035Z,55
2018-07-01T03:48:28.305Z,55
2018-07-01T03:49:33.565Z,55
2018-07-01T03:50:39.008Z,55
2018-07-01T03:51:44.567Z,55
2018-07-01T03:52:49.192Z,55
2018-07-01T03:53:54.356Z,55
2018-07-01T03:54:59.217Z,55
2018-07-01T03:56:04.411Z,71
2018-07-01T03:57:09.582Z,48
2018-07-01T03:58:15.148Z,48
2018-07-01T03:59:20.031Z,48
2018-07-01T04:00:26.023Z,48
2018-07-01T04:01:31.532Z,48
2018-07-01T04:02:36.976Z,48
2018-07-01T04:03:42.137Z,64
2018-07-01T04:04:47.324Z,64
2018-07-01T04:05:52.769Z,64
2018-07-01T04:06:58.009Z,64
2018-07-01T04:08:02.606Z,64
2018-07-01T04:09:07.535Z,64
2018-07-01T04:10:13.092Z,64
2018-07-01T04:11:18.261Z,80
2018-07-01T04:12:23.438Z,80
2018-07-01T04:13:43.484Z,80
2018-07-01T04:14:48.925Z,80
2018-07-01T04:15:54.771Z,80
2018-07-01T04:16:59.929Z,80
2018-07-01T04:18:05.372Z,80
2018-07-01T04:19:11.169Z,96
2018-07-01T04:20:16.613Z,96
2018-07-01T04:21:22.055Z,96
2018-07-01T04:22:27.583Z,96
2018-07-01T04:23:32.471Z,96
2018-07-01T04:24:37.864Z,96
2018-07-01T04:25:43.024Z,96
2018-07-01T04:26:48.188Z,96
2018-07-01T04:27:53.880Z,96
2018-07-01T04:28:59.040Z,111
2018-07-01T04:30:03.935Z,111
2018-07-01T04:31:08.694Z,111
2018-07-01T04:32:14.149Z,88
2018-07-01T04:33:19.035Z,88
2018-07-01T04:34:24.205Z,88
2018-07-01T04:35:28.817Z,88
2018-07-01T04:36:34.403Z,88
2018-07-01T04:37:39.853Z,104
2018-07-01T04:38:45.029Z,104
2018-07-01T04:39:50.872Z,104
2018-07-01T04:40:56.334Z,104
2018-07-01T04:42:00.944Z,104
2018-07-01T04:43:05.837Z,104
2018-07-01T04:44:10.149Z,104
2018-07-01T04:45:15.318Z,104
2018-07-01T04:46:21.010Z,121
2018-07-01T04:47:25.890Z,121
2018-07-01T04:48:31.406Z,121
2018-07-01T04:49:36.567Z,121
2018-07-01T04:50:41.724Z,121
2018-07-01T04:51:47.434Z,121
2018-07-01T04:52:52.876Z,121
2018-07-01T04:53:57.760Z,136
2018-07-01T04:55:03.843Z,136
2018-07-01T04:56:09.124Z,136
2018-07-01T04:57:13.729Z,136
2018-07-01T04:58:19.566Z,136
2018-07-01T04:59:24.725Z,136
2018-07-01T05:00:30.158Z,136
2018-07-01T05:01:35.053Z,136
2018-07-01T05:02:40.211Z,136
2018-07-01T05:03:45.607Z,151
2018-07-01T05:04:50.502Z,128
2018-07-01T05:05:55.661Z,128
2018-07-01T05:07:00.810Z,128
2018-07-01T05:08:05.409Z,128
2018-07-01T05:09:10.286Z,128
2018-07-01T05:10:16.083Z,128
2018-07-01T05:11:20.959Z,128
2018-07-01T05:12:26.881Z,128
2018-07-01T05:13:32.035Z,128
2018-07-01T05:14:36.926Z,145
2018-07-01T05:15:42.173Z,145
2018-07-01T05:16:47.335Z,145
2018-07-01T05:17:52.774Z,145
2018-07-01T05:18:58.330Z,145
2018-07-01T05:20:02.940Z,145
2018-07-01T05:21:08.399Z,145
2018-07-01T05:22:14.292Z,145
2018-07-01T05:23:19.475Z,145
2018-07-01T05:25:44.701Z,161
2018-07-01T05:26:49.651Z,161
2018-07-01T05:27:55.407Z,161
2018-07-01T05:29:00.879Z,161
2018-07-01T05:30:05.174Z,161
2018-07-01T05:31:10.707Z,161
2018-07-01T05:32:15.590Z,176
2018-07-01T05:33:20.756Z,176
2018-07-01T05:34:25.894Z,176
2018-07-01T05:35:30.792Z,176
2018-07-01T05:36:36.548Z,176
2018-07-01T05:37:41.988Z,176
2018-07-01T05:38:46.881Z,176
2018-07-01T05:39:52.148Z,176
2018-07-01T05:40:57.592Z,152
2018-07-01T05:42:02.193Z,152
2018-07-01T05:43:07.041Z,152
2018-07-01T05:44:12.207Z,169
2018-07-01T05:45:17.359Z,169
2018-07-01T05:46:22.777Z,169
2018-07-01T05:47:27.659Z,169
2018-07-01T05:48:33.522Z,169
2018-07-01T05:49:38.696Z,169
2018-07-01T05:50:43.286Z,169
2018-07-01T05:51:48.726Z,169
2018-07-01T05:52:53.608Z,169
2018-07-01T05:53:58.760Z,169
2018-07-01T05:55:03.999Z,185
2018-07-01T05:56:09.167Z,185
2018-07-01T05:57:14.825Z,185
2018-07-01T05:58:20.727Z,185
2018-07-01T05:59:25.590Z,185
2018-07-01T06:00:31.469Z,185
2018-07-01T06:01:36.650Z,185
2018-07-01T06:02:41.821Z,185
2018-07-01T06:03:47.510Z,185
2018-07-01T06:04:52.668Z,201
2018-07-01T06:05:58.106Z,201
2018-07-01T06:07:03.000Z,201
2018-07-01T06:08:07.898Z,201
2018-07-01T06:09:12.769Z,201
2018-07-01T06:10:17.937Z,201
2018-07-01T06:11:23.121Z,201
2018-07-01T06:12:28.807Z,201
2018-07-01T06:13:33.700Z,201
2018-07-01T06:14:38.847Z,201
2018-07-01T06:15:44.252Z,201
2018-07-01T06:16:50.218Z,201
2018-07-01T06:17:55.682Z,192
2018-07-01T06:19:01.378Z,192
2018-07-01T06:20:06.534Z,192
2018-07-01T06:21:11.695Z,192
2018-07-01T06:22:17.254Z,192
2018-07-01T06:23:22.121Z,192
2018-07-01T06:24:27.650Z,192
2018-07-01T06:25:32.504Z,192
2018-07-01T06:26:37.404Z,192
2018-07-01T06:27:42.971Z,209
2018-07-01T06:28:47.549Z,209
2018-07-01T06:29:52.736Z,209
2018-07-01T06:30:58.252Z,209
2018-07-01T06:32:03.412Z,209
2018-07-01T06:33:07.738Z,209
2018-07-01T06:34:13.047Z,209
2018-07-01T06:35:18.523Z,209
2018-07-01T06:36:23.117Z,209
2018-07-01T06:37:28.779Z,209
2018-07-01T06:38:33.666Z,209
2018-07-01T06:39:39.250Z,209
2018-07-01T06:40:44.126Z,209
2018-07-01T06:41:49.020Z,209
2018-07-01T06:42:54.712Z,225
2018-07-01T06:43:59.901Z,225
2018-07-01T06:45:04.765Z,225
2018-07-01T06:46:10.181Z,225
2018-07-01T06:47:15.621Z,225
2018-07-01T06:48:20.217Z,225
2018-07-01T06:49:26.130Z,225
2018-07-01T06:50:31.463Z,225
2018-07-01T06:51:36.585Z,225
2018-07-01T06:52:41.763Z,225
2018-07-01T06:53:47.127Z,225
2018-07-01T06:54:52.539Z,200
2018-07-01T06:55:57.701Z,200
2018-07-01T06:57:02.281Z,200
2018-07-01T06:58:07.734Z,216
2018-07-01T06:59:12.897Z,216
2018-07-01T07:00:17.786Z,216
2018-07-01T07:01:23.211Z,216
2018-07-01T07:02:28.510Z,216
2018-07-01T07:03:34.380Z,233
2018-07-01T07:04:38.992Z,233
2018-07-01T07:05:44.166Z,233
2018-07-01T07:06:49.565Z,233
2018-07-01T07:07:54.816Z,233
2018-07-01T07:08:59.996Z,233
2018-07-01T07:10:05.841Z,233
2018-07-01T07:11:11.008Z,233
2018-07-01T07:12:15.891Z,233
2018-07-01T07:13:21.686Z,233
2018-07-01T07:14:26.853Z,233
2018-07-01T07:15:32.256Z,233
2018-07-01T07:16:37.144Z,233
2018-07-01T07:17:42.601Z,233
2018-07-01T07:18:47.725Z,233
2018-07-01T07:19:53.206Z,233
2018-07-01T07:20:58.647Z,233
2018-07-01T07:22:03.927Z,233
2018-07-01T07:23:09.088Z,233
2018-07-01T07:24:13.969Z,233
2018-07-01T07:25:20.221Z,233
2018-07-01T07:26:24.827Z,249
2018-07-01T07:27:30.111Z,249
2018-07-01T07:28:35.554Z,249
2018-07-01T07:29:40.440Z,224
2018-07-01T07:30:46.235Z,224
2018-07-01T07:31:51.680Z,224
2018-07-01T07:32:57.181Z,224
2018-07-01T07:34:02.058Z,224
2018-07-01T07:35:06.364Z,224
2018-07-01T07:36:10.956Z,224
2018-07-01T07:37:16.394Z,224
2018-07-01T07:38:21.552Z,240
2018-07-01T07:39:27.214Z,240
2018-07-01T07:40:32.110Z,240
2018-07-01T07:41:37.566Z,240
2018-07-01T07:42:42.983Z,240
2018-07-01T07:43:48.146Z,240
2018-07-01T07:44:53.482Z,240
2018-07-01T07:45:59.140Z,240
2018-07-01T07:47:04.565Z,240
2018-07-01T07:48:09.732Z,257
2018-07-01T07:49:15.602Z,257
2018-07-01T07:50:21.047Z,257
2018-07-01T07:51:26.917Z,257
2018-07-01T07:52:32.090Z,257
2018-07-01T07:53:36.976Z,257
2018-07-01T07:54:42.631Z,257
2018-07-01T07:55:47.509Z,231
2018-07-01T07:56:52.956Z,247
2018-07-01T07:57:58.796Z,247
2018-07-01T07:59:03.395Z,247
2018-07-01T08:00:08.291Z,247
2018-07-01T08:01:13.241Z,247
2018-07-01T08:02:17.854Z,247
2018-07-01T08:03:23.011Z,264
2018-07-01T08:04:28.955Z,264
2018-07-01T08:05:34.185Z,280
2018-07-01T08:06:39.757Z,280
2018-07-01T08:07:44.635Z,280
2018-07-01T08:08:49.518Z,280
2018-07-01T08:09:55.043Z,264
2018-07-01T08:11:00.202Z,264
2018-07-01T08:12:05.112Z,280
2018-07-01T08:13:11.206Z,280
2018-07-01T08:14:16.156Z,280
2018-07-01T08:15:21.318Z,280
2018-07-01T08:16:41.380Z,280
2018-07-01T08:17:45.692Z,280
2018-07-01T08:18:51.528Z,255
2018-07-01T08:19:56.972Z,255
2018-07-01T08:21:02.164Z,255
2018-07-01T08:22:07.067Z,271
2018-07-01T08:23:12.230Z,271
2018-07-01T08:24:17.707Z,271
2018-07-01T08:25:22.927Z,271
2018-07-01T08:26:28.375Z,271
2018-07-01T08:27:34.210Z,271
2018-07-01T08:28:39.397Z,271
2018-07-01T08:29:44.839Z,271
2018-07-01T08:30:50.362Z,271
2018-07-01T08:31:54.952Z,288
2018-07-01T08:33:00.399Z,288
2018-07-01T08:34:05.249Z,288
2018-07-01T08:35:10.137Z,288
2018-07-01T08:36:15.306Z,288
2018-07-01T08:37:21.012Z,288
2018-07-01T08:38:26.181Z,288
2018-07-01T08:39:31.968Z,288
2018-07-01T08:40:37.418Z,288
2018-07-01T08:41:42.565Z,288
2018-07-01T08:42:48.071Z,304
2018-07-01T08:43:53.238Z,304
2018-07-01T08:44:58.105Z,304
2018-07-01T08:46:03.361Z,304
2018-07-01T08:47:08.530Z,279
2018-07-01T08:48:13.141Z,279
2018-07-01T08:49:18.555Z,279
2018-07-01T08:50:23.448Z,279
2018-07-01T08:51:29.100Z,279
2018-07-01T08:52:34.963Z,279
2018-07-01T08:53:40.478Z,295
2018-07-01T08:54:46.433Z,295
2018-07-01T08:55:51.620Z,295
2018-07-01T08:56:56.221Z,295
2018-07-01T08:58:01.490Z,295
2018-07-01T08:59:06.366Z,295
2018-07-01T09:00:11.408Z,295
2018-07-01T09:01:17.195Z,295
2018-07-01T09:02:22.369Z,295
2018-07-01T09:03:27.781Z,295
2018-07-01T09:04:32.948Z,295
2018-07-01T09:05:38.114Z,295
2018-07-01T09:06:43.406Z,312
2018-07-01T09:07:48.570Z,312
2018-07-01T09:08:54.182Z,312
2018-07-01T09:09:59.713Z,312
2018-07-01T09:11:04.612Z,312
2018-07-01T09:12:09.769Z,312
2018-07-01T09:13:15.613Z,312
2018-07-01T09:14:20.800Z,312
2018-07-01T09:15:40.314Z,312
2018-07-01T09:16:45.481Z,312
2018-07-01T09:17:50.954Z,312
2018-07-01T09:18:55.957Z,312
2018-07-01T09:20:01.404Z,312
2018-07-01T09:21:06.282Z,312
2018-07-01T09:22:12.007Z,312
2018-07-01T09:23:17.463Z,312
2018-07-01T09:24:22.905Z,312
2018-07-01T09:25:28.658Z,312
2018-07-01T09:26:33.820Z,328
2018-07-01T09:27:38.822Z,328
2018-07-01T09:28:43.990Z,328
2018-07-01T09:29:48.601Z,303
2018-07-01T09:30:54.210Z,303
2018-07-01T09:31:59.378Z,303
2018-07-01T09:33:04.318Z,303
2018-07-01T09:34:09.834Z,303
2018-07-01T09:35:15.283Z,303
2018-07-01T09:36:20.713Z,303
2018-07-01T09:37:26.167Z,328
2018-07-01T09:38:31.058Z,328
2018-07-01T09:39:36.618Z,328
2018-07-01T09:40:41.767Z,303
2018-07-01T09:41:47.220Z,303
2018-07-01T09:42:52.789Z,303
2018-07-01T09:43:57.380Z,303
2018-07-01T09:45:01.711Z,303
2018-07-01T09:46:06.662Z,303
2018-07-01T09:47:11.838Z,303
2018-07-01T09:48:17.284Z,303
2018-07-01T09:49:22.697Z,303
2018-07-01T09:50:28.800Z,303
2018-07-01T09:51:35.245Z,303
2018-07-01T09:52:40.322Z,303
2018-07-01T09:53:45.493Z,303
2018-07-01T09:54:51.188Z,303
2018-07-01T09:55:56.355Z,303
2018-07-01T09:57:01.516Z,303
2018-07-01T09:58:06.938Z,303
2018-07-01T09:59:12.105Z,303
2018-07-01T10:00:17.270Z,303
2018-07-01T10:01:22.971Z,303
2018-07-01T10:02:28.404Z,303
2018-07-01T10:03:34.113Z,303
2018-07-01T10:04:38.991Z,303
2018-07-01T10:05:44.175Z,303
2018-07-01T10:06:50.017Z,303
2018-07-01T10:07:54.921Z,303
2018-07-01T10:09:00.085Z,303
2018-07-01T10:10:05.498Z,303
2018-07-01T10:11:10.677Z,303
2018-07-01T10:12:16.121Z,303
2018-07-01T10:13:21.260Z,319
2018-07-01T10:14:26.426Z,319
2018-07-01T10:15:32.217Z,319
2018-07-01T10:16:37.673Z,319
2018-07-01T10:17:42.544Z,319
2018-07-01T10:18:47.828Z,319
2018-07-01T10:19:53.154Z,319
2018-07-01T10:20:58.291Z,319
2018-07-01T10:22:02.865Z,319
2018-07-01T10:23:07.733Z,319
2018-07-01T10:24:13.178Z,319
2018-07-01T10:25:18.353Z,319
2018-07-01T10:26:23.513Z,319
2018-07-01T10:27:28.940Z,319
2018-07-01T10:28:34.094Z,319
2018-07-01T10:29:38.985Z,319
2018-07-01T10:30:44.112Z,319
2018-07-01T10:31:49.269Z,319
2018-07-01T10:32:54.159Z,319
2018-07-01T10:33:59.868Z,303
2018-07-01T10:35:05.313Z,303
2018-07-01T10:36:10.490Z,303
2018-07-01T10:37:15.608Z,303
2018-07-01T10:38:20.768Z,303
2018-07-01T10:39:40.652Z,303
2018-07-01T10:40:46.097Z,303
2018-07-01T10:41:51.540Z,303
2018-07-01T10:42:56.959Z,303
2018-07-01T10:44:02.412Z,303
2018-07-01T10:45:07.299Z,303
2018-07-01T10:46:12.430Z,303
2018-07-01T10:47:16.748Z,303
2018-07-01T10:48:22.194Z,303
2018-07-01T10:49:28.000Z,303
2018-07-01T10:50:33.453Z,303
2018-07-01T10:51:38.603Z,303
2018-07-01T10:52:44.253Z,303
2018-07-01T10:53:48.860Z,303
2018-07-01T10:54:54.447Z,303
2018-07-01T10:55:59.890Z,303
2018-07-01T10:57:04.527Z,303
2018-07-01T10:58:09.939Z,303
2018-07-01T10:59:15.098Z,303
2018-07-01T11:00:20.274Z,303
2018-07-01T11:01:26.071Z,303
2018-07-01T11:02:31.504Z,303
2018-07-01T11:03:37.383Z,303
2018-07-01T11:04:42.555Z,303
2018-07-01T11:05:47.428Z,286
2018-07-01T11:06:52.981Z,286
2018-07-01T11:07:58.433Z,312
2018-07-01T11:09:03.585Z,312
2018-07-01T11:10:09.284Z,312
2018-07-01T11:11:14.744Z,312
2018-07-01T11:12:19.357Z,312
2018-07-01T11:13:25.047Z,312
2018-07-01T11:14:30.209Z,312
2018-07-01T11:15:35.943Z,312
2018-07-01T11:16:40.825Z,312
2018-07-01T11:17:46.007Z,312
2018-07-01T11:18:51.233Z,312
2018-07-01T11:19:56.117Z,312
2018-07-01T11:21:01.278Z,312
2018-07-01T11:22:06.242Z,312
2018-07-01T11:23:11.148Z,312
2018-07-01T11:24:16.601Z,312
2018-07-01T11:25:22.215Z,312
2018-07-01T11:26:27.375Z,312
2018-07-01T11:27:33.806Z,312
2018-07-01T11:28:39.880Z,295
2018-07-01T11:29:44.780Z,295
2018-07-01T11:30:50.527Z,295
2018-07-01T11:31:55.153Z,295
2018-07-01T11:33:00.607Z,295
2018-07-01T11:34:05.445Z,295
2018-07-01T11:35:11.071Z,295
2018-07-01T11:36:16.256Z,295
2018-07-01T11:37:22.148Z,295
2018-07-01T11:38:27.334Z,295
2018-07-01T11:39:32.568Z,279
2018-07-01T11:40:37.748Z,279
2018-07-01T11:41:43.192Z,279
2018-07-01T11:42:48.770Z,279
2018-07-01T11:43:54.215Z,279
2018-07-01T11:44:59.389Z,279
2018-07-01T11:46:04.529Z,279
2018-07-01T11:47:09.970Z,279
2018-07-01T11:48:15.733Z,279
2018-07-01T11:49:21.256Z,279
2018-07-01T11:50:26.146Z,279
2018-07-01T11:51:31.731Z,279
2018-07-01T11:52:36.904Z,304
2018-07-01T11:53:41.778Z,304
2018-07-01T11:54:47.203Z,288
2018-07-01T11:55:51.794Z,288
2018-07-01T11:56:56.680Z,288
2018-07-01T11:58:02.379Z,288
2018-07-01T11:59:07.612Z,288
2018-07-01T12:00:12.771Z,288
2018-07-01T12:01:18.620Z,288
2018-07-01T12:02:24.085Z,288
2018-07-01T12:03:29.682Z,271
2018-07-01T12:04:35.137Z,271
2018-07-01T12:05:40.578Z,271
2018-07-01T12:06:46.724Z,271
2018-07-01T12:07:51.873Z,271
2018-07-01T12:08:57.067Z,271
2018-07-01T12:10:02.247Z,271
2018-07-01T12:11:06.847Z,255
2018-07-01T12:12:11.732Z,255
2018-07-01T12:13:16.745Z,255
2018-07-01T12:14:21.058Z,255
2018-07-01T12:15:26.659Z,255
2018-07-01T12:16:31.833Z,255
2018-07-01T12:17:35.903Z,255
2018-07-01T12:18:41.694Z,280
2018-07-01T12:19:46.871Z,280
2018-07-01T12:20:52.065Z,264
2018-07-01T12:21:57.480Z,264
2018-07-01T12:23:02.663Z,264
2018-07-01T12:24:07.267Z,264
2018-07-01T12:25:12.984Z,264
2018-07-01T12:26:18.425Z,264
2018-07-01T12:27:23.883Z,264
2018-07-01T12:28:29.393Z,247
2018-07-01T12:29:34.260Z,247
2018-07-01T12:30:39.134Z,247
2018-07-01T12:31:44.578Z,247
2018-07-01T12:32:49.170Z,247
2018-07-01T12:33:54.389Z,247
2018-07-01T12:34:59.841Z,247
2018-07-01T12:36:04.728Z,247
2018-07-01T12:37:09.572Z,247
2018-07-01T12:38:14.478Z,231
2018-07-01T12:39:19.635Z,231
2018-07-01T12:40:25.106Z,231
2018-07-01T12:41:30.308Z,231
2018-07-01T12:42:35.139Z,231
2018-07-01T12:43:40.318Z,231
2018-07-01T12:44:45.782Z,231
2018-07-01T12:45:51.269Z,231
2018-07-01T12:46:56.440Z,231
2018-07-01T12:48:01.608Z,231
2018-07-01T12:49:07.304Z,257
2018-07-01T12:50:12.741Z,257
2018-07-01T12:51:18.187Z,257
2018-07-01T12:52:23.056Z,257
2018-07-01T12:53:27.933Z,240
2018-07-01T12:54:32.938Z,240
2018-07-01T12:55:37.835Z,240
2018-07-01T12:56:42.722Z,240
2018-07-01T12:57:47.997Z,240
2018-07-01T12:58:53.167Z,240
2018-07-01T12:59:58.048Z,240
2018-07-01T13:01:02.984Z,240
2018-07-01T13:02:07.573Z,240
2018-07-01T13:03:12.743Z,240
2018-07-01T13:04:17.993Z,240
2018-07-01T13:05:23.501Z,240
2018-07-01T13:06:29.396Z,240
2018-07-01T13:07:34.569Z,240
2018-07-01T13:08:39.570Z,240
2018-07-01T13:09:45.049Z,240
2018-07-01T13:10:50.526Z,240
2018-07-01T13:11:55.872Z,240
2018-07-01T13:13:01.794Z,240
2018-07-01T13:14:06.964Z,257
2018-07-01T13:15:12.146Z,257
2018-07-01T13:16:17.586Z,257
2018-07-01T13:17:23.036Z,257
2018-07-01T13:18:28.504Z,257
2018-07-01T13:19:34.204Z,231
2018-07-01T13:20:39.364Z,231
2018-07-01T13:21:44.310Z,247
2018-07-01T13:22:49.471Z,247
2018-07-01T13:23:54.645Z,247
2018-07-01T13:25:00.345Z,247
2018-07-01T13:26:04.940Z,264
2018-07-01T13:27:10.112Z,264
2018-07-01T13:28:15.389Z,264
2018-07-01T13:29:20.556Z,264
2018-07-01T13:30:26.367Z,264
2018-07-01T13:31:31.825Z,280
2018-07-01T13:32:36.713Z,280
2018-07-01T13:33:42.512Z,280
2018-07-01T13:34:47.395Z,280
2018-07-01T13:35:51.832Z,271
2018-07-01T13:36:57.032Z,271
2018-07-01T13:38:02.510Z,271
2018-07-01T13:39:07.677Z,271
2018-07-01T13:40:12.952Z,271
2018-07-01T13:41:17.828Z,288
2018-07-01T13:42:23.283Z,288
2018-07-01T13:43:28.633Z,288
2018-07-01T13:44:33.522Z,288
2018-07-01T13:45:38.655Z,288
2018-07-01T13:46:44.126Z,288
2018-07-01T13:47:48.992Z,288
2018-07-01T13:48:54.523Z,288
2018-07-01T13:49:59.513Z,288
2018-07-01T13:51:04.148Z,288
2018-07-01T13:52:09.309Z,288
2018-07-01T13:53:14.740Z,288
2018-07-01T13:54:20.184Z,288
2018-07-01T13:55:25.331Z,288
2018-07-01T13:56:30.493Z,288
2018-07-01T13:57:36.205Z,288
2018-07-01T13:58:41.103Z,288
2018-07-01T13:59:46.555Z,271
2018-07-01T14:00:52.240Z,271
2018-07-01T14:01:57.687Z,271
2018-07-01T14:03:03.131Z,288
2018-07-01T14:04:09.062Z,271
2018-07-01T14:05:14.072Z,271
2018-07-01T14:06:19.361Z,271
2018-07-01T14:07:24.646Z,271
2018-07-01T14:08:30.105Z,271
2018-07-01T14:09:35.843Z,288
2018-07-01T14:10:40.813Z,288
2018-07-01T14:11:46.260Z,271
2018-07-01T14:12:51.830Z,271
2018-07-01T14:13:57.017Z,271
2018-07-01T14:15:02.242Z,271
2018-07-01T14:16:07.812Z,271
2018-07-01T14:17:12.704Z,288
2018-07-01T14:18:17.871Z,288
2018-07-01T14:19:23.039Z,288
2018-07-01T14:20:28.430Z,288
2018-07-01T14:21:34.376Z,288
2018-07-01T14:22:39.536Z,288
2018-07-01T14:23:44.491Z,288
2018-07-01T14:24:50.174Z,288
2018-07-01T14:25:55.631Z,288
2018-07-01T14:27:00.978Z,288
2018-07-01T14:28:06.766Z,288
2018-07-01T14:29:11.655Z,288
2018-07-01T14:30:17.110Z,288
2018-07-01T14:31:22.544Z,288
2018-07-01T14:32:27.704Z,271
2018-07-01T14:33:32.995Z,271
2018-07-01T14:34:37.588Z,271
2018-07-01T14:35:43.024Z,271
2018-07-01T14:36:48.723Z,271
2018-07-01T14:37:54.163Z,271
2018-07-01T14:38:59.327Z,271
2018-07-01T14:40:04.473Z,271
2018-07-01T14:41:09.934Z,271
2018-07-01T14:42:15.090Z,271
2018-07-01T14:43:20.782Z,271
2018-07-01T14:44:25.669Z,271
2018-07-01T14:45:31.251Z,271
2018-07-01T14:46:36.697Z,271
2018-07-01T14:47:42.154Z,271
2018-07-01T14:48:47.734Z,271
2018-07-01T14:49:52.339Z,288
2018-07-01T14:50:57.504Z,288
2018-07-01T14:52:03.158Z,288
2018-07-01T14:53:08.329Z,288
2018-07-01T14:54:13.483Z,288
2018-07-01T14:55:19.063Z,288
2018-07-01T14:56:24.232Z,288
2018-07-01T14:57:29.708Z,271
2018-07-01T14:58:34.351Z,271
2018-07-01T14:59:39.811Z,288
2018-07-01T15:00:44.683Z,288
2018-07-01T15:01:49.286Z,288
2018-07-01T15:02:54.188Z,288
2018-07-01T15:03:59.985Z,288
2018-07-01T15:05:05.142Z,288
2018-07-01T15:06:10.343Z,304
2018-07-01T15:07:15.779Z,304
2018-07-01T15:08:20.109Z,304
2018-07-01T15:09:25.319Z,304
2018-07-01T15:10:30.486Z,304
2018-07-01T15:11:35.087Z,304
2018-07-01T15:12:40.223Z,321
2018-07-01T15:13:45.661Z,321
2018-07-01T15:14:50.835Z,321
2018-07-01T15:15:56.353Z,312
2018-07-01T15:17:01.520Z,312
2018-07-01T15:18:06.374Z,312