createdAt,value
2023-11-20T00:01:26.634Z,100885.70
2023-11-20T00:03:55.284Z,100881.82
2023-11-20T00:06:23.681Z,100888.54
2023-11-20T00:08:51.794Z,100893.39
2023-11-20T00:11:20.367Z,100893.27
2023-11-20T00:13:48.530Z,100893.54
2023-11-20T00:16:17.244Z,100896.05
2023-11-20T00:18:46.048Z,100895.96
2023-11-20T00:21:14.493Z,100898.93
2023-11-20T00:23:42.718Z,100900.04
2023-11-20T00:26:13.191Z,100896.11
2023-11-20T00:28:43.331Z,100891.77
2023-11-20T00:31:18.157Z,100892.27
2023-11-20T00:33:46.647Z,100889.64
2023-11-20T00:36:14.942Z,100887.36
2023-11-20T00:38:43.217Z,100882.70
2023-11-20T00:41:11.753Z,100882.52
2023-11-20T00:43:40.767Z,100877.40
2023-11-20T00:46:09.254Z,100879.44
2023-11-20T00:48:37.775Z,100877.55
2023-11-20T00:51:06.531Z,100879.10
2023-11-20T00:53:34.729Z,100879.66
2023-11-20T00:56:03.146Z,100880.35
2023-11-20T00:58:31.431Z,100877.57
2023-11-20T01:01:00.398Z,100879.92
2023-11-20T01:03:30.083Z,100874.27
2023-11-20T01:06:01.367Z,100873.55
2023-11-20T01:08:30.020Z,100874.83
2023-11-20T01:10:58.378Z,100874.13
2023-11-20T01:13:27.332Z,100872.55
2023-11-20T01:15:55.634Z,100872.62
2023-11-20T01:18:24.070Z,100874.37
2023-11-20T01:20:52.549Z,100872.96
2023-11-20T01:23:20.751Z,100872.52
2023-11-20T01:25:48.994Z,100874.84
2023-11-20T01:28:17.086Z,100880.82
2023-11-20T01:30:45.166Z,100881.57
2023-11-20T01:33:15.557Z,100881.08
2023-11-20T01:35:48.924Z,100881.08
2023-11-20T01:38:17.658Z,100881.25
2023-11-20T01:40:54.136Z,100879.92
2023-11-20T01:43:22.938Z,100873.88
2023-11-20T01:45:58.552Z,100870.59
2023-11-20T01:48:26.992Z,100867.09
2023-11-20T01:50:55.853Z,100871.13
2023-11-20T01:53:24.400Z,100867.70
2023-11-20T01:55:53.348Z,100868.91
2023-11-20T01:58:22.778Z,100866.30
2023-11-20T02:00:51.230Z,100870.23
2023-11-20T02:03:20.786Z,100877.17
2023-11-20T02:05:49.467Z,100872.43
2023-11-20T02:08:17.665Z,100869.70
2023-11-20T02:10:46.029Z,100868.33
2023-11-20T02:13:16.163Z,100868.23
2023-11-20T02:15:44.453Z,100867.88
2023-11-20T02:18:30.764Z,100869.11
2023-11-20T02:20:59.191Z,100867.65
2023-11-20T02:23:28.173Z,100869.73
2023-11-20T02:26:04.636Z,100868.19
2023-11-20T02:28:40.689Z,100868.94
2023-11-20T02:31:08.969Z,100862.52
2023-11-20T02:33:37.825Z,100866.89
2023-11-20T02:36:06.339Z,100869.42
2023-11-20T02:38:35.297Z,100866.10
2023-11-20T02:41:03.861Z,100859.65
2023-11-20T02:43:39.952Z,100865.08
2023-11-20T02:46:08.544Z,100869.75
2023-11-20T02:48:37.179Z,100866.80
2023-11-20T02:51:07.190Z,100868.63
2023-11-20T02:53:36.259Z,100872.14
2023-11-20T02:56:06.374Z,100866.09
2023-11-20T02:58:35.514Z,100867.75
2023-11-20T03:01:06.151Z,100869.19
2023-11-20T03:03:34.897Z,100866.88
2023-11-20T03:06:03.666Z,100863.08
2023-11-20T03:08:31.897Z,100858.27
2023-11-20T03:11:00.040Z,100857.57
2023-11-20T03:13:28.248Z,100851.27
2023-11-20T03:15:57.600Z,100845.39
2023-11-20T03:18:26.059Z,100841.23
2023-11-20T03:20:54.482Z,100844.63
2023-11-20T03:23:22.542Z,100842.08
2023-11-20T03:25:52.901Z,100836.20
2023-11-20T03:28:21.347Z,100839.92
2023-11-20T03:30:49.748Z,100840.88
2023-11-20T03:33:18.207Z,100842.16
2023-11-20T03:35:46.431Z,100837.61
2023-11-20T03:38:15.471Z,100835.91
2023-11-20T03:40:45.009Z,100830.71
2023-11-20T03:43:13.993Z,100831.70
2023-11-20T03:45:42.874Z,100826.88
2023-11-20T03:48:11.266Z,100823.79
2023-11-20T03:50:39.654Z,100824.77
2023-11-20T03:53:08.171Z,100828.08
2023-11-20T03:55:36.493Z,100825.52
2023-11-20T03:58:05.164Z,100830.36
2023-11-20T04:00:33.794Z,100828.34
2023-11-20T04:03:02.383Z,100833.42
2023-11-20T04:05:30.761Z,100832.16
2023-11-20T04:07:59.245Z,100833.70
2023-11-20T04:10:27.705Z,100830.30
2023-11-20T04:12:55.838Z,100831.00
2023-11-20T04:15:23.930Z,100826.30
2023-11-20T04:17:52.007Z,100828.53
2023-11-20T04:20:22.034Z,100826.73
2023-11-20T04:22:50.890Z,100826.06
2023-11-20T04:25:19.111Z,100824.19
2023-11-20T04:27:52.784Z,100821.70
2023-11-20T04:30:22.371Z,100825.08
2023-11-20T04:32:50.540Z,100822.20
2023-11-20T04:35:18.812Z,100823.52
2023-11-20T04:37:46.921Z,100823.55
2023-11-20T04:40:15.212Z,100821.05
2023-11-20T04:42:43.401Z,100822.44
2023-11-20T04:45:11.930Z,100822.71
2023-11-20T04:47:41.922Z,100823.33
2023-11-20T04:50:11.312Z,100823.58
2023-11-20T04:52:39.714Z,100817.61
2023-11-20T04:55:09.626Z,100814.88
2023-11-20T04:57:37.900Z,100814.27
2023-11-20T05:00:09.047Z,100817.34
2023-11-20T05:02:37.244Z,100816.94
2023-11-20T05:05:08.831Z,100815.14
2023-11-20T05:07:36.998Z,100811.05
2023-11-20T05:10:07.319Z,100807.34
2023-11-20T05:12:35.646Z,100804.51
2023-11-20T05:15:06.091Z,100801.48
2023-11-20T05:17:34.430Z,100799.48
2023-11-20T05:20:03.174Z,100801.77
2023-11-20T05:22:31.241Z,100803.11
2023-11-20T05:24:59.420Z,100805.38
2023-11-20T05:27:27.596Z,100802.32
2023-11-20T05:29:55.873Z,100802.08
2023-11-20T05:32:24.327Z,100800.07
2023-11-20T05:34:52.425Z,100797.65
2023-11-20T05:37:21.472Z,100804.02
2023-11-20T05:39:49.601Z,100807.29
2023-11-20T05:42:17.822Z,100808.94
2023-11-20T05:44:48.078Z,100812.29
2023-11-20T05:47:17.867Z,100812.73
2023-11-20T05:49:46.191Z,100809.87
2023-11-20T05:52:14.715Z,100811.61
2023-11-20T05:54:45.001Z,100813.15
2023-11-20T05:57:13.205Z,100815.84
2023-11-20T05:59:46.597Z,100813.93
2023-11-20T06:02:14.691Z,100815.36
2023-11-20T06:04:43.059Z,100805.76
2023-11-20T06:07:12.893Z,100804.21
2023-11-20T06:09:42.062Z,100804.02
2023-11-20T06:12:10.295Z,100802.99
2023-11-20T06:14:38.495Z,100803.64
2023-11-20T06:17:06.718Z,100803.58
2023-11-20T06:19:35.020Z,100800.65
2023-11-20T06:22:03.198Z,100799.79
2023-11-20T06:24:33.711Z,100804.86
2023-11-20T06:27:02.302Z,100804.61
2023-11-20T06:29:30.713Z,100806.02
2023-11-20T06:31:59.022Z,100802.49
2023-11-20T06:34:27.176Z,100802.42
2023-11-20T06:36:56.113Z,100804.13
2023-11-20T06:39:24.232Z,100807.13
2023-11-20T06:41:52.782Z,100808.56
2023-11-20T06:44:23.449Z,100807.55
2023-11-20T06:46:53.631Z,100811.53
2023-11-20T06:49:21.960Z,100812.92
2023-11-20T06:51:50.447Z,100809.77
2023-11-20T06:54:18.776Z,100813.14
2023-11-20T06:56:47.574Z,100815.38
2023-11-20T06:59:15.708Z,100819.91
2023-11-20T07:01:47.388Z,100822.48
2023-11-20T07:04:16.214Z,100820.73
2023-11-20T07:06:44.614Z,100816.67
2023-11-20T07:09:15.556Z,100811.77
2023-11-20T07:11:44.547Z,100815.34
2023-11-20T07:14:12.696Z,100811.79
2023-11-20T07:16:42.799Z,100815.75
2023-11-20T07:19:11.338Z,100813.42
2023-11-20T07:21:45.187Z,100814.58
2023-11-20T07:24:14.369Z,100812.30
2023-11-20T07:26:42.817Z,100809.27
2023-11-20T07:29:11.464Z,100805.48
2023-11-20T07:31:39.848Z,100807.42
2023-11-20T07:34:09.117Z,100809.18
2023-11-20T07:36:37.409Z,100810.09
2023-11-20T07:39:05.628Z,100810.52
2023-11-20T07:41:33.751Z,100807.28
2023-11-20T07:44:02.252Z,100800.58
2023-11-20T07:46:31.963Z,100796.92
2023-11-20T07:49:00.478Z,100797.16
2023-11-20T07:51:29.041Z,100797.77
2023-11-20T07:53:57.289Z,100797.84
2023-11-20T07:56:25.954Z,100791.27
2023-11-20T07:58:54.354Z,100800.86
2023-11-20T08:01:24.390Z,100799.09
2023-11-20T08:03:53.077Z,100803.50
2023-11-20T08:06:21.662Z,100804.02
2023-11-20T08:08:50.195Z,100805.89
2023-11-20T08:11:18.955Z,100799.95
2023-11-20T08:13:47.735Z,100796.63
2023-11-20T08:16:15.909Z,100804.48
2023-11-20T08:18:44.332Z,100799.38
2023-11-20T08:21:12.552Z,100800.80
2023-11-20T08:23:41.040Z,100794.34
2023-11-20T08:26:09.508Z,100796.88
2023-11-20T08:28:37.724Z,100796.82
2023-11-20T08:31:07.392Z,100796.95
2023-11-20T08:33:36.378Z,100796.88
2023-11-20T08:36:05.450Z,100794.09
2023-11-20T08:38:34.147Z,100793.63
2023-11-20T08:41:02.210Z,100787.60
2023-11-20T08:43:30.751Z,100786.98
2023-11-20T08:46:08.874Z,100785.06
2023-11-20T08:48:41.453Z,100779.04
2023-11-20T08:51:10.341Z,100777.39
2023-11-20T08:53:38.456Z,100769.94
2023-11-20T08:56:07.224Z,100765.00
2023-11-20T08:58:35.323Z,100760.79
2023-11-20T09:01:05.932Z,100752.98
2023-11-20T09:03:34.977Z,100757.27
2023-11-20T09:06:03.901Z,100756.40
2023-11-20T09:08:32.483Z,100755.21
2023-11-20T09:11:00.877Z,100754.39
2023-11-20T09:13:29.244Z,100754.30
2023-11-20T09:15:57.658Z,100745.23
2023-11-20T09:18:26.625Z,100746.11
2023-11-20T09:20:55.073Z,100744.85
2023-11-20T09:23:23.695Z,100737.35
2023-11-20T09:25:52.015Z,100735.66
2023-11-20T09:28:20.372Z,100732.73
2023-11-20T09:30:48.749Z,100732.34
2023-11-20T09:33:17.054Z,100727.95
2023-11-20T09:35:45.121Z,100725.38
2023-11-20T09:38:13.245Z,100726.20
2023-11-20T09:40:44.173Z,100721.77
2023-11-20T09:43:13.493Z,100719.70
2023-11-20T09:45:52.750Z,100714.30
2023-11-20T09:48:24.383Z,100712.68
2023-11-20T09:51:03.366Z,100710.16
2023-11-20T09:53:40.904Z,100707.23
2023-11-20T09:56:12.463Z,100708.56
2023-11-20T09:58:42.982Z,100700.93
2023-11-20T10:01:14.079Z,100701.52
2023-11-20T10:03:44.129Z,100700.05
2023-11-20T10:06:20.432Z,100695.41
2023-11-20T10:08:52.257Z,100686.74
2023-11-20T10:11:23.274Z,100680.39
2023-11-20T10:13:52.771Z,100679.04
2023-11-20T10:16:24.491Z,100688.89
2023-11-20T10:18:53.720Z,100684.36
2023-11-20T10:21:22.815Z,100686.54
2023-11-20T10:23:57.231Z,100693.02
2023-11-20T10:26:26.230Z,100695.61
2023-11-20T10:28:59.017Z,100698.15
2023-11-20T10:31:33.024Z,100696.09
2023-11-20T10:34:08.833Z,100696.01
2023-11-20T10:36:38.260Z,100693.58
2023-11-20T10:39:09.893Z,100691.37
2023-11-20T10:41:42.666Z,100689.98
2023-11-20T10:44:11.474Z,100687.92
2023-11-20T10:46:45.314Z,100682.92
2023-11-20T10:49:22.472Z,100682.02
2023-11-20T10:51:57.580Z,100682.36
2023-11-20T10:54:34.601Z,100684.83
2023-11-20T10:57:05.141Z,100689.51
2023-11-20T10:59:40.838Z,100692.67
2023-11-20T11:02:19.052Z,100685.95
2023-11-20T11:04:49.693Z,100687.96
2023-11-20T11:07:23.032Z,100687.60
2023-11-20T11:09:53.098Z,100690.48
2023-11-20T11:12:23.222Z,100689.98
2023-11-20T11:14:51.360Z,100686.48
2023-11-20T11:17:28.182Z,100688.62
2023-11-20T11:20:04.542Z,100686.33
2023-11-20T11:22:34.730Z,100686.66
2023-11-20T11:25:12.280Z,100687.15
2023-11-20T11:27:51.070Z,100691.05
2023-11-20T11:30:21.664Z,100694.56
2023-11-20T11:33:29.075Z,100696.46
2023-11-20T11:36:12.811Z,100691.28
2023-11-20T11:38:55.420Z,100687.58
2023-11-20T11:41:26.684Z,100687.66
2023-11-20T11:44:05.804Z,100677.84
2023-11-20T11:46:37.322Z,100680.05
2023-11-20T11:49:22.436Z,100678.73
2023-11-20T11:51:58.830Z,100679.20
2023-11-20T11:54:28.186Z,100677.73
2023-11-20T11:57:10.037Z,100677.54
2023-11-20T11:59:43.665Z,100677.64
2023-11-20T12:02:23.080Z,100671.46
2023-11-20T12:04:57.358Z,100677.48
2023-11-20T12:07:37.957Z,100678.63
2023-11-20T12:10:12.685Z,100677.34
2023-11-20T12:13:04.523Z,100670.78
2023-11-20T12:15:40.889Z,100668.70
2023-11-20T12:18:12.198Z,100667.11
2023-11-20T12:21:11.719Z,100672.55
2023-11-20T12:23:43.676Z,100676.45
2023-11-20T12:26:19.262Z,100673.60
2023-11-20T12:28:48.433Z,100674.20
2023-11-20T12:31:17.155Z,100674.48
2023-11-20T12:33:47.904Z,100669.11
2023-11-20T12:36:16.440Z,100663.41
2023-11-20T12:38:48.183Z,100665.12
2023-11-20T12:41:17.869Z,100671.95
2023-11-20T12:43:46.003Z,100671.35
2023-11-20T12:46:18.979Z,100663.59
2023-11-20T12:48:48.401Z,100673.67
2023-11-20T12:51:18.442Z,100675.77
2023-11-20T12:53:48.589Z,100672.31
2023-11-20T12:56:17.078Z,100666.94
2023-11-20T12:58:46.897Z,100661.30
2023-11-20T13:01:15.719Z,100656.55
2023-11-20T13:03:44.175Z,100646.24
2023-11-20T13:06:13.067Z,100644.70
2023-11-20T13:08:42.197Z,100646.27
2023-11-20T13:11:13.188Z,100643.29
2023-11-20T13:13:43.090Z,100642.65
2023-11-20T13:16:17.704Z,100642.08
2023-11-20T13:18:49.884Z,100641.55
2023-11-20T13:21:22.878Z,100640.40
2023-11-20T13:24:11.024Z,100645.48
2023-11-20T13:26:45.561Z,100647.58
2023-11-20T13:29:14.140Z,100646.51
2023-11-20T13:31:42.686Z,100647.40
2023-11-20T13:34:10.917Z,100644.49
2023-11-20T13:36:40.574Z,100646.36
2023-11-20T13:39:09.686Z,100651.80
2023-11-20T13:41:38.516Z,100649.36
2023-11-20T13:44:09.523Z,100647.77
2023-11-20T13:46:38.897Z,100638.48
2023-11-20T13:49:09.269Z,100634.67
2023-11-20T13:51:38.371Z,100635.39
2023-11-20T13:54:07.178Z,100650.01
2023-11-20T13:56:35.370Z,100650.41
2023-11-20T13:59:05.953Z,100648.89
2023-11-20T14:01:34.281Z,100646.89
2023-11-20T14:04:02.733Z,100646.73
2023-11-20T14:06:30.954Z,100652.80
2023-11-20T14:08:59.098Z,100656.55
2023-11-20T14:11:27.312Z,100654.39
2023-11-20T14:13:55.649Z,100652.41
2023-11-20T14:16:24.147Z,100654.95
2023-11-20T14:18:52.631Z,100654.29
2023-11-20T14:21:21.197Z,100648.30
2023-11-20T14:23:49.445Z,100643.30
2023-11-20T14:26:29.337Z,100640.48
2023-11-20T14:29:03.981Z,100645.41
2023-11-20T14:31:32.486Z,100647.98
2023-11-20T14:34:01.160Z,100647.73
2023-11-20T14:36:29.653Z,100647.98
2023-11-20T14:38:59.689Z,100651.02
2023-11-20T14:41:28.323Z,100649.70
2023-11-20T14:43:57.908Z,100646.40
2023-11-20T14:46:26.738Z,100653.42
2023-11-20T14:48:55.065Z,100654.11
2023-11-20T14:51:23.376Z,100652.11
2023-11-20T14:53:52.802Z,100656.91
2023-11-20T14:56:22.370Z,100648.39
2023-11-20T14:58:51.655Z,100643.26
2023-11-20T15:01:21.328Z,100639.84
2023-11-20T15:03:50.073Z,100644.16
2023-11-20T15:06:19.308Z,100652.05
2023-11-20T15:08:47.627Z,100652.64
2023-11-20T15:11:16.348Z,100652.31
2023-11-20T15:13:44.993Z,100660.02
2023-11-20T15:16:13.583Z,100663.20
2023-11-20T15:18:41.800Z,100660.55
2023-11-20T15:21:09.956Z,100661.58
2023-11-20T15:23:38.193Z,100665.61
2023-11-20T15:26:06.595Z,100669.44
2023-11-20T15:28:34.653Z,100669.55
2023-11-20T15:31:03.719Z,100669.50
2023-11-20T15:33:32.111Z,100665.34
2023-11-20T15:36:01.153Z,100663.97
2023-11-20T15:38:29.362Z,100667.17
2023-11-20T15:40:57.479Z,100658.84
2023-11-20T15:43:26.046Z,100650.48
2023-11-20T15:45:56.947Z,100649.76
2023-11-20T15:48:25.835Z,100654.86
2023-11-20T15:50:54.691Z,100646.67
2023-11-20T15:53:23.446Z,100645.25
2023-11-20T15:55:52.048Z,100645.10
2023-11-20T15:58:21.768Z,100653.38
2023-11-20T16:00:54.084Z,100649.73
2023-11-20T16:03:23.714Z,100645.75
2023-11-20T16:05:52.191Z,100654.41
2023-11-20T16:08:20.841Z,100657.40
2023-11-20T16:10:49.529Z,100659.52
2023-11-20T16:13:17.770Z,100653.25
2023-11-20T16:15:47.099Z,100654.81
2023-11-20T16:18:16.251Z,100661.44
2023-11-20T16:20:45.835Z,100665.97
2023-11-20T16:23:17.270Z,100674.75
2023-11-20T16:25:48.561Z,100667.78
2023-11-20T16:28:17.516Z,100669.87
2023-11-20T16:30:48.903Z,100668.44
2023-11-20T16:33:17.586Z,100663.73
2023-11-20T16:35:45.777Z,100662.71
2023-11-20T16:38:14.517Z,100668.16
2023-11-20T16:40:42.934Z,100669.41
2023-11-20T16:43:11.332Z,100670.17
2023-11-20T16:45:39.885Z,100669.11
2023-11-20T16:48:08.926Z,100666.57
2023-11-20T16:50:38.813Z,100667.23
2023-11-20T16:53:07.061Z,100669.09
2023-11-20T16:55:35.947Z,100673.67
2023-11-20T16:58:04.832Z,100672.08
2023-11-20T17:00:33.503Z,100670.84
2023-11-20T17:03:02.953Z,100665.61
2023-11-20T17:05:32.492Z,100667.10
2023-11-20T17:08:01.029Z,100663.01
2023-11-20T17:10:29.501Z,100668.27
2023-11-20T17:12:58.076Z,100673.05
2023-11-20T17:15:26.324Z,100672.38
2023-11-20T17:17:54.412Z,100671.83
2023-11-20T17:20:23.436Z,100671.14
2023-11-20T17:22:51.443Z,100674.38
2023-11-20T17:25:20.229Z,100682.70
2023-11-20T17:27:48.338Z,100686.97
2023-11-20T17:30:16.831Z,100686.27
2023-11-20T17:32:45.453Z,100689.70
2023-11-20T17:35:14.538Z,100698.60
2023-11-20T17:37:42.710Z,100694.52
2023-11-20T17:40:12.017Z,100698.95
2023-11-20T17:42:40.692Z,100697.21
2023-11-20T17:45:11.096Z,100695.95
2023-11-20T17:47:40.132Z,100699.48
2023-11-20T17:50:09.433Z,100691.66
2023-11-20T17:52:38.453Z,100699.23
2023-11-20T17:55:09.327Z,100696.91
2023-11-20T17:57:37.986Z,100695.34
2023-11-20T18:00:11.867Z,100695.02
2023-11-20T18:02:43.993Z,100688.08
2023-11-20T18:05:13.069Z,100692.61
2023-11-20T18:07:41.529Z,100691.27
2023-11-20T18:10:12.804Z,100694.12
2023-11-20T18:12:41.629Z,100694.77
2023-11-20T18:15:14.576Z,100693.52
2023-11-20T18:17:43.363Z,100694.80
2023-11-20T18:20:13.713Z,100693.94
2023-11-20T18:22:44.128Z,100689.93
2023-11-20T18:25:13.475Z,100687.05
2023-11-20T18:27:42.644Z,100689.11
2023-11-20T18:30:12.402Z,100681.89
2023-11-20T18:32:41.987Z,100693.90
2023-11-20T18:35:10.810Z,100697.67
2023-11-20T18:37:41.225Z,100700.69
2023-11-20T18:40:15.377Z,100703.17
2023-11-20T18:42:45.832Z,100702.45
2023-11-20T18:45:17.457Z,100699.11
2023-11-20T18:47:46.638Z,100696.62
2023-11-20T18:50:14.963Z,100696.69
2023-11-20T18:52:45.428Z,100694.08
2023-11-20T18:55:15.163Z,100700.89
2023-11-20T18:57:45.832Z,100705.98
2023-11-20T19:00:24.198Z,100704.23
2023-11-20T19:02:53.311Z,100707.95
2023-11-20T19:05:22.000Z,100705.75
2023-11-20T19:07:51.773Z,100702.66
2023-11-20T19:10:20.102Z,100702.75
2023-11-20T19:12:49.118Z,100698.98
2023-11-20T19:15:22.405Z,100700.05
2023-11-20T19:17:52.892Z,100700.54
2023-11-20T19:20:21.089Z,100702.62
2023-11-20T19:22:51.708Z,100702.31
2023-11-20T19:25:19.942Z,100704.11
2023-11-20T19:27:49.367Z,100706.71
2023-11-20T19:30:18.296Z,100711.39
2023-11-20T19:32:48.436Z,100716.39
2023-11-20T19:35:17.781Z,100715.76
2023-11-20T19:37:46.076Z,100714.90
2023-11-20T19:40:14.974Z,100712.66
2023-11-20T19:42:43.749Z,100718.37
2023-11-20T19:45:12.612Z,100717.59
2023-11-20T19:47:41.464Z,100715.25
2023-11-20T19:50:10.801Z,100713.42
2023-11-20T19:52:39.305Z,100712.73
2023-11-20T19:55:08.103Z,100719.88
2023-11-20T19:57:36.264Z,100720.98
2023-11-20T20:00:10.963Z,100716.48
2023-11-20T20:02:40.755Z,100713.31
2023-11-20T20:05:10.183Z,100711.30
2023-11-20T20:07:38.290Z,100708.10
2023-11-20T20:10:08.761Z,100707.70
2023-11-20T20:12:37.169Z,100701.04
2023-11-20T20:15:07.675Z,100701.91
2023-11-20T20:17:36.419Z,100700.95
2023-11-20T20:20:08.953Z,100701.75
2023-11-20T20:22:37.704Z,100701.83
2023-11-20T20:25:07.367Z,100701.63
2023-11-20T20:27:35.496Z,100698.56
2023-11-20T20:30:04.607Z,100706.29
2023-11-20T20:32:32.926Z,100703.57
2023-11-20T20:35:01.635Z,100704.67
2023-11-20T20:37:29.852Z,100710.94
2023-11-20T20:39:58.016Z,100710.73
2023-11-20T20:42:26.286Z,100711.58
2023-11-20T20:44:54.660Z,100714.07
2023-11-20T20:47:23.494Z,100718.34
2023-11-20T20:49:51.793Z,100717.95
2023-11-20T20:52:20.336Z,100720.56
2023-11-20T20:54:49.375Z,100722.84
2023-11-20T20:57:19.103Z,100721.66
2023-11-20T20:59:48.908Z,100725.64
2023-11-20T21:02:17.197Z,100719.81
2023-11-20T21:04:45.408Z,100722.13
2023-11-20T21:07:14.742Z,100718.33
2023-11-20T21:09:43.776Z,100716.20
2023-11-20T21:12:12.860Z,100721.60
2023-11-20T21:14:41.178Z,100715.16
2023-11-20T21:17:09.484Z,100716.10
2023-11-20T21:19:37.721Z,100716.16
2023-11-20T21:22:06.068Z,100713.12
2023-11-20T21:24:34.389Z,100709.70
2023-11-20T21:27:03.320Z,100712.66
2023-11-20T21:29:31.501Z,100712.17
2023-11-20T21:32:00.509Z,100705.95
2023-11-20T21:34:29.639Z,100704.55
2023-11-20T21:36:58.086Z,100709.02
2023-11-20T21:39:26.142Z,100710.79
2023-11-20T21:41:54.799Z,100712.06
2023-11-20T21:44:23.142Z,100709.86
2023-11-20T21:46:51.521Z,100709.08
2023-11-20T21:49:21.377Z,100714.09
2023-11-20T21:51:49.748Z,100719.08
2023-11-20T21:54:18.262Z,100721.16
2023-11-20T21:56:47.365Z,100718.48
2023-11-20T21:59:15.805Z,100717.37
2023-11-20T22:01:44.419Z,100718.02
2023-11-20T22:04:12.604Z,100720.27
2023-11-20T22:06:42.296Z,100713.65
2023-11-20T22:09:12.241Z,100709.17
2023-11-20T22:11:41.815Z,100711.10
2023-11-20T22:14:10.165Z,100713.96
2023-11-20T22:16:39.001Z,100711.30
2023-11-20T22:19:11.071Z,100710.14
2023-11-20T22:21:39.665Z,100706.98
2023-11-20T22:24:08.881Z,100708.10
2023-11-20T22:26:37.149Z,100713.77
2023-11-20T22:29:05.355Z,100708.98
2023-11-20T22:31:33.999Z,100702.98
2023-11-20T22:34:02.584Z,100699.15
2023-11-20T22:36:30.803Z,100696.70
2023-11-20T22:38:59.662Z,100687.64
2023-11-20T22:41:28.363Z,100682.91
2023-11-20T22:43:57.169Z,100685.48
2023-11-20T22:46:26.208Z,100682.90
2023-11-20T22:48:54.433Z,100682.00
2023-11-20T22:51:23.672Z,100683.21
2023-11-20T22:53:51.964Z,100675.92
2023-11-20T22:56:20.140Z,100671.52
2023-11-20T22:58:48.842Z,100671.69
2023-11-20T23:01:17.119Z,100674.11
2023-11-20T23:03:49.022Z,100675.39
2023-11-20T23:06:17.484Z,100676.44
2023-11-20T23:08:46.389Z,100671.89
2023-11-20T23:11:14.519Z,100676.58
2023-11-20T23:13:42.691Z,100674.61
2023-11-20T23:16:12.574Z,100674.21
2023-11-20T23:18:42.440Z,100676.17
2023-11-20T23:21:11.908Z,100676.64
2023-11-20T23:23:40.022Z,100679.23
2023-11-20T23:26:08.241Z,100683.77
2023-11-20T23:28:37.637Z,100687.79
2023-11-20T23:31:06.447Z,100685.16
2023-11-20T23:33:34.727Z,100690.04
2023-11-20T23:36:03.822Z,100692.38
2023-11-20T23:38:31.855Z,100688.33
2023-11-20T23:40:59.986Z,100696.08
2023-11-20T23:43:28.661Z,100698.66
2023-11-20T23:45:59.762Z,100708.60
2023-11-20T23:48:28.032Z,100706.58
2023-11-20T23:50:56.455Z,100700.67
2023-11-20T23:53:24.644Z,100697.08
2023-11-20T23:55:53.065Z,100680.04
2023-11-20T23:58:21.624Z,100681.31
