createdAt,value
2023-05-15T00:00:44.649Z,13.70
2023-05-15T00:03:28.533Z,13.70
2023-05-15T00:05:57.232Z,13.70
2023-05-15T00:08:25.055Z,13.70
2023-05-15T00:11:00.927Z,13.70
2023-05-15T00:13:30.272Z,13.60
2023-05-15T00:15:58.193Z,13.64
2023-05-15T00:18:26.102Z,13.62
2023-05-15T00:20:53.987Z,13.64
2023-05-15T00:23:21.745Z,13.60
2023-05-15T00:25:49.621Z,13.60
2023-05-15T00:28:17.437Z,13.60
2023-05-15T00:30:45.373Z,13.52
2023-05-15T00:33:13.183Z,13.50
2023-05-15T00:35:40.942Z,13.50
2023-05-15T00:38:08.869Z,13.40
2023-05-15T00:40:38.890Z,13.38
2023-05-15T00:43:07.723Z,13.30
2023-05-15T00:45:36.741Z,13.30
2023-05-15T00:48:07.643Z,13.30
2023-05-15T00:50:37.081Z,13.30
2023-05-15T00:53:06.311Z,13.30
2023-05-15T00:55:35.582Z,13.30
2023-05-15T00:58:03.908Z,13.30
2023-05-15T01:00:33.206Z,13.30
2023-05-15T01:03:01.974Z,13.30
2023-05-15T01:05:30.074Z,13.30
2023-05-15T01:08:21.552Z,13.38
2023-05-15T01:10:51.600Z,13.30
2023-05-15T01:13:23.610Z,13.30
2023-05-15T01:15:51.396Z,13.30
2023-05-15T01:18:19.378Z,13.30
2023-05-15T01:21:05.858Z,13.30
2023-05-15T01:23:56.937Z,13.30
2023-05-15T01:27:10.381Z,13.30
2023-05-15T01:29:49.704Z,13.34
2023-05-15T01:32:28.490Z,13.40
2023-05-15T01:35:19.760Z,13.32
2023-05-15T01:38:01.550Z,13.30
2023-05-15T01:40:30.156Z,13.22
2023-05-15T01:43:08.500Z,13.20
2023-05-15T01:45:37.883Z,13.10
2023-05-15T01:48:09.196Z,13.10
2023-05-15T01:50:41.061Z,13.10
2023-05-15T01:53:10.832Z,13.10
2023-05-15T01:55:40.169Z,13.00
2023-05-15T01:58:09.508Z,13.00
2023-05-15T02:00:40.386Z,13.00
2023-05-15T02:03:09.803Z,12.98
2023-05-15T02:05:38.997Z,12.90
2023-05-15T02:08:08.114Z,12.90
2023-05-15T02:10:36.596Z,12.80
2023-05-15T02:13:08.308Z,12.80
2023-05-15T02:15:37.616Z,12.86
2023-05-15T02:18:06.069Z,12.84
2023-05-15T02:20:34.061Z,12.90
2023-05-15T02:23:01.817Z,12.90
2023-05-15T02:25:46.352Z,12.90
2023-05-15T02:28:27.213Z,12.90
2023-05-15T02:31:24.886Z,12.90
2023-05-15T02:34:33.928Z,12.80
2023-05-15T02:37:07.594Z,12.80
2023-05-15T02:39:35.672Z,12.80
2023-05-15T02:42:06.216Z,12.84
2023-05-15T02:44:37.654Z,12.84
2023-05-15T02:47:06.941Z,12.88
2023-05-15T02:49:35.886Z,12.90
2023-05-15T02:52:03.996Z,12.88
2023-05-15T02:54:31.783Z,12.80
2023-05-15T02:56:59.547Z,12.88
2023-05-15T02:59:27.440Z,12.90
2023-05-15T03:01:55.381Z,12.90
2023-05-15T03:04:23.604Z,12.90
2023-05-15T03:06:51.505Z,12.90
2023-05-15T03:09:19.323Z,12.90
2023-05-15T03:11:47.209Z,12.90
2023-05-15T03:14:14.923Z,13.00
2023-05-15T03:16:42.829Z,13.00
2023-05-15T03:19:11.224Z,13.00
2023-05-15T03:21:39.061Z,13.00
2023-05-15T03:24:07.398Z,13.00
2023-05-15T03:26:35.159Z,13.06
2023-05-15T03:29:03.107Z,13.10
2023-05-15T03:31:30.888Z,13.20
2023-05-15T03:33:58.709Z,13.28
2023-05-15T03:36:26.549Z,13.30
2023-05-15T03:38:54.374Z,13.30
2023-05-15T03:41:22.486Z,13.26
2023-05-15T03:43:50.274Z,13.22
2023-05-15T03:46:18.014Z,13.24
2023-05-15T03:48:45.733Z,13.30
2023-05-15T03:51:13.594Z,13.30
2023-05-15T03:53:41.454Z,13.32
2023-05-15T03:56:09.342Z,13.30
2023-05-15T03:58:37.156Z,13.40
2023-05-15T04:01:05.067Z,13.44
2023-05-15T04:03:32.877Z,13.50
2023-05-15T04:06:01.003Z,13.60
2023-05-15T04:08:28.842Z,13.68
2023-05-15T04:10:56.638Z,13.66
2023-05-15T04:13:24.446Z,13.70
2023-05-15T04:15:52.330Z,13.70
2023-05-15T04:18:20.134Z,13.70
2023-05-15T04:20:47.987Z,13.80
2023-05-15T04:23:15.786Z,13.90
2023-05-15T04:25:46.664Z,14.00
2023-05-15T04:28:15.200Z,14.00
2023-05-15T04:30:43.050Z,14.00
2023-05-15T04:33:11.367Z,14.00
2023-05-15T04:35:39.760Z,14.00
2023-05-15T04:38:07.576Z,14.10
2023-05-15T04:40:35.462Z,14.10
2023-05-15T04:43:04.238Z,14.10
2023-05-15T04:45:32.169Z,14.20
2023-05-15T04:48:00.201Z,14.50
2023-05-15T04:50:28.118Z,14.84
2023-05-15T04:52:55.988Z,15.14
2023-05-15T04:55:24.094Z,15.32
2023-05-15T04:57:52.348Z,15.46
2023-05-15T05:00:20.816Z,15.62
2023-05-15T05:02:48.640Z,15.80
2023-05-15T05:05:16.659Z,15.84
2023-05-15T05:07:46.453Z,16.10
2023-05-15T05:10:14.473Z,16.36
2023-05-15T05:12:42.233Z,16.58
2023-05-15T05:15:10.692Z,16.76
2023-05-15T05:17:38.543Z,16.90
2023-05-15T05:20:12.932Z,16.90
2023-05-15T05:22:42.524Z,16.94
2023-05-15T05:25:10.993Z,16.80
2023-05-15T05:27:38.799Z,16.80
2023-05-15T05:30:09.053Z,16.80
2023-05-15T05:32:36.926Z,16.90
2023-05-15T05:35:05.934Z,16.98
2023-05-15T05:37:33.784Z,16.90
2023-05-15T05:40:01.604Z,16.80
2023-05-15T05:42:29.784Z,16.62
2023-05-15T05:44:58.028Z,16.52
2023-05-15T05:47:26.032Z,16.50
2023-05-15T05:49:55.356Z,16.50
2023-05-15T05:52:23.192Z,16.40
2023-05-15T05:54:51.180Z,16.40
2023-05-15T05:57:19.181Z,16.40
2023-05-15T05:59:47.077Z,16.40
2023-05-15T06:02:15.054Z,16.30
2023-05-15T06:04:43.180Z,16.30
2023-05-15T06:07:11.036Z,16.20
2023-05-15T06:09:38.820Z,16.24
2023-05-15T06:12:08.514Z,16.20
2023-05-15T06:14:36.367Z,16.20
2023-05-15T06:17:05.253Z,16.20
2023-05-15T06:19:33.092Z,16.20
2023-05-15T06:22:00.914Z,16.20
2023-05-15T06:24:28.841Z,16.22
2023-05-15T06:26:56.854Z,16.24
2023-05-15T06:29:24.639Z,16.22
2023-05-15T06:31:53.347Z,16.20
2023-05-15T06:34:21.071Z,16.30
2023-05-15T06:36:48.852Z,16.34
2023-05-15T06:39:16.589Z,16.40
2023-05-15T06:41:44.516Z,16.40
2023-05-15T06:44:12.350Z,16.50
2023-05-15T06:46:40.213Z,16.60
2023-05-15T06:49:08.113Z,16.70
2023-05-15T06:51:36.131Z,16.80
2023-05-15T06:54:04.248Z,16.90
2023-05-15T06:56:32.040Z,17.00
2023-05-15T06:58:59.765Z,17.10
2023-05-15T07:01:27.717Z,17.30
2023-05-15T07:03:55.793Z,17.40
2023-05-15T07:06:23.599Z,17.40
2023-05-15T07:08:51.553Z,17.40
2023-05-15T07:11:19.334Z,17.42
2023-05-15T07:13:47.085Z,17.50
2023-05-15T07:16:14.905Z,17.60
2023-05-15T07:18:42.771Z,17.60
2023-05-15T07:21:10.781Z,17.60
2023-05-15T07:23:38.619Z,17.70
2023-05-15T07:26:07.397Z,17.70
2023-05-15T07:28:36.546Z,17.80
2023-05-15T07:31:04.916Z,17.76
2023-05-15T07:33:32.728Z,17.70
2023-05-15T07:36:00.675Z,17.70
2023-05-15T07:38:28.497Z,17.68
2023-05-15T07:40:56.361Z,17.68
2023-05-15T07:43:24.269Z,17.70
2023-05-15T07:45:52.276Z,17.80
2023-05-15T07:48:20.690Z,17.88
2023-05-15T07:50:48.582Z,17.90
2023-05-15T07:53:19.887Z,18.00
2023-05-15T07:55:47.859Z,18.10
2023-05-15T07:58:15.650Z,18.12
2023-05-15T08:00:43.527Z,18.30
2023-05-15T08:03:14.010Z,18.40
2023-05-15T08:05:41.912Z,18.40
2023-05-15T08:08:09.846Z,18.50
2023-05-15T08:10:37.678Z,18.50
2023-05-15T08:13:05.687Z,18.50
2023-05-15T08:15:33.573Z,18.54
2023-05-15T08:18:01.920Z,18.58
2023-05-15T08:20:29.840Z,18.50
2023-05-15T08:22:57.627Z,18.50
2023-05-15T08:25:26.024Z,18.50
2023-05-15T08:27:54.021Z,18.40
2023-05-15T08:30:22.113Z,18.30
2023-05-15T08:32:50.069Z,18.30
2023-05-15T08:35:18.015Z,18.30
2023-05-15T08:37:46.095Z,18.30
2023-05-15T08:40:14.174Z,18.26
2023-05-15T08:42:52.908Z,18.30
2023-05-15T08:45:21.586Z,18.30
2023-05-15T08:47:49.569Z,18.30
2023-05-15T08:50:19.429Z,18.30
2023-05-15T08:52:48.300Z,18.30
2023-05-15T08:55:17.518Z,18.30
2023-05-15T08:57:47.941Z,18.30
2023-05-15T09:00:17.705Z,18.20
2023-05-15T09:02:45.614Z,18.20
2023-05-15T09:05:13.662Z,18.30
2023-05-15T09:07:45.160Z,18.30
2023-05-15T09:10:14.564Z,18.38
2023-05-15T09:12:44.638Z,18.40
2023-05-15T09:15:17.399Z,18.40
2023-05-15T09:17:46.333Z,18.30
2023-05-15T09:20:38.118Z,18.30
2023-05-15T09:23:24.744Z,18.32
2023-05-15T09:25:55.374Z,18.38
2023-05-15T09:28:33.001Z,18.40
2023-05-15T09:31:05.644Z,18.40
2023-05-15T09:33:36.494Z,18.50
2023-05-15T09:36:07.838Z,18.60
2023-05-15T09:38:42.649Z,18.60
2023-05-15T09:41:10.664Z,18.60
2023-05-15T09:43:41.188Z,18.62
2023-05-15T09:46:09.827Z,18.50
2023-05-15T09:48:38.727Z,18.50
2023-05-15T09:51:16.386Z,18.50
2023-05-15T09:53:54.377Z,18.50
2023-05-15T09:56:22.567Z,18.50
2023-05-15T09:58:58.900Z,18.50
2023-05-15T10:01:27.761Z,18.50
2023-05-15T10:04:03.874Z,18.50
2023-05-15T10:06:42.669Z,18.50
2023-05-15T10:09:13.207Z,18.40
2023-05-15T10:11:45.304Z,18.40
2023-05-15T10:14:14.327Z,18.20
2023-05-15T10:16:42.305Z,18.20
2023-05-15T10:19:12.407Z,18.10
2023-05-15T10:21:42.309Z,17.90
2023-05-15T10:24:12.569Z,17.70
2023-05-15T10:26:43.082Z,17.50
2023-05-15T10:29:18.843Z,17.26
2023-05-15T10:31:49.253Z,16.90
2023-05-15T10:34:18.932Z,16.70
2023-05-15T10:36:49.954Z,16.50
2023-05-15T10:39:19.998Z,16.36
2023-05-15T10:41:50.938Z,16.30
2023-05-15T10:44:20.596Z,16.30
2023-05-15T10:46:49.240Z,16.20
2023-05-15T10:49:17.320Z,16.20
2023-05-15T10:51:45.260Z,16.06
2023-05-15T10:54:13.259Z,15.90
2023-05-15T10:56:42.372Z,15.80
2023-05-15T10:59:12.423Z,15.70
2023-05-15T11:01:41.594Z,15.70
2023-05-15T11:04:16.072Z,15.70
2023-05-15T11:06:49.576Z,15.60
2023-05-15T11:09:27.927Z,15.60
2023-05-15T11:11:58.984Z,15.60
2023-05-15T11:14:29.258Z,15.62
2023-05-15T11:16:59.322Z,15.70
2023-05-15T11:19:57.973Z,15.70
2023-05-15T11:22:36.344Z,15.60
2023-05-15T11:25:10.470Z,15.56
2023-05-15T11:27:44.664Z,15.50
2023-05-15T11:30:23.157Z,15.50
2023-05-15T11:33:01.012Z,15.50
2023-05-15T11:35:43.353Z,15.50
2023-05-15T11:38:14.956Z,15.50
2023-05-15T11:41:03.233Z,15.50
2023-05-15T11:43:33.192Z,15.50
2023-05-15T11:46:09.195Z,15.50
2023-05-15T11:48:47.922Z,15.58
2023-05-15T11:51:27.223Z,15.60
2023-05-15T11:53:56.439Z,15.54
2023-05-15T11:56:28.588Z,15.50
2023-05-15T11:58:59.696Z,15.52
2023-05-15T12:01:30.006Z,15.50
2023-05-15T12:03:57.868Z,15.50
2023-05-15T12:06:26.634Z,15.50
2023-05-15T12:08:54.624Z,15.50
2023-05-15T12:11:24.949Z,15.50
2023-05-15T12:13:55.267Z,15.50
2023-05-15T12:16:27.456Z,15.50
2023-05-15T12:18:58.720Z,15.40
2023-05-15T12:21:27.584Z,15.40
2023-05-15T12:26:29.659Z,15.40
2023-05-15T12:28:57.711Z,15.40
2023-05-15T12:31:25.866Z,15.40
2023-05-15T12:33:53.798Z,15.34
2023-05-15T12:36:22.047Z,15.30
2023-05-15T12:38:50.167Z,15.34
2023-05-15T12:41:27.529Z,15.38
2023-05-15T12:43:55.336Z,15.40
2023-05-15T12:46:26.431Z,15.40
2023-05-15T12:48:54.458Z,15.40
2023-05-15T12:51:22.882Z,15.40
2023-05-15T12:53:54.023Z,15.40
2023-05-15T12:56:22.590Z,15.40
2023-05-15T12:58:51.580Z,15.40
2023-05-15T13:01:19.524Z,15.40
2023-05-15T13:03:48.383Z,15.40
2023-05-15T13:06:17.891Z,15.50
2023-05-15T13:08:47.720Z,15.50
2023-05-15T13:11:18.402Z,15.48
2023-05-15T13:13:50.072Z,15.40
2023-05-15T13:16:25.953Z,15.40
2023-05-15T13:18:56.829Z,15.40
2023-05-15T13:21:25.088Z,15.30
2023-05-15T13:23:53.063Z,15.30
2023-05-15T13:26:20.909Z,15.24
2023-05-15T13:28:49.038Z,15.20
2023-05-15T13:31:17.548Z,15.20
2023-05-15T13:33:45.847Z,15.10
2023-05-15T13:36:14.360Z,15.10
2023-05-15T13:38:45.329Z,15.10
2023-05-15T13:41:13.584Z,15.10
2023-05-15T13:43:42.189Z,15.10
2023-05-15T13:46:10.163Z,15.10
2023-05-15T13:48:38.992Z,15.10
2023-05-15T13:51:06.962Z,15.10
2023-05-15T13:53:35.137Z,15.04
2023-05-15T13:56:03.607Z,15.00
2023-05-15T13:58:31.486Z,15.00
2023-05-15T14:00:59.838Z,15.00
2023-05-15T14:03:28.410Z,15.00
2023-05-15T14:05:56.655Z,15.00
2023-05-15T14:08:24.617Z,14.92
2023-05-15T14:10:52.442Z,14.88
2023-05-15T14:13:20.371Z,14.80
2023-05-15T14:15:48.410Z,14.70
2023-05-15T14:18:16.296Z,14.62
2023-05-15T14:20:47.347Z,14.60
2023-05-15T14:23:16.194Z,14.60
2023-05-15T14:25:44.412Z,14.70
2023-05-15T14:28:13.228Z,14.68
2023-05-15T14:30:41.129Z,14.60
2023-05-15T14:33:09.015Z,14.60
2023-05-15T14:35:37.076Z,14.50
2023-05-15T14:38:04.920Z,14.40
2023-05-15T14:40:33.269Z,14.30
2023-05-15T14:43:01.465Z,14.20
2023-05-15T14:45:29.955Z,14.10
2023-05-15T14:47:57.803Z,14.10
2023-05-15T14:50:26.120Z,14.00
2023-05-15T14:52:54.540Z,14.00
2023-05-15T14:55:22.526Z,13.96
2023-05-15T14:57:50.852Z,13.90
2023-05-15T15:00:18.822Z,13.90
2023-05-15T15:02:47.530Z,13.90
2023-05-15T15:05:15.916Z,13.90
2023-05-15T15:08:09.209Z,13.90
2023-05-15T15:10:39.764Z,13.88
2023-05-15T15:13:10.263Z,13.86
2023-05-15T15:15:38.171Z,13.80
2023-05-15T15:18:07.807Z,13.80
2023-05-15T15:20:36.046Z,13.80
2023-05-15T15:23:05.089Z,13.80
2023-05-15T15:25:33.501Z,13.80
2023-05-15T15:28:03.018Z,13.70
2023-05-15T15:30:31.709Z,13.70
2023-05-15T15:33:01.015Z,13.70
2023-05-15T15:35:29.340Z,13.70
2023-05-15T15:37:57.334Z,13.60
2023-05-15T15:40:25.833Z,13.60
2023-05-15T15:42:54.375Z,13.52
2023-05-15T15:45:22.393Z,13.50
2023-05-15T15:47:50.570Z,13.50
2023-05-15T15:50:18.530Z,13.44
2023-05-15T15:52:46.898Z,13.40
2023-05-15T15:55:14.902Z,13.36
2023-05-15T15:57:43.065Z,13.30
2023-05-15T16:00:11.842Z,13.30
2023-05-15T16:02:43.063Z,13.30
2023-05-15T16:05:11.546Z,13.24
2023-05-15T16:07:39.487Z,13.20
2023-05-15T16:10:13.207Z,13.20
2023-05-15T16:12:42.703Z,13.20
2023-05-15T16:17:44.568Z,13.10
2023-05-15T16:20:12.747Z,13.10
2023-05-15T16:22:41.987Z,13.10
2023-05-15T16:25:10.462Z,13.10
2023-05-15T16:27:38.389Z,13.10
2023-05-15T16:30:07.104Z,13.10
2023-05-15T16:32:35.640Z,13.08
2023-05-15T16:35:04.628Z,13.08
2023-05-15T16:37:32.970Z,13.00
2023-05-15T16:40:00.864Z,13.00
2023-05-15T16:42:28.726Z,13.00
2023-05-15T16:44:57.820Z,13.00
2023-05-15T16:47:26.212Z,13.00
2023-05-15T16:49:54.177Z,13.00
2023-05-15T16:52:22.414Z,13.06
2023-05-15T16:54:51.000Z,13.06
2023-05-15T16:57:18.911Z,13.10
2023-05-15T16:59:47.088Z,13.10
2023-05-15T17:02:15.273Z,13.10
2023-05-15T17:04:43.325Z,13.00
2023-05-15T17:07:11.270Z,13.00
2023-05-15T17:09:40.775Z,13.00
2023-05-15T17:12:08.977Z,13.00
2023-05-15T17:14:36.900Z,13.00
2023-05-15T17:17:07.744Z,13.00
2023-05-15T17:19:35.615Z,13.00
2023-05-15T17:22:03.927Z,13.00
2023-05-15T17:24:42.639Z,13.00
2023-05-15T17:27:19.644Z,13.00
2023-05-15T17:29:48.319Z,13.00
2023-05-15T17:32:17.570Z,13.00
2023-05-15T17:34:46.522Z,13.00
2023-05-15T17:37:15.908Z,13.00
2023-05-15T17:39:44.139Z,12.94
2023-05-15T17:42:12.200Z,12.90
2023-05-15T17:44:40.674Z,12.90
2023-05-15T17:47:10.384Z,12.90
2023-05-15T17:49:39.492Z,12.90
2023-05-15T17:52:08.986Z,12.90
2023-05-15T17:54:36.893Z,12.90
2023-05-15T17:57:05.800Z,12.90
2023-05-15T17:59:33.892Z,12.80
2023-05-15T18:02:02.361Z,12.86
2023-05-15T18:04:30.453Z,12.90
2023-05-15T18:06:58.503Z,12.90
2023-05-15T18:09:26.547Z,12.90
2023-05-15T18:11:54.437Z,12.94
2023-05-15T18:14:22.326Z,12.98
2023-05-15T18:16:51.232Z,13.00
2023-05-15T18:19:21.696Z,12.92
2023-05-15T18:21:49.747Z,12.90
2023-05-15T18:24:17.903Z,12.90
2023-05-15T18:26:46.080Z,12.90
2023-05-15T18:29:14.136Z,12.90
2023-05-15T18:31:42.045Z,12.90
2023-05-15T18:34:10.089Z,12.90
2023-05-15T18:36:38.150Z,12.90
2023-05-15T18:39:07.602Z,12.90
2023-05-15T18:41:35.522Z,12.90
2023-05-15T18:44:03.565Z,12.90
2023-05-15T18:46:32.079Z,12.90
2023-05-15T18:49:00.211Z,12.90
2023-05-15T18:51:28.094Z,12.90
2023-05-15T18:53:56.089Z,12.90
2023-05-15T18:56:25.232Z,12.94
2023-05-15T18:58:54.433Z,12.98
2023-05-15T19:01:22.974Z,13.00
2023-05-15T19:03:51.533Z,13.00
2023-05-15T19:06:20.359Z,13.00
2023-05-15T19:08:49.350Z,13.00
2023-05-15T19:11:17.495Z,13.00
2023-05-15T19:13:45.503Z,13.00
2023-05-15T19:16:13.650Z,13.00
2023-05-15T19:18:42.123Z,13.00
2023-05-15T19:21:10.327Z,13.00
2023-05-15T19:23:38.546Z,13.06
2023-05-15T19:26:06.403Z,13.10
2023-05-15T19:28:34.596Z,13.10
2023-05-15T19:31:04.364Z,13.10
2023-05-15T19:33:32.217Z,13.10
2023-05-15T19:36:00.017Z,13.10
2023-05-15T19:38:28.077Z,13.10
2023-05-15T19:40:55.908Z,13.10
2023-05-15T19:43:23.857Z,13.10
2023-05-15T19:45:51.832Z,13.10
2023-05-15T19:48:19.692Z,13.10
2023-05-15T19:50:47.693Z,13.10
2023-05-15T19:53:15.715Z,13.10
2023-05-15T19:55:43.537Z,13.10
2023-05-15T19:58:11.668Z,13.10
2023-05-15T20:00:41.007Z,13.20
2023-05-15T20:03:09.410Z,13.22
2023-05-15T20:05:41.464Z,13.24
2023-05-15T20:08:09.421Z,13.20
2023-05-15T20:10:37.553Z,13.20
2023-05-15T20:13:06.149Z,13.20
2023-05-15T20:15:35.408Z,13.22
2023-05-15T20:18:03.487Z,13.28
2023-05-15T20:20:31.614Z,13.20
2023-05-15T20:22:59.653Z,13.28
2023-05-15T20:25:29.135Z,13.20
2023-05-15T20:27:58.784Z,13.20
2023-05-15T20:30:28.202Z,13.28
2023-05-15T20:32:56.376Z,13.26
2023-05-15T20:35:25.254Z,13.30
2023-05-15T20:37:53.613Z,13.30
2023-05-15T20:40:23.077Z,13.30
2023-05-15T20:42:52.203Z,13.40
2023-05-15T20:45:20.266Z,13.40
2023-05-15T20:47:49.639Z,13.44
2023-05-15T20:50:18.212Z,13.50
2023-05-15T20:52:46.293Z,13.52
2023-05-15T20:55:16.904Z,13.58
2023-05-15T20:57:46.608Z,13.50
2023-05-15T21:00:17.494Z,13.40
2023-05-15T21:02:47.034Z,13.30
2023-05-15T21:05:15.215Z,13.30
2023-05-15T21:07:43.141Z,13.30
2023-05-15T21:10:11.624Z,13.30
2023-05-15T21:12:39.990Z,13.40
2023-05-15T21:15:08.724Z,13.50
2023-05-15T21:17:36.689Z,13.50
2023-05-15T21:20:05.730Z,13.50
2023-05-15T21:22:34.435Z,13.50
2023-05-15T21:25:02.898Z,13.50
2023-05-15T21:27:30.791Z,13.50
2023-05-15T21:29:58.837Z,13.50
2023-05-15T21:32:26.674Z,13.56
2023-05-15T21:34:54.476Z,13.60
2023-05-15T21:37:22.633Z,13.60
2023-05-15T21:39:50.694Z,13.70
2023-05-15T21:42:19.020Z,13.70
2023-05-15T21:44:47.007Z,13.70
2023-05-15T21:47:14.765Z,13.60
2023-05-15T21:49:42.815Z,13.60
2023-05-15T21:52:10.760Z,13.60
2023-05-15T21:54:38.671Z,13.60
2023-05-15T21:57:06.470Z,13.50
2023-05-15T21:59:34.510Z,13.50
2023-05-15T22:02:02.380Z,13.42
2023-05-15T22:04:30.417Z,13.40
2023-05-15T22:06:58.221Z,13.30
2023-05-15T22:09:26.076Z,13.30
2023-05-15T22:11:53.836Z,13.30
2023-05-15T22:14:21.653Z,13.24
2023-05-15T22:16:49.737Z,13.20
2023-05-15T22:19:32.211Z,13.30
2023-05-15T22:22:03.596Z,13.30
2023-05-15T22:24:31.364Z,13.26
2023-05-15T22:26:59.154Z,13.22
2023-05-15T22:29:26.958Z,13.20
2023-05-15T22:31:56.002Z,13.20
2023-05-15T22:34:25.594Z,13.20
2023-05-15T22:39:22.698Z,13.20
2023-05-15T22:41:50.800Z,13.30
2023-05-15T22:44:18.556Z,13.30
2023-05-15T22:46:46.576Z,13.32
2023-05-15T22:49:19.394Z,13.40
2023-05-15T22:51:47.188Z,13.40
2023-05-15T22:54:15.140Z,13.50
2023-05-15T22:56:42.951Z,13.50
2023-05-15T22:59:10.722Z,13.40
2023-05-15T23:01:38.539Z,13.40
2023-05-15T23:04:07.737Z,13.40
2023-05-15T23:06:35.833Z,13.32
2023-05-15T23:09:07.914Z,13.32
2023-05-15T23:11:36.089Z,13.30
2023-05-15T23:14:04.297Z,13.30
2023-05-15T23:16:32.180Z,13.30
2023-05-15T23:19:00.267Z,13.30
2023-05-15T23:21:28.726Z,13.30
2023-05-15T23:23:56.487Z,13.28
2023-05-15T23:26:24.311Z,13.24
2023-05-15T23:28:52.195Z,13.30
2023-05-15T23:31:20.195Z,13.30
2023-05-15T23:33:48.102Z,13.30
2023-05-15T23:36:15.901Z,13.30
2023-05-15T23:38:43.827Z,13.30
2023-05-15T23:41:12.155Z,13.30
2023-05-15T23:43:40.029Z,13.20
2023-05-15T23:46:07.977Z,13.20
2023-05-15T23:48:36.215Z,13.20
2023-05-15T23:51:04.288Z,13.20
2023-05-15T23:53:32.262Z,13.20
2023-05-15T23:56:00.133Z,13.20
2023-05-15T23:58:27.885Z,13.20
