createdAt,value
2022-12-28T00:02:58.670Z,94527.97
2022-12-28T00:08:02.385Z,94519.97
2022-12-28T00:13:05.606Z,94526.59
2022-12-28T00:18:09.300Z,94530.41
2022-12-28T00:23:12.365Z,94526.59
2022-12-28T00:28:15.636Z,94503.91
2022-12-28T00:33:19.136Z,94532.66
2022-12-28T00:38:23.020Z,94509.22
2022-12-28T00:43:27.792Z,94523.28
2022-12-28T00:48:32.332Z,94520.00
2022-12-28T00:53:36.287Z,94520.41
2022-12-28T00:58:40.057Z,94519.72
2022-12-28T01:03:43.489Z,94519.06
2022-12-28T01:08:47.294Z,94514.34
2022-12-28T01:13:52.745Z,94519.38
2022-12-28T01:18:58.881Z,94520.47
2022-12-28T01:24:05.035Z,94516.38
2022-12-28T01:29:09.398Z,94518.47
2022-12-28T01:34:13.450Z,94510.63
2022-12-28T01:39:27.643Z,94521.94
2022-12-28T01:44:44.239Z,94515.59
2022-12-28T01:50:03.771Z,94512.94
2022-12-28T01:55:17.435Z,94506.13
2022-12-28T02:00:20.735Z,94496.41
2022-12-28T02:05:30.136Z,94498.41
2022-12-28T02:10:43.531Z,94471.31
2022-12-28T02:15:49.721Z,94484.94
2022-12-28T02:21:36.675Z,94467.19
2022-12-28T02:27:00.230Z,94485.94
2022-12-28T02:32:24.754Z,94471.28
2022-12-28T02:37:32.375Z,94472.38
2022-12-28T02:42:40.105Z,94476.72
2022-12-28T02:48:03.824Z,94478.03
2022-12-28T02:53:48.519Z,94473.66
2022-12-28T02:59:10.521Z,94467.13
2022-12-28T03:04:27.433Z,94464.53
2022-12-28T03:09:51.386Z,94449.38
2022-12-28T03:15:15.086Z,94463.81
2022-12-28T03:20:43.651Z,94456.84
2022-12-28T03:26:09.996Z,94448.00
2022-12-28T03:31:23.974Z,94459.72
2022-12-28T03:36:51.689Z,94452.22
2022-12-28T03:42:40.706Z,94454.47
2022-12-28T03:47:49.219Z,94455.31
2022-12-28T03:52:52.942Z,94447.47
2022-12-28T03:57:57.178Z,94437.81
2022-12-28T04:03:04.322Z,94447.53
2022-12-28T04:08:07.600Z,94444.56
2022-12-28T04:13:10.884Z,94448.00
2022-12-28T04:18:34.401Z,94461.13
2022-12-28T04:23:38.017Z,94452.81
2022-12-28T04:29:02.160Z,94464.53
2022-12-28T04:34:26.299Z,94462.59
2022-12-28T04:39:55.273Z,94465.09
2022-12-28T04:44:58.949Z,94467.88
2022-12-28T04:50:02.116Z,94468.03
2022-12-28T04:55:06.689Z,94474.72
2022-12-28T05:00:11.052Z,94468.03
2022-12-28T05:05:14.370Z,94476.84
2022-12-28T05:10:18.139Z,94482.25
2022-12-28T05:15:22.242Z,94470.13
2022-12-28T05:20:26.558Z,94474.78
2022-12-28T05:25:32.850Z,94474.81
2022-12-28T05:30:36.391Z,94475.38
2022-12-28T05:35:39.488Z,94482.81
2022-12-28T05:40:42.615Z,94488.88
2022-12-28T05:45:46.211Z,94471.69
2022-12-28T05:50:49.798Z,94487.13
2022-12-28T05:55:53.501Z,94503.00
2022-12-28T06:01:24.079Z,94503.22
2022-12-28T06:06:28.077Z,94504.50
2022-12-28T06:11:32.004Z,94512.63
2022-12-28T06:16:38.357Z,94500.66
2022-12-28T06:21:42.012Z,94519.03
2022-12-28T06:26:45.512Z,94521.06
2022-12-28T06:31:51.721Z,94521.38
2022-12-28T06:36:57.090Z,94528.69
2022-12-28T06:42:00.151Z,94517.47
2022-12-28T06:47:03.753Z,94524.84
2022-12-28T06:52:07.883Z,94518.50
2022-12-28T06:57:11.055Z,94533.19
2022-12-28T07:02:15.096Z,94527.75
2022-12-28T07:07:18.261Z,94527.06
2022-12-28T07:12:21.531Z,94541.22
2022-12-28T07:17:24.763Z,94512.13
2022-12-28T07:22:27.987Z,94510.53
2022-12-28T07:27:31.344Z,94510.69
2022-12-28T07:32:38.978Z,94506.41
2022-12-28T07:37:42.548Z,94499.16
2022-12-28T07:42:46.182Z,94494.25
2022-12-28T07:47:50.121Z,94499.53
2022-12-28T07:52:53.943Z,94503.72
2022-12-28T07:57:57.753Z,94496.25
2022-12-28T08:03:01.279Z,94508.13
2022-12-28T08:08:04.447Z,94504.25
2022-12-28T08:13:07.750Z,94505.63
2022-12-28T08:18:10.864Z,94494.53
2022-12-28T08:23:13.905Z,94515.13
2022-12-28T08:28:17.079Z,94513.16
2022-12-28T08:33:21.093Z,94522.91
2022-12-28T08:38:27.186Z,94517.00
2022-12-28T08:43:32.775Z,94529.44
2022-12-28T08:48:36.366Z,94545.94
2022-12-28T08:53:40.695Z,94531.94
2022-12-28T08:58:45.993Z,94541.22
2022-12-28T09:03:51.746Z,94533.22
2022-12-28T09:09:05.318Z,94545.47
2022-12-28T09:14:18.459Z,94531.53
2022-12-28T09:19:23.888Z,94547.72
2022-12-28T09:24:27.416Z,94532.09
2022-12-28T09:29:33.183Z,94536.13
2022-12-28T09:34:38.170Z,94519.00
2022-12-28T09:39:42.029Z,94521.66
2022-12-28T09:45:06.266Z,94521.78
2022-12-28T09:50:12.543Z,94513.16
2022-12-28T09:55:17.786Z,94510.09
2022-12-28T10:00:39.388Z,94503.31
2022-12-28T10:05:43.438Z,94495.06
2022-12-28T10:10:49.289Z,94490.88
2022-12-28T10:15:53.397Z,94487.16
2022-12-28T10:20:57.310Z,94481.81
2022-12-28T10:26:03.124Z,94475.16
2022-12-28T10:31:11.891Z,94471.88
2022-12-28T10:36:17.207Z,94477.41
2022-12-28T10:41:22.181Z,94466.81
2022-12-28T10:46:26.297Z,94460.16
2022-12-28T10:51:30.893Z,94468.47
2022-12-28T10:56:49.091Z,94464.06
2022-12-28T11:01:52.450Z,94454.56
2022-12-28T11:07:01.473Z,94461.72
2022-12-28T11:12:25.667Z,94457.22
2022-12-28T11:17:34.708Z,94457.88
2022-12-28T11:22:38.460Z,94438.53
2022-12-28T11:27:42.211Z,94445.53
2022-12-28T11:32:55.701Z,94447.94
2022-12-28T11:38:04.551Z,94428.94
2022-12-28T11:43:31.011Z,94435.16
2022-12-28T11:48:56.780Z,94432.00
2022-12-28T11:54:23.303Z,94433.22
2022-12-28T11:59:31.721Z,94434.03
2022-12-28T12:04:46.591Z,94430.13
2022-12-28T12:10:16.243Z,94430.00
2022-12-28T12:15:25.272Z,94429.47
2022-12-28T12:20:46.083Z,94431.84
2022-12-28T12:25:54.604Z,94416.09
2022-12-28T12:30:58.305Z,94412.66
2022-12-28T12:36:18.466Z,94412.63
2022-12-28T12:41:33.887Z,94409.97
2022-12-28T12:47:03.702Z,94401.97
2022-12-28T12:52:26.492Z,94391.19
2022-12-28T12:58:02.462Z,94386.69
2022-12-28T13:03:34.450Z,94379.97
2022-12-28T13:08:48.304Z,94383.81
2022-12-28T13:13:54.648Z,94374.66
2022-12-28T13:19:02.568Z,94338.47
2022-12-28T13:24:22.848Z,94377.63
2022-12-28T13:29:39.411Z,94381.06
2022-12-28T13:34:51.111Z,94381.56
2022-12-28T13:40:11.501Z,94393.16
2022-12-28T13:45:19.970Z,94384.84
2022-12-28T13:50:29.132Z,94381.19
2022-12-28T13:55:41.723Z,94395.78
2022-12-28T14:00:48.376Z,94388.09
2022-12-28T14:06:00.513Z,94396.00
2022-12-28T14:11:05.728Z,94398.22
2022-12-28T14:16:10.119Z,94396.81
2022-12-28T14:21:14.114Z,94401.28
2022-12-28T14:26:22.980Z,94406.34
2022-12-28T14:31:32.128Z,94402.91
2022-12-28T14:36:48.034Z,94400.41
2022-12-28T14:41:51.825Z,94403.97
2022-12-28T14:46:56.308Z,94412.34
2022-12-28T14:52:09.647Z,94403.50
2022-12-28T14:57:22.203Z,94411.91
2022-12-28T15:02:41.472Z,94416.28
2022-12-28T15:07:45.050Z,94415.88
2022-12-28T15:12:48.474Z,94415.47
2022-12-28T15:17:51.910Z,94416.19
2022-12-28T15:22:55.428Z,94422.34
2022-12-28T15:27:59.232Z,94414.72
2022-12-28T15:33:02.446Z,94421.56
2022-12-28T15:38:06.035Z,94416.84
2022-12-28T15:43:09.803Z,94426.09
2022-12-28T15:48:12.936Z,94433.88
2022-12-28T15:53:18.156Z,94432.97
2022-12-28T15:58:22.362Z,94440.22
2022-12-28T16:03:26.599Z,94441.56
2022-12-28T16:08:30.327Z,94439.69
2022-12-28T16:13:34.359Z,94445.13
2022-12-28T16:18:38.887Z,94452.75
2022-12-28T16:23:44.452Z,94450.63
2022-12-28T16:28:48.855Z,94450.69
2022-12-28T16:34:03.853Z,94458.00
2022-12-28T16:39:12.843Z,94463.56
2022-12-28T16:44:19.477Z,94454.59
2022-12-28T16:49:22.819Z,94458.91
2022-12-28T16:54:27.506Z,94463.41
2022-12-28T16:59:30.655Z,94474.41
2022-12-28T17:04:33.824Z,94478.03
2022-12-28T17:09:37.798Z,94483.91
2022-12-28T17:14:41.192Z,94477.66
2022-12-28T17:19:45.309Z,94489.63
2022-12-28T17:24:49.063Z,94489.44
2022-12-28T17:29:52.609Z,94490.53
2022-12-28T17:34:56.206Z,94498.06
2022-12-28T17:39:59.796Z,94505.25
2022-12-28T17:45:09.183Z,94511.84
2022-12-28T17:50:15.163Z,94514.03
2022-12-28T17:55:18.405Z,94516.19
2022-12-28T18:00:22.665Z,94498.59
2022-12-28T18:05:26.442Z,94516.28
2022-12-28T18:10:30.597Z,94520.81
2022-12-28T18:15:34.529Z,94526.38
2022-12-28T18:20:38.293Z,94522.34
2022-12-28T18:25:41.417Z,94531.97
2022-12-28T18:30:45.082Z,94524.63
2022-12-28T18:35:48.364Z,94472.94
2022-12-28T18:40:57.037Z,94530.69
2022-12-28T18:46:03.331Z,94527.34
2022-12-28T18:51:10.081Z,94529.84
2022-12-28T18:56:19.248Z,94526.31
2022-12-28T19:02:04.701Z,94528.75
2022-12-28T19:06:48.769Z,94535.72
2022-12-28T19:11:53.062Z,94535.97
2022-12-28T19:16:56.636Z,94531.84
2022-12-28T19:21:59.672Z,94543.28
2022-12-28T19:27:02.743Z,94537.91
2022-12-28T19:32:06.148Z,94535.94
2022-12-28T19:37:09.262Z,94547.78
2022-12-28T19:42:17.018Z,94537.53
2022-12-28T19:47:20.308Z,94512.31
2022-12-28T19:52:23.499Z,94551.56
2022-12-28T19:57:27.088Z,94546.22
2022-12-28T20:02:30.969Z,94532.09
2022-12-28T20:07:39.000Z,94527.50
2022-12-28T20:12:42.163Z,94548.91
2022-12-28T20:17:47.677Z,94541.28
2022-12-28T20:22:51.444Z,94541.81
2022-12-28T20:27:55.178Z,94539.59
2022-12-28T20:32:58.735Z,94543.50
2022-12-28T20:38:02.749Z,94529.50
2022-12-28T20:43:25.056Z,94539.16
2022-12-28T20:48:29.121Z,94533.00
2022-12-28T20:53:34.016Z,94548.50
2022-12-28T20:58:39.931Z,94537.75
2022-12-28T21:03:45.064Z,94538.22
2022-12-28T21:08:49.534Z,94541.28
2022-12-28T21:13:52.642Z,94544.94
2022-12-28T21:18:56.650Z,94546.72
2022-12-28T21:24:02.018Z,94540.19
2022-12-28T21:29:06.390Z,94549.28
2022-12-28T21:34:09.946Z,94556.78
2022-12-28T21:39:13.410Z,94556.56
2022-12-28T21:44:22.349Z,94554.16
2022-12-28T21:49:26.095Z,94560.38
2022-12-28T21:54:29.955Z,94550.22
2022-12-28T21:59:33.646Z,94554.38
2022-12-28T22:05:02.176Z,94555.00
2022-12-28T22:10:25.226Z,94546.75
2022-12-28T22:15:47.590Z,94553.25
2022-12-28T22:20:51.265Z,94543.25
2022-12-28T22:25:54.913Z,94548.38
2022-12-28T22:30:58.549Z,94539.13
2022-12-28T22:36:11.413Z,94541.69
2022-12-28T22:41:14.988Z,94538.31
2022-12-28T22:46:19.415Z,94519.09
2022-12-28T22:51:23.708Z,94532.44
2022-12-28T22:56:27.306Z,94535.94
2022-12-28T23:01:33.611Z,94522.09
2022-12-28T23:06:37.477Z,94534.22
2022-12-28T23:11:40.560Z,94519.59
2022-12-28T23:16:44.883Z,94519.44
2022-12-28T23:22:07.181Z,94522.31
2022-12-28T23:27:20.305Z,94509.44
2022-12-28T23:32:24.193Z,94517.53
2022-12-28T23:37:27.970Z,94510.88
2022-12-28T23:42:31.605Z,94505.16
2022-12-28T23:47:36.129Z,94498.31
2022-12-28T23:52:40.370Z,94512.19
2022-12-28T23:57:44.003Z,94502.94
