createdAt,value
2022-08-17T00:04:19.416Z,14.18
2022-08-17T00:09:23.745Z,13.75
2022-08-17T00:14:26.550Z,14.67
2022-08-17T00:19:29.582Z,16.27
2022-08-17T00:24:33.749Z,13.77
2022-08-17T00:29:36.561Z,15.20
2022-08-17T00:34:39.619Z,16.33
2022-08-17T00:39:43.830Z,15.82
2022-08-17T00:44:47.317Z,15.27
2022-08-17T00:49:50.162Z,15.23
2022-08-17T00:54:56.696Z,14.93
2022-08-17T01:00:03.790Z,15.45
2022-08-17T01:05:08.597Z,16.83
2022-08-17T01:10:59.084Z,14.40
2022-08-17T01:15:39.925Z,16.48
2022-08-17T01:20:50.442Z,16.20
2022-08-17T01:25:57.185Z,17.35
2022-08-17T01:31:02.775Z,17.38
2022-08-17T01:36:07.113Z,17.27
2022-08-17T01:41:15.582Z,18.27
2022-08-17T01:46:23.615Z,15.70
2022-08-17T01:51:29.342Z,18.23
2022-08-17T01:56:35.742Z,18.13
2022-08-17T02:01:39.015Z,16.10
2022-08-17T02:06:52.568Z,17.50
2022-08-17T02:12:37.094Z,18.27
2022-08-17T02:17:23.738Z,16.92
2022-08-17T02:22:26.660Z,17.45
2022-08-17T02:27:31.538Z,16.67
2022-08-17T02:32:34.495Z,16.00
2022-08-17T02:37:37.765Z,15.55
2022-08-17T02:42:44.022Z,17.98
2022-08-17T02:47:47.831Z,16.63
2022-08-17T02:53:05.917Z,20.13
2022-08-17T02:58:12.191Z,19.08
2022-08-17T03:03:18.836Z,16.57
2022-08-17T03:08:23.360Z,17.30
2022-08-17T03:13:27.806Z,18.73
2022-08-17T03:18:30.637Z,19.33
2022-08-17T03:23:33.954Z,20.27
2022-08-17T03:28:39.096Z,16.92
2022-08-17T03:33:41.902Z,17.05
2022-08-17T03:38:45.111Z,19.13
2022-08-17T03:43:49.329Z,20.60
2022-08-17T03:49:09.726Z,23.15
2022-08-17T03:54:30.984Z,23.00
2022-08-17T03:59:36.097Z,22.00
2022-08-17T04:04:40.527Z,22.75
2022-08-17T04:09:44.206Z,23.40
2022-08-17T04:14:53.540Z,23.53
2022-08-17T04:19:58.051Z,21.70
2022-08-17T04:25:01.275Z,25.05
2022-08-17T04:30:07.990Z,26.00
2022-08-17T04:35:11.321Z,30.00
2022-08-17T04:40:28.317Z,27.70
2022-08-17T04:45:32.830Z,27.33
2022-08-17T04:50:36.194Z,27.05
2022-08-17T04:55:39.043Z,26.92
2022-08-17T05:00:43.451Z,29.47
2022-08-17T05:05:49.412Z,24.23
2022-08-17T05:10:52.402Z,26.67
2022-08-17T05:15:58.697Z,27.05
2022-08-17T05:21:01.655Z,27.90
2022-08-17T05:26:05.223Z,30.83
2022-08-17T05:31:12.272Z,31.42
2022-08-17T05:36:41.862Z,30.43
2022-08-17T05:41:39.130Z,28.33
2022-08-17T05:46:49.185Z,28.63
2022-08-17T05:52:13.691Z,29.87
2022-08-17T05:57:43.554Z,27.67
2022-08-17T06:03:19.714Z,29.77
2022-08-17T06:08:33.258Z,56.85
2022-08-17T06:13:50.883Z,31.70
2022-08-17T06:19:01.295Z,31.00
2022-08-17T06:24:08.464Z,26.08
2022-08-17T06:29:21.048Z,34.53
2022-08-17T06:34:25.390Z,28.85
2022-08-17T06:39:36.311Z,29.70
2022-08-17T06:44:51.105Z,29.00
2022-08-17T06:50:03.742Z,28.10
2022-08-17T06:55:09.446Z,27.38
2022-08-17T07:00:24.221Z,27.42
2022-08-17T07:05:34.737Z,24.27
2022-08-17T07:10:42.602Z,20.00
2022-08-17T07:15:47.153Z,17.52
2022-08-17T07:20:55.940Z,20.70
2022-08-17T07:26:05.518Z,17.48
2022-08-17T07:31:13.289Z,15.00
2022-08-17T07:36:29.952Z,14.97
2022-08-17T07:41:57.335Z,15.63
2022-08-17T07:47:19.707Z,17.27
2022-08-17T07:52:51.440Z,18.73
2022-08-17T07:57:57.358Z,16.33
2022-08-17T08:03:13.416Z,15.40
2022-08-17T08:08:26.924Z,15.75
2022-08-17T08:13:32.222Z,13.87
2022-08-17T08:18:53.387Z,14.60
2022-08-17T08:24:10.887Z,17.02
2022-08-17T08:29:23.660Z,17.33
2022-08-17T08:34:58.606Z,13.70
2022-08-17T08:40:03.835Z,14.55
2022-08-17T08:45:14.721Z,14.60
2022-08-17T08:50:38.265Z,12.00
2022-08-17T08:55:53.024Z,18.05
2022-08-17T09:00:59.262Z,14.20
2022-08-17T09:06:33.408Z,12.23
2022-08-17T09:12:02.081Z,13.93
2022-08-17T09:17:12.661Z,13.00
2022-08-17T09:22:31.410Z,12.47
2022-08-17T09:27:47.658Z,11.40
2022-08-17T09:32:55.403Z,11.57
2022-08-17T09:38:06.437Z,12.15
2022-08-17T09:43:18.710Z,12.50
2022-08-17T09:48:28.551Z,12.40
2022-08-17T09:53:32.428Z,13.05
2022-08-17T09:58:51.026Z,11.30
2022-08-17T10:04:20.330Z,11.52
2022-08-17T10:09:45.607Z,10.55
2022-08-17T10:15:08.197Z,13.57
2022-08-17T10:20:16.523Z,10.20
2022-08-17T10:25:54.261Z,9.40
2022-08-17T10:31:34.131Z,11.80
2022-08-17T10:36:39.079Z,10.93
2022-08-17T10:41:46.701Z,11.38
2022-08-17T10:47:07.119Z,12.10
2022-08-17T10:52:43.056Z,11.00
2022-08-17T10:57:47.132Z,9.98
2022-08-17T11:02:53.523Z,11.55
2022-08-17T11:08:15.508Z,11.27
2022-08-17T11:13:33.948Z,12.03
2022-08-17T11:18:57.749Z,9.60
2022-08-17T11:24:14.640Z,9.60
2022-08-17T11:29:26.611Z,9.87
2022-08-17T11:34:34.602Z,10.90
2022-08-17T11:39:55.803Z,10.20
2022-08-17T11:45:04.298Z,9.63
2022-08-17T11:50:43.971Z,9.82
2022-08-17T11:56:04.637Z,9.02
2022-08-17T12:01:09.651Z,8.40
2022-08-17T12:06:32.081Z,9.90
2022-08-17T12:11:58.789Z,9.43
2022-08-17T12:17:09.156Z,8.70
2022-08-17T12:22:18.881Z,9.90
2022-08-17T12:27:47.644Z,10.63
2022-08-17T12:32:51.047Z,9.35
2022-08-17T12:37:57.593Z,8.63
2022-08-17T12:43:03.192Z,8.43
2022-08-17T12:48:09.325Z,9.18
2022-08-17T12:53:15.904Z,9.83
2022-08-17T12:58:22.153Z,8.17
2022-08-17T13:03:36.399Z,7.65
2022-08-17T13:08:42.862Z,7.60
2022-08-17T13:13:49.173Z,8.50
2022-08-17T13:18:55.519Z,7.50
2022-08-17T13:24:04.478Z,9.10
2022-08-17T13:29:09.604Z,8.47
2022-08-17T13:34:31.850Z,7.82
2022-08-17T13:39:42.730Z,7.47
2022-08-17T13:44:45.677Z,9.70
2022-08-17T13:49:49.647Z,7.63
2022-08-17T13:54:55.661Z,8.68
2022-08-17T14:00:10.978Z,9.88
2022-08-17T14:05:13.825Z,9.77
2022-08-17T14:10:19.929Z,8.90
2022-08-17T14:15:55.102Z,8.60
2022-08-17T14:20:49.613Z,10.70
2022-08-17T14:25:53.833Z,10.10
2022-08-17T14:30:56.641Z,10.40
2022-08-17T14:36:00.126Z,9.20
2022-08-17T14:41:05.410Z,10.00
2022-08-17T14:46:08.274Z,8.80
2022-08-17T14:51:11.950Z,9.77
2022-08-17T14:56:16.185Z,8.40
2022-08-17T15:01:21.679Z,10.57
2022-08-17T15:06:25.034Z,8.20
2022-08-17T15:11:29.379Z,8.87
2022-08-17T15:16:35.978Z,9.57
2022-08-17T15:21:38.802Z,8.57
2022-08-17T15:26:43.502Z,10.17
2022-08-17T15:31:46.411Z,9.47
2022-08-17T15:36:49.750Z,10.23
2022-08-17T15:41:58.354Z,9.82
2022-08-17T15:47:01.697Z,10.77
2022-08-17T15:52:16.756Z,11.48
2022-08-17T15:57:21.363Z,10.10
2022-08-17T16:03:46.253Z,9.37
2022-08-17T16:07:52.078Z,11.77
2022-08-17T16:12:58.193Z,12.38
2022-08-17T16:18:01.064Z,11.77
2022-08-17T16:23:04.162Z,10.83
2022-08-17T16:28:08.871Z,9.65
2022-08-17T16:33:12.428Z,11.07
2022-08-17T16:38:15.226Z,11.40
2022-08-17T16:43:20.178Z,10.73
2022-08-17T16:48:23.363Z,12.45
2022-08-17T16:53:26.738Z,13.13
2022-08-17T16:58:30.972Z,10.15
2022-08-17T17:03:34.061Z,10.05
2022-08-17T17:08:44.609Z,9.67
2022-08-17T17:13:54.753Z,11.63
2022-08-17T17:19:13.873Z,11.15
2022-08-17T17:24:22.823Z,9.75
2022-08-17T17:29:48.822Z,10.33
2022-08-17T17:34:58.745Z,10.82
2022-08-17T17:40:06.724Z,11.30
2022-08-17T17:45:18.154Z,11.03
2022-08-17T17:50:27.571Z,14.00
2022-08-17T17:55:40.544Z,11.73
2022-08-17T18:00:53.187Z,10.27
2022-08-17T18:06:14.899Z,10.07
2022-08-17T18:11:35.240Z,14.25
2022-08-17T18:16:42.638Z,12.77
2022-08-17T18:21:52.138Z,11.50
2022-08-17T18:26:57.845Z,10.57
2022-08-17T18:32:33.554Z,11.45
2022-08-17T18:37:40.701Z,9.80
2022-08-17T18:42:46.322Z,11.07
2022-08-17T18:47:56.517Z,11.98
2022-08-17T18:53:26.691Z,15.80
2022-08-17T18:58:33.048Z,16.23
2022-08-17T19:03:44.212Z,13.60
2022-08-17T19:08:47.072Z,11.38
2022-08-17T19:13:56.826Z,14.17
2022-08-17T19:19:10.256Z,10.75
2022-08-17T19:24:19.399Z,14.32
2022-08-17T19:29:27.923Z,13.13
2022-08-17T19:34:35.637Z,12.63
2022-08-17T19:39:48.058Z,13.32
2022-08-17T19:45:02.843Z,12.33
2022-08-17T19:50:13.565Z,11.83
2022-08-17T19:55:24.419Z,11.80
2022-08-17T20:00:27.513Z,18.40
2022-08-17T20:06:01.328Z,12.67
2022-08-17T20:11:03.743Z,13.68
2022-08-17T20:16:07.714Z,13.05
2022-08-17T20:21:19.730Z,11.40
2022-08-17T20:26:28.713Z,18.83
2022-08-17T20:31:47.200Z,12.55
2022-08-17T20:37:03.112Z,12.07
2022-08-17T20:42:12.527Z,13.83
2022-08-17T20:47:26.977Z,12.93
2022-08-17T20:52:48.920Z,12.70
2022-08-17T20:57:52.082Z,11.67
2022-08-17T21:03:50.943Z,13.27
2022-08-17T21:08:59.329Z,11.80
2022-08-17T21:14:10.169Z,13.17
2022-08-17T21:19:30.924Z,13.00
2022-08-17T21:24:49.566Z,12.98
2022-08-17T21:30:12.251Z,13.23
2022-08-17T21:35:31.031Z,14.27
2022-08-17T21:40:35.457Z,12.65
2022-08-17T21:45:42.945Z,13.50
2022-08-17T21:50:57.690Z,12.93
2022-08-17T21:56:02.199Z,15.05
2022-08-17T22:01:23.469Z,14.77
2022-08-17T22:06:29.695Z,13.40
2022-08-17T22:11:49.434Z,13.18
2022-08-17T22:17:07.749Z,14.43
2022-08-17T22:22:22.492Z,15.00
2022-08-17T22:27:49.865Z,13.27
2022-08-17T22:32:52.791Z,17.80
2022-08-17T22:37:55.875Z,18.13
2022-08-17T22:43:03.036Z,14.57
2022-08-17T22:48:06.325Z,18.20
2022-08-17T22:53:34.344Z,14.88
2022-08-17T22:59:02.401Z,15.47
2022-08-17T23:04:07.875Z,16.95
2022-08-17T23:09:10.789Z,16.02
2022-08-17T23:14:16.314Z,16.57
2022-08-17T23:19:22.183Z,16.40
2022-08-17T23:24:28.800Z,18.25
2022-08-17T23:29:33.041Z,18.10
2022-08-17T23:34:38.643Z,18.40
2022-08-17T23:39:41.656Z,18.92
2022-08-17T23:44:45.914Z,17.65
2022-08-17T23:49:48.720Z,19.43
2022-08-17T23:54:57.521Z,19.45
