createdAt,value
2019-03-22T00:01:21.950Z,9.70
2019-03-22T00:03:51.715Z,9.70
2019-03-22T00:06:21.423Z,9.60
2019-03-22T00:08:51.214Z,9.50
2019-03-22T00:11:20.944Z,9.40
2019-03-22T00:13:50.669Z,9.30
2019-03-22T00:16:20.500Z,9.20
2019-03-22T00:18:50.197Z,9.20
2019-03-22T00:21:20.002Z,9.20
2019-03-22T00:23:49.736Z,9.30
2019-03-22T00:26:19.508Z,9.30
2019-03-22T00:28:49.196Z,9.30
2019-03-22T00:31:19.323Z,9.20
2019-03-22T00:33:49.175Z,9.20
2019-03-22T00:36:18.902Z,9.20
2019-03-22T00:38:48.656Z,9.20
2019-03-22T00:41:18.458Z,9.20
2019-03-22T00:43:48.188Z,9.20
2019-03-22T00:46:17.899Z,9.20
2019-03-22T00:48:47.622Z,9.20
2019-03-22T00:51:17.323Z,9.10
2019-03-22T00:53:47.131Z,9.10
2019-03-22T00:56:16.910Z,9.10
2019-03-22T00:58:46.816Z,9.10
2019-03-22T01:01:16.590Z,9.10
2019-03-22T01:03:46.309Z,9.10
2019-03-22T01:06:16.116Z,9.00
2019-03-22T01:08:45.902Z,9.00
2019-03-22T01:11:15.577Z,8.90
2019-03-22T01:13:46.661Z,8.80
2019-03-22T01:16:16.429Z,8.80
2019-03-22T01:18:46.206Z,8.80
2019-03-22T01:21:16.038Z,8.70
2019-03-22T01:23:45.736Z,8.70
2019-03-22T01:26:15.443Z,8.70
2019-03-22T01:28:45.157Z,8.60
2019-03-22T01:31:14.905Z,8.60
2019-03-22T01:33:44.805Z,8.60
2019-03-22T01:36:14.541Z,8.60
2019-03-22T01:38:44.362Z,8.50
2019-03-22T01:41:14.077Z,8.50
2019-03-22T01:43:43.851Z,8.60
2019-03-22T01:46:13.525Z,8.60
2019-03-22T01:48:43.349Z,8.50
2019-03-22T01:51:13.152Z,8.50
2019-03-22T01:53:42.866Z,8.50
2019-03-22T01:56:12.628Z,8.50
2019-03-22T01:58:42.348Z,8.60
2019-03-22T02:01:12.103Z,8.50
2019-03-22T02:03:41.809Z,8.40
2019-03-22T02:06:11.618Z,8.40
2019-03-22T02:08:41.346Z,8.40
2019-03-22T02:11:11.127Z,8.40
2019-03-22T02:13:40.902Z,8.30
2019-03-22T02:16:10.994Z,8.30
2019-03-22T02:18:40.733Z,8.20
2019-03-22T02:21:10.462Z,8.20
2019-03-22T02:23:40.168Z,8.20
2019-03-22T02:26:09.932Z,8.10
2019-03-22T02:28:39.636Z,8.00
2019-03-22T02:31:09.489Z,8.00
2019-03-22T02:33:39.239Z,8.00
2019-03-22T02:36:09.083Z,8.00
2019-03-22T02:38:38.763Z,7.90
2019-03-22T02:41:08.524Z,7.80
2019-03-22T02:43:38.244Z,7.80
2019-03-22T02:46:07.967Z,7.70
2019-03-22T02:48:37.630Z,7.60
2019-03-22T02:51:07.585Z,7.70
2019-03-22T02:53:37.338Z,7.70
2019-03-22T02:56:07.484Z,7.60
2019-03-22T02:58:37.233Z,7.70
2019-03-22T03:01:07.010Z,7.60
2019-03-22T03:03:36.768Z,7.60
2019-03-22T03:06:06.658Z,7.50
2019-03-22T03:08:36.382Z,7.60
2019-03-22T03:11:06.161Z,7.50
2019-03-22T03:13:35.846Z,7.50
2019-03-22T03:16:05.774Z,7.60
2019-03-22T03:18:35.456Z,7.50
2019-03-22T03:21:05.215Z,7.50
2019-03-22T03:23:34.903Z,7.50
2019-03-22T03:26:04.718Z,7.60
2019-03-22T03:28:37.324Z,7.60
2019-03-22T03:31:05.990Z,7.60
2019-03-22T03:33:35.663Z,7.40
2019-03-22T03:36:05.886Z,7.30
2019-03-22T03:38:35.598Z,7.10
2019-03-22T03:41:05.543Z,7.00
2019-03-22T03:43:35.399Z,6.90
2019-03-22T03:46:05.188Z,6.90
2019-03-22T03:48:35.004Z,6.80
2019-03-22T03:51:04.670Z,6.70
2019-03-22T03:53:34.355Z,6.60
2019-03-22T03:56:04.099Z,6.60
2019-03-22T03:58:33.792Z,6.50
2019-03-22T04:01:03.775Z,6.40
2019-03-22T04:03:33.492Z,6.40
2019-03-22T04:06:03.279Z,6.50
2019-03-22T04:08:33.161Z,6.50
2019-03-22T04:11:02.853Z,6.60
2019-03-22T04:13:32.652Z,6.60
2019-03-22T04:16:02.402Z,6.70
2019-03-22T04:18:32.211Z,6.70
2019-03-22T04:21:02.095Z,6.70
2019-03-22T04:23:31.956Z,6.70
2019-03-22T04:26:01.675Z,6.60
2019-03-22T04:28:31.370Z,6.60
2019-03-22T04:31:01.111Z,6.70
2019-03-22T04:33:30.986Z,6.70
2019-03-22T04:36:00.766Z,6.70
2019-03-22T04:38:30.446Z,6.70
2019-03-22T04:41:00.183Z,6.80
2019-03-22T04:43:29.976Z,6.80
2019-03-22T04:46:00.081Z,6.80
2019-03-22T04:48:33.151Z,6.80
2019-03-22T04:51:05.702Z,6.80
2019-03-22T04:53:42.765Z,6.80
2019-03-22T04:56:15.416Z,6.80
2019-03-22T04:58:48.132Z,6.90
2019-03-22T05:01:18.609Z,6.90
2019-03-22T05:03:48.392Z,6.90
2019-03-22T05:06:19.189Z,6.80
2019-03-22T05:08:49.551Z,6.70
2019-03-22T05:11:20.021Z,6.60
2019-03-22T05:13:53.040Z,6.50
2019-03-22T05:16:23.871Z,6.50
2019-03-22T05:18:54.483Z,6.60
2019-03-22T05:21:27.085Z,6.50
2019-03-22T05:23:59.916Z,6.40
2019-03-22T05:26:34.121Z,6.40
2019-03-22T05:29:04.845Z,6.40
2019-03-22T05:31:57.690Z,6.50
2019-03-22T05:34:27.631Z,6.50
2019-03-22T05:36:57.499Z,6.50
2019-03-22T05:39:27.170Z,6.50
2019-03-22T05:41:57.003Z,6.50
2019-03-22T05:44:26.790Z,6.50
2019-03-22T05:46:56.992Z,6.50
2019-03-22T05:49:26.759Z,6.50
2019-03-22T05:51:56.591Z,6.50
2019-03-22T05:54:26.331Z,6.50
2019-03-22T05:56:56.155Z,6.50
2019-03-22T05:59:25.949Z,6.40
2019-03-22T06:01:55.739Z,6.20
2019-03-22T06:04:25.448Z,6.20
2019-03-22T06:06:55.194Z,6.20
2019-03-22T06:09:24.883Z,6.20
2019-03-22T06:11:54.591Z,6.30
2019-03-22T06:14:24.279Z,6.30
2019-03-22T06:16:53.972Z,6.40
2019-03-22T06:19:23.709Z,6.40
2019-03-22T06:21:53.430Z,6.50
2019-03-22T06:24:23.091Z,6.60
2019-03-22T06:26:52.844Z,6.80
2019-03-22T06:29:24.534Z,7.00
2019-03-22T06:31:54.273Z,7.20
2019-03-22T06:34:23.956Z,7.40
2019-03-22T06:36:53.709Z,7.60
2019-03-22T06:39:23.371Z,7.80
2019-03-22T06:41:53.035Z,7.90
2019-03-22T06:44:22.730Z,8.10
2019-03-22T06:46:52.424Z,8.40
2019-03-22T06:49:22.103Z,8.70
2019-03-22T06:51:51.805Z,9.10
2019-03-22T06:54:31.152Z,9.50
2019-03-22T06:56:52.882Z,9.80
2019-03-22T06:59:22.577Z,10.10
2019-03-22T07:01:52.281Z,10.30
2019-03-22T07:04:21.982Z,10.50
2019-03-22T07:06:51.697Z,10.70
2019-03-22T07:09:21.479Z,10.90
2019-03-22T07:11:51.176Z,11.00
2019-03-22T07:14:20.941Z,11.20
2019-03-22T07:16:50.639Z,11.80
2019-03-22T07:19:20.306Z,12.40
2019-03-22T07:21:50.156Z,12.50
2019-03-22T07:24:19.853Z,12.60
2019-03-22T07:26:49.546Z,12.30
2019-03-22T07:29:19.365Z,12.30
2019-03-22T07:31:49.121Z,12.10
2019-03-22T07:34:18.915Z,12.20
2019-03-22T07:36:48.611Z,12.70
2019-03-22T07:39:18.269Z,13.10
2019-03-22T07:41:48.035Z,13.40
2019-03-22T07:44:17.819Z,13.90
2019-03-22T07:46:47.481Z,14.20
2019-03-22T07:49:17.301Z,14.30
2019-03-22T07:51:47.158Z,14.50
2019-03-22T07:54:17.464Z,14.60
2019-03-22T07:56:47.262Z,14.80
2019-03-22T07:59:16.986Z,15.20
2019-03-22T08:01:46.771Z,14.90
2019-03-22T08:04:16.582Z,14.70
2019-03-22T08:06:46.396Z,14.80
2019-03-22T08:09:16.231Z,15.10
2019-03-22T08:11:46.198Z,15.40
2019-03-22T08:14:16.530Z,15.60
2019-03-22T08:16:48.275Z,16.20
2019-03-22T08:19:20.232Z,16.60
2019-03-22T08:21:50.326Z,16.80
2019-03-22T08:24:20.632Z,17.20
2019-03-22T08:26:50.460Z,17.80
2019-03-22T08:29:20.334Z,18.30
2019-03-22T08:31:50.232Z,18.40
2019-03-22T08:34:20.144Z,18.60
2019-03-22T08:36:49.981Z,18.70
2019-03-22T08:39:19.778Z,19.30
2019-03-22T08:41:49.579Z,19.70
2019-03-22T08:44:19.435Z,20.10
2019-03-22T08:46:49.373Z,20.50
2019-03-22T08:49:19.323Z,20.70
2019-03-22T08:51:49.824Z,20.60
2019-03-22T08:54:19.686Z,20.90
2019-03-22T08:56:51.131Z,21.10
2019-03-22T08:59:21.013Z,21.10
2019-03-22T09:01:50.876Z,21.30
2019-03-22T09:04:20.685Z,21.50
2019-03-22T09:06:50.540Z,21.60
2019-03-22T09:09:20.416Z,21.60
2019-03-22T09:11:50.162Z,21.90
2019-03-22T09:20:14.006Z,21.10
2019-03-22T09:22:43.756Z,21.30
2019-03-22T09:25:13.557Z,22.00
2019-03-22T09:27:43.361Z,22.30
2019-03-22T09:30:13.839Z,22.70
2019-03-22T09:32:43.511Z,22.90
2019-03-22T09:35:13.324Z,23.10
2019-03-22T09:37:43.058Z,23.50
2019-03-22T09:40:12.828Z,23.30
2019-03-22T09:42:42.502Z,23.10
2019-03-22T09:45:14.283Z,22.70
2019-03-22T09:47:43.689Z,23.10
2019-03-22T09:50:15.803Z,23.20
2019-03-22T09:52:45.752Z,22.60
2019-03-22T09:55:15.564Z,22.30
2019-03-22T09:57:45.380Z,22.50
2019-03-22T10:00:34.143Z,22.70
2019-03-22T10:03:04.480Z,22.90
2019-03-22T10:05:34.279Z,23.60
2019-03-22T10:08:04.139Z,24.20
2019-03-22T10:10:36.017Z,24.40
2019-03-22T10:13:05.909Z,24.90
2019-03-22T10:15:35.665Z,25.00
2019-03-22T10:18:06.094Z,24.50
2019-03-22T10:20:35.520Z,24.30
2019-03-22T10:23:07.378Z,24.10
2019-03-22T10:25:37.069Z,23.60
2019-03-22T10:28:06.751Z,23.40
2019-03-22T10:30:36.561Z,23.30
2019-03-22T10:33:06.256Z,22.90
2019-03-22T10:35:35.992Z,22.60
2019-03-22T10:38:15.318Z,22.20
2019-03-22T10:40:37.210Z,22.10
2019-03-22T10:43:06.891Z,22.30
2019-03-22T10:45:36.618Z,22.30
2019-03-22T10:48:06.380Z,22.10
2019-03-22T10:50:36.126Z,22.20
2019-03-22T10:53:05.844Z,22.10
2019-03-22T10:55:35.800Z,22.20
2019-03-22T10:58:19.909Z,22.10
2019-03-22T11:00:36.985Z,21.90
2019-03-22T11:03:06.818Z,21.60
2019-03-22T11:05:36.631Z,21.20
2019-03-22T11:08:06.484Z,20.70
2019-03-22T11:10:36.630Z,20.30
2019-03-22T11:13:06.544Z,19.80
2019-03-22T11:15:36.870Z,19.20
2019-03-22T11:18:06.832Z,19.20
2019-03-22T11:20:36.514Z,19.10
2019-03-22T11:23:06.239Z,19.10
2019-03-22T11:25:35.992Z,19.10
2019-03-22T11:28:06.054Z,19.20
2019-03-22T11:30:35.826Z,19.20
2019-03-22T11:33:05.759Z,19.20
2019-03-22T11:35:37.124Z,19.30
2019-03-22T11:38:07.166Z,19.20
2019-03-22T11:40:37.244Z,19.30
2019-03-22T11:43:08.949Z,19.40
2019-03-22T11:45:38.877Z,19.60
2019-03-22T11:48:08.646Z,19.60
2019-03-22T11:50:38.438Z,19.60
2019-03-22T11:53:08.150Z,19.60
2019-03-22T11:55:37.883Z,19.70
2019-03-22T11:58:07.699Z,19.80
2019-03-22T12:00:39.806Z,19.70
2019-03-22T12:03:12.025Z,19.70
2019-03-22T12:05:41.730Z,19.70
2019-03-22T12:08:11.442Z,19.70
2019-03-22T12:10:41.254Z,19.70
2019-03-22T12:13:11.038Z,19.70
2019-03-22T12:15:40.777Z,19.60
2019-03-22T12:18:10.486Z,19.60
2019-03-22T12:20:40.294Z,19.50
2019-03-22T12:23:10.037Z,19.40
2019-03-22T12:25:39.710Z,19.30
2019-03-22T12:28:09.506Z,19.30
2019-03-22T12:30:39.216Z,19.00
2019-03-22T12:33:09.345Z,18.90
2019-03-22T12:35:39.179Z,18.90
2019-03-22T12:38:08.962Z,18.90
2019-03-22T12:40:38.728Z,18.90
2019-03-22T12:43:10.500Z,18.70
2019-03-22T12:45:40.253Z,18.60
2019-03-22T12:48:10.001Z,18.40
2019-03-22T12:50:39.811Z,18.20
2019-03-22T12:53:09.616Z,18.20
2019-03-22T12:55:39.419Z,18.30
2019-03-22T12:58:09.237Z,18.40
2019-03-22T13:00:39.015Z,18.40
2019-03-22T13:03:08.771Z,18.30
2019-03-22T13:05:38.541Z,18.30
2019-03-22T13:08:08.287Z,18.40
2019-03-22T13:10:38.104Z,18.40
2019-03-22T13:13:07.914Z,18.40
2019-03-22T13:15:37.786Z,18.30
2019-03-22T13:18:07.501Z,18.40
2019-03-22T13:20:37.283Z,18.40
2019-03-22T13:23:07.205Z,18.50
2019-03-22T13:25:36.915Z,18.60
2019-03-22T13:28:06.744Z,18.60
2019-03-22T13:30:37.383Z,18.60
2019-03-22T13:33:07.346Z,18.60
2019-03-22T13:35:37.128Z,18.60
2019-03-22T13:38:06.880Z,18.60
2019-03-22T13:40:36.684Z,18.70
2019-03-22T13:43:06.409Z,18.70
2019-03-22T13:45:36.227Z,18.70
2019-03-22T13:48:06.107Z,18.80
2019-03-22T13:50:35.949Z,18.80
2019-03-22T13:53:05.989Z,18.90
2019-03-22T13:55:35.858Z,18.90
2019-03-22T13:58:05.707Z,18.90
2019-03-22T14:00:35.478Z,18.80
2019-03-22T14:03:05.473Z,18.90
2019-03-22T14:05:35.325Z,18.80
2019-03-22T14:08:05.054Z,18.90
2019-03-22T14:10:35.404Z,18.90
2019-03-22T14:13:06.275Z,18.90
2019-03-22T14:15:36.156Z,18.90
2019-03-22T14:18:06.510Z,18.90
2019-03-22T14:20:36.267Z,18.90
2019-03-22T14:23:06.278Z,18.90
2019-03-22T14:25:37.364Z,18.90
2019-03-22T14:28:07.169Z,18.90
2019-03-22T14:30:37.061Z,18.90
2019-03-22T14:33:13.436Z,18.90
2019-03-22T14:35:38.731Z,19.00
2019-03-22T14:38:08.558Z,19.00
2019-03-22T14:40:38.626Z,18.90
2019-03-22T14:43:08.450Z,19.00
2019-03-22T14:45:38.158Z,19.10
2019-03-22T14:48:07.891Z,19.10
2019-03-22T14:50:37.686Z,19.10
2019-03-22T14:53:07.514Z,19.00
2019-03-22T14:55:37.341Z,19.00
2019-03-22T14:58:08.047Z,19.00
2019-03-22T15:00:37.733Z,19.00
2019-03-22T15:03:24.349Z,19.00
2019-03-22T15:05:55.364Z,19.00
2019-03-22T15:08:25.138Z,19.00
2019-03-22T15:10:55.007Z,19.00
2019-03-22T15:13:35.755Z,19.00
2019-03-22T15:16:28.043Z,19.00
2019-03-22T15:19:22.598Z,19.00
2019-03-22T15:22:11.496Z,19.00
2019-03-22T15:25:00.276Z,19.00
2019-03-22T15:27:46.480Z,19.00
2019-03-22T15:30:35.090Z,19.00
2019-03-22T15:33:34.064Z,19.00
2019-03-22T15:36:29.709Z,19.00
2019-03-22T15:39:15.393Z,19.00
2019-03-22T15:41:46.844Z,19.00
2019-03-22T15:44:16.644Z,19.00
2019-03-22T15:46:46.608Z,19.00
2019-03-22T15:49:16.444Z,19.00
2019-03-22T15:51:46.213Z,18.90
2019-03-22T15:54:16.034Z,18.90
2019-03-22T15:56:45.908Z,18.90
2019-03-22T15:59:15.790Z,18.90
2019-03-22T16:01:45.606Z,18.90
2019-03-22T16:04:15.430Z,18.90
2019-03-22T16:06:45.196Z,18.90
2019-03-22T16:09:15.003Z,18.80
2019-03-22T16:11:45.914Z,18.80
2019-03-22T16:14:17.139Z,18.90
2019-03-22T16:16:46.853Z,18.80
2019-03-22T16:19:16.577Z,18.80
2019-03-22T16:21:46.458Z,18.80
2019-03-22T16:24:16.291Z,18.70
2019-03-22T16:26:47.228Z,18.70
2019-03-22T16:29:17.608Z,18.70
2019-03-22T16:31:47.453Z,18.70
2019-03-22T16:37:16.706Z,18.70
2019-03-22T16:39:47.512Z,18.70
2019-03-22T16:42:23.325Z,18.60
2019-03-22T16:44:53.723Z,18.60
2019-03-22T16:47:31.361Z,18.60
2019-03-22T16:50:01.128Z,18.60
2019-03-22T16:52:32.074Z,18.60
2019-03-22T16:55:01.820Z,18.60
2019-03-22T16:57:43.494Z,18.50
2019-03-22T17:00:13.482Z,18.50
2019-03-22T17:02:43.376Z,18.50
2019-03-22T17:05:15.261Z,18.50
2019-03-22T17:07:44.833Z,18.40
2019-03-22T17:10:14.880Z,18.40
2019-03-22T17:12:45.913Z,18.30
2019-03-22T17:15:15.696Z,18.30
2019-03-22T17:17:45.438Z,18.20
2019-03-22T17:20:17.972Z,18.20
2019-03-22T17:22:47.776Z,18.10
2019-03-22T17:25:17.502Z,18.00
2019-03-22T17:27:48.318Z,18.00
2019-03-22T17:30:18.708Z,17.90
2019-03-22T17:32:54.082Z,17.90
2019-03-22T17:35:23.795Z,17.90
2019-03-22T17:37:53.639Z,17.80
2019-03-22T17:40:23.753Z,17.80
2019-03-22T17:42:53.861Z,17.70
2019-03-22T17:45:23.625Z,17.70
2019-03-22T17:47:55.006Z,17.60
2019-03-22T17:50:33.153Z,17.50
2019-03-22T17:53:03.054Z,17.50
2019-03-22T17:55:34.232Z,17.40
2019-03-22T17:58:04.178Z,17.30
2019-03-22T18:00:34.029Z,17.20
2019-03-22T18:03:03.860Z,17.20
2019-03-22T18:05:33.852Z,17.10
2019-03-22T18:08:06.402Z,17.10
2019-03-22T18:10:40.852Z,17.00
2019-03-22T18:13:15.423Z,17.00
2019-03-22T18:15:46.006Z,16.90
2019-03-22T18:18:15.924Z,16.90
2019-03-22T18:20:45.872Z,16.80
2019-03-22T18:23:18.432Z,16.80
2019-03-22T18:25:49.514Z,16.70
2019-03-22T18:28:19.229Z,16.70
2019-03-22T18:30:49.688Z,16.60
2019-03-22T18:33:19.914Z,16.50
2019-03-22T18:35:49.800Z,16.50
2019-03-22T18:38:21.727Z,16.50
2019-03-22T18:40:52.283Z,16.30
2019-03-22T18:43:23.948Z,16.30
2019-03-22T18:45:54.572Z,16.20
2019-03-22T18:48:26.193Z,16.10
2019-03-22T18:50:57.261Z,16.10
2019-03-22T18:53:27.320Z,16.00
2019-03-22T18:55:57.339Z,15.90
2019-03-22T18:58:27.214Z,15.90
2019-03-22T19:00:58.409Z,15.80
2019-03-22T19:03:28.302Z,15.80
2019-03-22T19:06:00.429Z,15.70
2019-03-22T19:08:30.972Z,15.70
2019-03-22T19:11:00.989Z,15.60
2019-03-22T19:13:32.173Z,15.60
2019-03-22T19:16:03.619Z,15.60
2019-03-22T19:18:33.536Z,15.60
2019-03-22T19:21:03.967Z,15.60
2019-03-22T19:23:34.305Z,15.50
2019-03-22T19:26:04.986Z,15.50
2019-03-22T19:28:39.220Z,15.40
2019-03-22T19:31:10.962Z,15.30
2019-03-22T19:33:42.810Z,15.30
2019-03-22T19:36:15.508Z,15.20
2019-03-22T19:38:45.282Z,15.20
2019-03-22T19:41:15.036Z,15.10
2019-03-22T19:43:45.200Z,15.10
2019-03-22T19:46:19.668Z,15.00
2019-03-22T19:48:52.302Z,15.00
2019-03-22T19:51:22.132Z,15.00
2019-03-22T19:53:53.400Z,15.00
2019-03-22T19:56:23.436Z,15.00
2019-03-22T19:58:54.749Z,15.00
2019-03-22T20:01:25.216Z,14.90
2019-03-22T20:03:58.063Z,14.90
2019-03-22T20:06:28.474Z,14.80
2019-03-22T20:08:58.553Z,14.70
2019-03-22T20:11:28.653Z,14.70
2019-03-22T20:13:58.677Z,14.70
2019-03-22T20:16:31.553Z,14.80
2019-03-22T20:19:04.285Z,14.70
2019-03-22T20:21:38.899Z,14.70
2019-03-22T20:24:12.118Z,14.60
2019-03-22T20:26:46.495Z,14.50
2019-03-22T20:29:24.052Z,14.50
2019-03-22T20:31:57.513Z,14.40
2019-03-22T20:34:31.510Z,14.40
2019-03-22T20:37:05.118Z,14.40
2019-03-22T20:39:34.932Z,14.40
2019-03-22T20:42:10.013Z,14.40
2019-03-22T20:44:39.941Z,14.40
2019-03-22T20:47:10.427Z,14.30
2019-03-22T20:49:40.551Z,14.30
2019-03-22T20:52:14.029Z,14.30
2019-03-22T20:54:44.975Z,14.20
2019-03-22T20:57:14.737Z,14.20
2019-03-22T20:59:46.524Z,14.10
2019-03-22T21:02:17.167Z,14.00
2019-03-22T21:04:47.082Z,13.90
2019-03-22T21:07:16.960Z,13.90
2019-03-22T21:09:46.874Z,13.90
2019-03-22T21:12:16.572Z,13.90
2019-03-22T21:14:46.448Z,13.90
2019-03-22T21:17:16.339Z,13.80
2019-03-22T21:19:46.309Z,13.70
2019-03-22T21:22:16.184Z,13.70
2019-03-22T21:24:46.124Z,13.60
2019-03-22T21:27:16.366Z,13.60
2019-03-22T21:29:46.190Z,13.50
2019-03-22T21:32:16.010Z,13.40
2019-03-22T21:34:45.833Z,13.30
2019-03-22T21:37:15.593Z,13.20
2019-03-22T21:39:45.377Z,13.20
2019-03-22T21:42:15.053Z,13.20
2019-03-22T21:44:44.911Z,13.20
2019-03-22T21:47:14.819Z,13.10
2019-03-22T21:49:44.703Z,13.00
2019-03-22T21:52:14.840Z,13.00
2019-03-22T21:54:44.895Z,13.00
2019-03-22T21:57:17.616Z,12.90
2019-03-22T21:59:48.471Z,13.00
2019-03-22T22:02:18.327Z,12.90
2019-03-22T22:04:48.090Z,12.90
2019-03-22T22:07:17.865Z,12.80
2019-03-22T22:09:47.692Z,12.80
2019-03-22T22:12:17.350Z,12.60
2019-03-22T22:14:47.152Z,12.50
2019-03-22T22:17:17.863Z,12.40
2019-03-22T22:19:47.717Z,12.40
2019-03-22T22:22:17.469Z,12.30
2019-03-22T22:24:47.263Z,12.30
2019-03-22T22:27:17.011Z,12.30
2019-03-22T22:29:47.926Z,12.30
2019-03-22T22:32:18.144Z,12.30
2019-03-22T22:34:48.938Z,12.30
2019-03-22T22:37:18.719Z,12.20
2019-03-22T22:39:48.910Z,12.10
2019-03-22T22:42:21.619Z,12.00
2019-03-22T22:44:52.083Z,12.00
2019-03-22T22:47:24.710Z,12.10
2019-03-22T22:49:54.480Z,12.10
2019-03-22T22:52:24.266Z,12.20
2019-03-22T22:54:54.049Z,12.20
2019-03-22T22:57:24.807Z,12.10
2019-03-22T22:59:57.390Z,12.10
2019-03-22T23:02:27.186Z,12.10
2019-03-22T23:05:01.313Z,12.00
2019-03-22T23:07:30.539Z,12.00
2019-03-22T23:10:00.406Z,11.90
2019-03-22T23:12:30.166Z,11.90
2019-03-22T23:14:59.961Z,11.80
2019-03-22T23:17:32.112Z,11.80
2019-03-22T23:20:01.971Z,11.80
2019-03-22T23:22:31.819Z,11.70
2019-03-22T23:25:01.647Z,11.70
2019-03-22T23:27:34.896Z,11.70
2019-03-22T23:30:04.914Z,11.70
2019-03-22T23:32:34.787Z,11.70
2019-03-22T23:35:07.400Z,11.70
2019-03-22T23:37:39.428Z,11.60
2019-03-22T23:40:11.879Z,11.60
2019-03-22T23:42:42.756Z,11.50
2019-03-22T23:45:12.762Z,11.50
2019-03-22T23:47:43.236Z,11.50
2019-03-22T23:50:13.100Z,11.50
2019-03-22T23:52:42.983Z,11.50
2019-03-22T23:55:12.960Z,11.40
2019-03-22T23:57:42.786Z,11.40
