createdAt,value
2023-07-07T00:01:23.684Z,99.90
2023-07-07T00:03:52.649Z,99.90
2023-07-07T00:06:23.235Z,99.90
2023-07-07T00:08:53.628Z,99.90
2023-07-07T00:11:22.177Z,99.90
2023-07-07T00:13:54.297Z,99.90
2023-07-07T00:16:23.983Z,99.90
2023-07-07T00:18:53.035Z,99.90
2023-07-07T00:21:25.373Z,99.90
2023-07-07T00:23:54.786Z,99.90
2023-07-07T00:26:24.571Z,99.90
2023-07-07T00:28:54.680Z,99.90
2023-07-07T00:31:23.237Z,99.90
2023-07-07T00:33:52.149Z,99.90
2023-07-07T00:36:21.279Z,99.90
2023-07-07T00:38:49.794Z,99.90
2023-07-07T00:41:18.260Z,99.90
2023-07-07T00:46:41.533Z,99.90
2023-07-07T00:49:15.779Z,99.90
2023-07-07T00:51:49.417Z,99.90
2023-07-07T00:54:21.502Z,99.90
2023-07-07T00:56:53.223Z,99.90
2023-07-07T00:59:26.092Z,99.90
2023-07-07T01:02:00.988Z,99.90
2023-07-07T01:04:31.306Z,99.90
2023-07-07T01:07:03.926Z,99.90
2023-07-07T01:09:32.508Z,99.90
2023-07-07T01:12:01.425Z,99.90
2023-07-07T01:14:33.719Z,99.90
2023-07-07T01:17:16.129Z,99.90
2023-07-07T01:20:32.165Z,99.90
2023-07-07T01:23:37.112Z,99.90
2023-07-07T01:26:27.516Z,99.90
2023-07-07T01:29:18.981Z,99.90
2023-07-07T01:31:56.046Z,99.90
2023-07-07T01:34:25.766Z,99.90
2023-07-07T01:36:54.559Z,99.90
2023-07-07T01:39:27.468Z,99.90
2023-07-07T01:42:00.210Z,99.90
2023-07-07T01:44:37.659Z,99.90
2023-07-07T01:47:15.308Z,99.90
2023-07-07T01:49:48.456Z,99.90
2023-07-07T01:52:23.313Z,99.90
2023-07-07T01:54:57.241Z,99.90
2023-07-07T01:57:28.628Z,99.90
2023-07-07T01:59:58.100Z,99.90
2023-07-07T02:02:28.469Z,99.90
2023-07-07T02:04:57.434Z,99.90
2023-07-07T02:07:26.016Z,99.90
2023-07-07T02:09:54.490Z,99.90
2023-07-07T02:12:26.026Z,99.90
2023-07-07T02:14:54.824Z,99.90
2023-07-07T02:17:23.416Z,99.90
2023-07-07T02:19:53.383Z,99.90
2023-07-07T02:22:21.876Z,99.90
2023-07-07T02:24:50.586Z,99.90
2023-07-07T02:27:19.432Z,99.90
2023-07-07T02:29:47.834Z,99.90
2023-07-07T02:32:16.244Z,99.90
2023-07-07T02:34:48.787Z,99.90
2023-07-07T02:37:20.183Z,99.90
2023-07-07T02:39:48.662Z,99.90
2023-07-07T02:42:17.712Z,99.90
2023-07-07T02:44:46.174Z,99.90
2023-07-07T02:47:14.939Z,99.90
2023-07-07T02:49:46.430Z,99.90
2023-07-07T02:52:14.910Z,99.90
2023-07-07T02:54:44.760Z,99.90
2023-07-07T02:57:13.450Z,99.90
2023-07-07T02:59:41.896Z,99.90
2023-07-07T03:02:10.401Z,99.90
2023-07-07T03:04:41.828Z,99.90
2023-07-07T03:07:10.653Z,99.90
2023-07-07T03:09:39.092Z,99.90
2023-07-07T03:12:09.844Z,99.90
2023-07-07T03:14:38.552Z,99.90
2023-07-07T03:17:10.405Z,99.90
2023-07-07T03:19:39.086Z,99.90
2023-07-07T03:22:07.872Z,99.90
2023-07-07T03:24:36.817Z,99.90
2023-07-07T03:27:05.552Z,99.90
2023-07-07T03:29:35.535Z,99.90
2023-07-07T03:32:04.392Z,99.90
2023-07-07T03:34:33.312Z,99.90
2023-07-07T03:37:01.776Z,99.90
2023-07-07T03:39:30.302Z,99.90
2023-07-07T03:41:59.035Z,99.90
2023-07-07T03:44:27.798Z,99.90
2023-07-07T03:46:57.819Z,99.90
2023-07-07T03:49:26.323Z,99.90
2023-07-07T03:51:55.197Z,99.90
2023-07-07T03:54:23.640Z,99.90
2023-07-07T03:56:52.134Z,99.90
2023-07-07T03:59:22.368Z,99.90
2023-07-07T04:01:51.149Z,99.90
2023-07-07T04:04:21.324Z,99.90
2023-07-07T04:06:50.399Z,99.90
2023-07-07T04:09:18.891Z,99.90
2023-07-07T04:11:47.359Z,99.90
2023-07-07T04:14:15.852Z,99.90
2023-07-07T04:16:48.027Z,99.90
2023-07-07T04:19:16.509Z,99.90
2023-07-07T04:21:46.313Z,99.90
2023-07-07T04:24:14.734Z,99.90
2023-07-07T04:26:45.057Z,99.90
2023-07-07T04:29:18.083Z,99.90
2023-07-07T04:31:47.049Z,99.90
2023-07-07T04:34:16.937Z,99.90
2023-07-07T04:36:46.948Z,99.90
2023-07-07T04:39:15.724Z,99.90
2023-07-07T04:41:44.195Z,99.90
2023-07-07T04:44:12.761Z,99.90
2023-07-07T04:46:41.937Z,99.90
2023-07-07T04:49:12.561Z,99.90
2023-07-07T04:51:42.471Z,99.90
2023-07-07T04:54:14.267Z,99.90
2023-07-07T04:56:45.626Z,99.90
2023-07-07T04:59:14.623Z,99.90
2023-07-07T05:01:43.088Z,99.90
2023-07-07T05:04:13.231Z,99.90
2023-07-07T05:06:42.443Z,99.90
2023-07-07T05:09:15.463Z,99.90
2023-07-07T05:11:46.558Z,99.90
2023-07-07T05:14:15.041Z,99.90
2023-07-07T05:16:43.900Z,99.90
2023-07-07T05:19:14.265Z,99.90
2023-07-07T05:21:42.688Z,99.90
2023-07-07T05:24:11.232Z,99.90
2023-07-07T05:26:42.161Z,99.90
2023-07-07T05:29:11.635Z,99.90
2023-07-07T05:31:42.100Z,99.90
2023-07-07T05:34:10.664Z,99.90
2023-07-07T05:36:39.136Z,99.90
2023-07-07T05:39:07.810Z,99.90
2023-07-07T05:41:36.755Z,99.90
2023-07-07T05:44:06.850Z,99.90
2023-07-07T05:46:37.992Z,99.90
2023-07-07T05:49:06.926Z,99.90
2023-07-07T05:51:38.202Z,99.90
2023-07-07T05:54:06.715Z,99.90
2023-07-07T05:56:36.103Z,99.90
2023-07-07T05:59:06.941Z,99.90
2023-07-07T06:01:39.147Z,99.90
2023-07-07T06:04:07.789Z,99.90
2023-07-07T06:06:37.647Z,99.90
2023-07-07T06:09:07.792Z,99.90
2023-07-07T06:11:37.147Z,99.90
2023-07-07T06:14:08.074Z,99.90
2023-07-07T06:16:36.801Z,99.90
2023-07-07T06:19:05.305Z,99.90
2023-07-07T06:21:34.699Z,99.90
2023-07-07T06:24:03.707Z,99.90
2023-07-07T06:26:32.143Z,99.90
2023-07-07T06:29:01.084Z,99.90
2023-07-07T06:31:31.240Z,99.90
2023-07-07T06:33:59.851Z,99.90
2023-07-07T06:36:28.350Z,99.90
2023-07-07T06:38:57.374Z,99.90
2023-07-07T06:41:27.092Z,99.90
2023-07-07T06:43:57.992Z,99.90
2023-07-07T06:46:28.114Z,99.90
2023-07-07T06:49:00.965Z,99.90
2023-07-07T06:51:29.740Z,99.90
2023-07-07T06:53:58.792Z,99.90
2023-07-07T06:56:27.346Z,99.90
2023-07-07T06:58:56.211Z,99.90
2023-07-07T07:01:24.768Z,99.90
2023-07-07T07:03:53.361Z,99.90
2023-07-07T07:06:23.541Z,99.90
2023-07-07T07:08:52.481Z,99.90
2023-07-07T07:11:21.206Z,99.90
2023-07-07T07:13:49.657Z,99.90
2023-07-07T07:16:21.966Z,99.90
2023-07-07T07:18:50.836Z,99.90
2023-07-07T07:21:19.374Z,99.90
2023-07-07T07:23:52.438Z,99.90
2023-07-07T07:26:21.541Z,99.90
2023-07-07T07:28:50.316Z,99.90
2023-07-07T07:31:20.281Z,99.90
2023-07-07T07:33:55.136Z,99.90
2023-07-07T07:36:24.728Z,99.90
2023-07-07T07:38:54.620Z,99.90
2023-07-07T07:41:23.150Z,99.90
2023-07-07T07:43:51.973Z,99.90
2023-07-07T07:46:20.686Z,99.90
2023-07-07T07:48:49.211Z,99.90
2023-07-07T07:51:35.647Z,99.90
2023-07-07T07:54:06.945Z,99.90
2023-07-07T07:56:37.757Z,99.90
2023-07-07T07:59:07.915Z,99.90
2023-07-07T08:01:37.178Z,99.90
2023-07-07T08:04:07.455Z,99.90
2023-07-07T08:06:36.930Z,99.90
2023-07-07T08:09:09.442Z,99.90
2023-07-07T08:11:59.628Z,99.90
2023-07-07T08:14:35.444Z,99.90
2023-07-07T08:17:07.440Z,99.90
2023-07-07T08:19:39.934Z,99.90
2023-07-07T08:22:15.231Z,99.90
2023-07-07T08:24:50.215Z,99.90
2023-07-07T08:29:52.660Z,99.90
2023-07-07T08:32:24.801Z,97.10
2023-07-07T08:34:55.642Z,97.30
2023-07-07T08:37:25.358Z,95.10
2023-07-07T08:39:55.484Z,93.60
2023-07-07T08:42:29.856Z,91.40
2023-07-07T08:45:02.237Z,91.80
2023-07-07T08:47:53.373Z,92.50
2023-07-07T08:50:30.153Z,92.50
2023-07-07T08:53:11.277Z,90.70
2023-07-07T08:56:09.954Z,89.00
2023-07-07T08:58:49.490Z,89.60
2023-07-07T09:01:38.445Z,90.10
2023-07-07T09:04:35.214Z,90.20
2023-07-07T09:07:29.251Z,87.40
2023-07-07T09:10:13.475Z,89.30
2023-07-07T09:12:48.027Z,90.60
2023-07-07T09:15:21.131Z,89.60
2023-07-07T09:17:52.704Z,89.70
2023-07-07T09:20:25.685Z,86.10
2023-07-07T09:23:03.009Z,85.10
2023-07-07T09:25:49.689Z,84.90
2023-07-07T09:28:21.040Z,83.10
2023-07-07T09:30:53.557Z,82.60
2023-07-07T09:33:24.653Z,81.00
2023-07-07T09:36:07.217Z,81.80
2023-07-07T09:38:51.305Z,82.30
2023-07-07T09:41:30.793Z,80.30
2023-07-07T09:44:27.464Z,81.70
2023-07-07T09:47:09.586Z,82.50
2023-07-07T09:49:45.731Z,82.30
2023-07-07T09:52:30.682Z,82.30
2023-07-07T09:55:03.387Z,80.70
2023-07-07T09:57:39.969Z,81.40
2023-07-07T10:00:43.876Z,82.70
2023-07-07T10:03:23.564Z,80.60
2023-07-07T10:05:57.694Z,81.10
2023-07-07T10:08:28.086Z,80.10
2023-07-07T10:11:57.907Z,80.20
2023-07-07T10:14:15.599Z,79.00
2023-07-07T10:17:01.068Z,81.00
2023-07-07T10:19:30.315Z,79.00
2023-07-07T10:21:59.655Z,79.40
2023-07-07T10:24:31.446Z,80.70
2023-07-07T10:27:01.639Z,81.30
2023-07-07T10:29:35.472Z,80.70
2023-07-07T10:32:06.586Z,79.80
2023-07-07T10:34:39.840Z,79.00
2023-07-07T10:37:20.552Z,79.90
2023-07-07T10:39:54.006Z,78.40
2023-07-07T10:42:25.385Z,77.10
2023-07-07T10:44:56.146Z,77.50
2023-07-07T10:47:31.355Z,79.40
2023-07-07T10:50:03.334Z,77.20
2023-07-07T10:55:28.384Z,77.60
2023-07-07T10:58:20.516Z,76.90
2023-07-07T11:01:02.493Z,75.70
2023-07-07T11:03:52.387Z,76.80
2023-07-07T11:06:34.120Z,77.30
2023-07-07T11:09:19.576Z,77.70
2023-07-07T11:12:00.158Z,76.50
2023-07-07T11:14:49.484Z,76.50
2023-07-07T11:17:33.343Z,78.90
2023-07-07T11:20:27.002Z,78.60
2023-07-07T11:23:11.164Z,79.10
2023-07-07T11:25:49.002Z,76.60
2023-07-07T11:28:33.772Z,77.10
2023-07-07T11:31:31.255Z,76.00
2023-07-07T11:34:14.227Z,77.90
2023-07-07T11:37:03.350Z,76.30
2023-07-07T11:39:52.349Z,76.20
2023-07-07T11:42:53.419Z,73.80
2023-07-07T11:45:40.132Z,73.20
2023-07-07T11:48:32.363Z,74.70
2023-07-07T11:51:20.130Z,74.50
2023-07-07T11:54:25.227Z,75.60
2023-07-07T11:57:19.156Z,76.60
2023-07-07T12:00:10.295Z,77.90
2023-07-07T12:02:49.034Z,75.90
2023-07-07T12:05:36.635Z,75.60
2023-07-07T12:08:12.601Z,72.60
2023-07-07T12:10:50.308Z,72.90
2023-07-07T12:13:27.724Z,74.50
2023-07-07T12:16:06.295Z,72.70
2023-07-07T12:18:39.446Z,72.40
2023-07-07T12:21:15.213Z,72.90
2023-07-07T12:24:00.149Z,71.40
2023-07-07T12:26:39.765Z,72.30
2023-07-07T12:29:13.288Z,72.10
2023-07-07T12:31:42.684Z,71.50
2023-07-07T12:34:38.506Z,72.80
2023-07-07T12:37:13.773Z,70.20
2023-07-07T12:39:57.374Z,73.50
2023-07-07T12:42:31.846Z,72.00
2023-07-07T12:45:10.744Z,69.90
2023-07-07T12:47:43.128Z,68.40
2023-07-07T12:50:30.198Z,68.50
2023-07-07T12:53:08.162Z,67.60
2023-07-07T12:55:59.232Z,69.20
2023-07-07T13:01:38.040Z,68.10
2023-07-07T13:04:19.497Z,68.60
2023-07-07T13:07:08.811Z,68.00
2023-07-07T13:09:51.476Z,67.80
2023-07-07T13:12:50.593Z,69.00
2023-07-07T13:15:40.509Z,66.90
2023-07-07T13:18:15.777Z,65.60
2023-07-07T13:21:17.416Z,64.80
2023-07-07T13:23:52.473Z,65.50
2023-07-07T13:26:27.230Z,65.20
2023-07-07T13:29:04.642Z,66.50
2023-07-07T13:31:43.535Z,63.40
2023-07-07T13:34:19.209Z,65.00
2023-07-07T13:36:52.380Z,63.90
2023-07-07T13:39:23.613Z,63.30
2023-07-07T13:41:58.499Z,62.80
2023-07-07T13:44:30.450Z,64.50
2023-07-07T13:47:09.114Z,63.10
2023-07-07T13:49:45.794Z,62.10
2023-07-07T13:52:22.512Z,63.40
2023-07-07T13:54:52.290Z,62.10
2023-07-07T13:57:27.594Z,61.60
2023-07-07T14:00:03.052Z,61.40
2023-07-07T14:02:33.719Z,61.50
2023-07-07T14:05:17.338Z,62.10
2023-07-07T14:07:55.249Z,61.90
2023-07-07T14:10:33.508Z,60.20
2023-07-07T14:13:03.067Z,62.10
2023-07-07T14:15:40.591Z,63.80
2023-07-07T14:18:18.698Z,59.70
2023-07-07T14:20:53.317Z,59.30
2023-07-07T14:23:24.150Z,62.40
2023-07-07T14:26:03.670Z,62.20
2023-07-07T14:28:39.579Z,61.80
2023-07-07T14:31:13.474Z,60.70
2023-07-07T14:33:48.926Z,61.30
2023-07-07T14:36:39.727Z,60.50
2023-07-07T14:39:33.635Z,60.10
2023-07-07T14:42:21.897Z,60.70
2023-07-07T14:44:55.841Z,59.10
2023-07-07T14:47:37.680Z,59.00
2023-07-07T14:50:15.882Z,59.90
2023-07-07T14:52:53.907Z,61.00
2023-07-07T14:55:30.055Z,59.50
2023-07-07T14:58:01.349Z,61.30
2023-07-07T15:00:38.774Z,62.20
2023-07-07T15:03:37.367Z,60.10
2023-07-07T15:06:28.118Z,60.50
2023-07-07T15:08:59.346Z,60.20
2023-07-07T15:11:35.416Z,59.60
2023-07-07T15:14:06.296Z,60.30
2023-07-07T15:16:40.050Z,59.40
2023-07-07T15:19:20.280Z,59.90
2023-07-07T15:21:52.726Z,59.50
2023-07-07T15:24:26.249Z,58.90
2023-07-07T15:26:55.110Z,59.90
2023-07-07T15:29:27.513Z,59.90
2023-07-07T15:31:57.851Z,59.70
2023-07-07T15:34:26.871Z,59.60
2023-07-07T15:36:57.499Z,58.10
2023-07-07T15:39:28.089Z,57.50
2023-07-07T15:41:57.051Z,58.70
2023-07-07T15:44:26.223Z,58.30
2023-07-07T15:46:54.930Z,57.20
2023-07-07T15:49:23.860Z,57.20
2023-07-07T15:51:54.873Z,58.40
2023-07-07T15:54:23.907Z,56.90
2023-07-07T15:56:55.866Z,56.80
2023-07-07T15:59:26.479Z,57.70
2023-07-07T16:01:57.332Z,56.30
2023-07-07T16:04:28.838Z,57.00
2023-07-07T16:06:59.741Z,57.50
2023-07-07T16:09:30.878Z,57.00
2023-07-07T16:12:04.445Z,58.70
2023-07-07T16:14:35.204Z,59.80
2023-07-07T16:17:04.296Z,59.30
2023-07-07T16:19:33.570Z,59.80
2023-07-07T16:22:04.729Z,60.50
2023-07-07T16:24:41.639Z,61.00
2023-07-07T16:27:18.638Z,62.40
2023-07-07T16:29:50.447Z,60.10
2023-07-07T16:32:19.188Z,61.90
2023-07-07T16:34:53.903Z,62.10
2023-07-07T16:37:24.486Z,61.60
2023-07-07T16:39:53.171Z,60.90
2023-07-07T16:42:24.374Z,61.80
2023-07-07T16:44:53.424Z,61.80
2023-07-07T16:47:22.436Z,63.80
2023-07-07T16:49:51.166Z,62.40
2023-07-07T16:52:19.932Z,61.60
2023-07-07T16:54:51.287Z,61.80
2023-07-07T16:57:26.394Z,63.30
2023-07-07T16:59:55.460Z,63.20
2023-07-07T17:02:24.221Z,64.10
2023-07-07T17:04:53.123Z,63.60
2023-07-07T17:07:26.016Z,64.30
2023-07-07T17:09:58.244Z,64.90
2023-07-07T17:12:31.447Z,65.60
2023-07-07T17:15:04.452Z,64.00
2023-07-07T17:17:38.166Z,64.10
2023-07-07T17:20:18.279Z,64.70
2023-07-07T17:22:50.604Z,65.10
2023-07-07T17:25:26.462Z,64.60
2023-07-07T17:28:01.057Z,64.40
2023-07-07T17:30:33.660Z,65.00
2023-07-07T17:33:03.043Z,63.20
2023-07-07T17:35:32.163Z,63.90
2023-07-07T17:38:00.724Z,63.30
2023-07-07T17:40:38.958Z,61.60
2023-07-07T17:43:11.482Z,61.90
2023-07-07T17:45:40.736Z,63.60
2023-07-07T17:48:14.061Z,63.40
2023-07-07T17:50:50.056Z,64.70
2023-07-07T17:53:18.972Z,66.00
2023-07-07T17:55:48.279Z,66.20
2023-07-07T17:58:19.005Z,66.20
2023-07-07T18:00:58.568Z,67.40
2023-07-07T18:03:34.021Z,67.70
2023-07-07T18:06:02.832Z,68.20
2023-07-07T18:08:31.729Z,68.00
2023-07-07T18:11:01.403Z,68.00
2023-07-07T18:13:38.799Z,68.40
2023-07-07T18:16:16.320Z,68.20
2023-07-07T18:19:10.844Z,68.50
2023-07-07T18:21:54.641Z,68.50
2023-07-07T18:24:28.814Z,68.40
2023-07-07T18:26:58.143Z,68.50
2023-07-07T18:29:30.721Z,69.30
2023-07-07T18:32:07.027Z,69.00
2023-07-07T18:34:42.270Z,69.80
2023-07-07T18:37:18.212Z,70.10
2023-07-07T18:39:52.184Z,70.50
2023-07-07T18:42:24.087Z,70.80
2023-07-07T18:44:57.106Z,70.50
2023-07-07T18:47:25.816Z,71.00
2023-07-07T18:49:54.400Z,71.30
2023-07-07T18:52:23.078Z,72.20
2023-07-07T18:54:53.330Z,72.80
2023-07-07T18:57:22.322Z,72.50
2023-07-07T18:59:51.196Z,72.50
2023-07-07T19:02:22.090Z,72.50
2023-07-07T19:04:56.220Z,72.90
2023-07-07T19:07:25.226Z,73.30
2023-07-07T19:09:54.120Z,73.40
2023-07-07T19:12:23.224Z,73.80
2023-07-07T19:14:52.614Z,73.90
2023-07-07T19:17:23.004Z,74.30
2023-07-07T19:19:57.303Z,74.50
2023-07-07T19:22:27.788Z,75.00
2023-07-07T19:24:56.936Z,76.00
2023-07-07T19:27:29.623Z,76.60
2023-07-07T19:30:04.892Z,76.20
2023-07-07T19:32:37.808Z,76.70
2023-07-07T19:35:08.185Z,76.80
2023-07-07T19:37:40.784Z,77.60
2023-07-07T19:40:41.674Z,77.50
2023-07-07T19:43:12.315Z,77.60
2023-07-07T19:45:42.267Z,77.70
2023-07-07T19:48:20.926Z,77.70
2023-07-07T19:50:55.306Z,77.60
2023-07-07T19:53:24.102Z,78.10
2023-07-07T19:55:56.549Z,77.90
2023-07-07T19:58:30.400Z,78.40
2023-07-07T20:01:02.078Z,78.60
2023-07-07T20:03:41.798Z,78.50
2023-07-07T20:06:16.683Z,79.20
2023-07-07T20:08:49.105Z,79.00
2023-07-07T20:11:25.287Z,79.00
2023-07-07T20:13:55.932Z,79.50
2023-07-07T20:16:27.870Z,79.50
2023-07-07T20:19:01.713Z,78.80
2023-07-07T20:21:30.734Z,78.50
2023-07-07T20:24:05.109Z,78.20
2023-07-07T20:26:37.212Z,78.70
2023-07-07T20:29:05.950Z,78.40
2023-07-07T20:31:38.432Z,78.80
2023-07-07T20:34:14.136Z,78.70
2023-07-07T20:36:48.037Z,78.90
2023-07-07T20:39:19.926Z,79.90
2023-07-07T20:41:56.358Z,79.40
2023-07-07T20:44:25.466Z,79.90
2023-07-07T20:46:58.686Z,79.80
2023-07-07T20:49:30.852Z,80.30
2023-07-07T20:52:13.351Z,80.20
2023-07-07T20:54:46.022Z,80.30
2023-07-07T20:57:19.808Z,80.50
2023-07-07T20:59:51.865Z,81.60
2023-07-07T21:02:27.061Z,81.20
2023-07-07T21:04:59.466Z,81.40
2023-07-07T21:07:28.849Z,82.00
2023-07-07T21:10:00.365Z,82.20
2023-07-07T21:12:35.086Z,82.70
2023-07-07T21:15:04.783Z,82.90
2023-07-07T21:17:49.702Z,83.90
2023-07-07T21:20:28.653Z,83.40
2023-07-07T21:22:57.749Z,84.70
2023-07-07T21:25:26.980Z,84.30
2023-07-07T21:27:55.582Z,84.40
2023-07-07T21:30:25.459Z,85.20
2023-07-07T21:32:57.474Z,85.50
2023-07-07T21:35:28.028Z,85.60
2023-07-07T21:38:00.139Z,85.70
2023-07-07T21:40:29.046Z,86.00
2023-07-07T21:43:00.260Z,88.30
2023-07-07T21:45:29.416Z,87.50
2023-07-07T21:48:03.558Z,88.50
2023-07-07T21:50:36.539Z,89.00
2023-07-07T21:53:11.799Z,89.00
2023-07-07T21:55:40.466Z,90.20
2023-07-07T21:58:12.572Z,91.00
2023-07-07T22:00:46.094Z,91.60
2023-07-07T22:03:18.065Z,91.70
2023-07-07T22:05:51.970Z,92.20
2023-07-07T22:08:20.779Z,93.40
2023-07-07T22:10:54.462Z,94.70
2023-07-07T22:13:23.402Z,96.70
2023-07-07T22:15:52.537Z,96.50
2023-07-07T22:18:25.318Z,97.70
2023-07-07T22:21:04.376Z,99.90
2023-07-07T22:23:34.675Z,99.90
2023-07-07T22:26:05.914Z,99.90
2023-07-07T22:28:38.358Z,99.90
2023-07-07T22:31:08.683Z,99.90
2023-07-07T22:33:37.427Z,99.90
2023-07-07T22:36:14.031Z,99.90
2023-07-07T22:38:43.314Z,99.90
2023-07-07T22:41:16.747Z,99.90
2023-07-07T22:43:45.439Z,99.90
2023-07-07T22:46:25.834Z,99.90
2023-07-07T22:48:58.154Z,99.90
2023-07-07T22:51:31.155Z,99.90
2023-07-07T22:53:59.969Z,99.90
2023-07-07T22:56:32.118Z,99.90
2023-07-07T22:59:14.506Z,99.90
2023-07-07T23:01:43.806Z,99.90
2023-07-07T23:04:13.114Z,99.90
2023-07-07T23:06:45.853Z,99.90
2023-07-07T23:09:44.378Z,99.90
2023-07-07T23:12:15.572Z,99.90
2023-07-07T23:14:44.303Z,99.90
2023-07-07T23:17:22.363Z,99.90
2023-07-07T23:19:57.545Z,99.90
2023-07-07T23:22:29.752Z,99.90
2023-07-07T23:25:00.680Z,99.90
2023-07-07T23:27:35.350Z,99.90
2023-07-07T23:30:12.994Z,99.90
2023-07-07T23:32:43.737Z,99.90
2023-07-07T23:35:14.406Z,99.90
2023-07-07T23:37:52.982Z,99.90
2023-07-07T23:40:28.570Z,99.90
2023-07-07T23:42:58.594Z,99.90
2023-07-07T23:45:30.544Z,99.90
2023-07-07T23:48:01.876Z,99.90
2023-07-07T23:50:36.399Z,99.90
2023-07-07T23:53:06.356Z,99.90
2023-07-07T23:55:36.457Z,99.90
2023-07-07T23:58:05.543Z,99.90
