createdAt,value
2024-01-15T00:00:18.468Z,14.98
2024-01-15T00:02:46.788Z,14.90
2024-01-15T00:05:15.085Z,14.85
2024-01-15T00:07:43.346Z,14.82
2024-01-15T00:10:12.175Z,14.81
2024-01-15T00:12:40.510Z,14.79
2024-01-15T00:15:09.506Z,14.77
2024-01-15T00:17:40.135Z,14.77
2024-01-15T00:20:09.404Z,14.76
2024-01-15T00:22:38.046Z,14.73
2024-01-15T00:25:06.972Z,14.70
2024-01-15T00:27:41.705Z,14.69
2024-01-15T00:30:11.854Z,14.67
2024-01-15T00:32:40.400Z,14.64
2024-01-15T00:35:08.969Z,14.63
2024-01-15T00:37:37.666Z,14.62
2024-01-15T00:40:08.238Z,14.61
2024-01-15T00:42:38.161Z,14.58
2024-01-15T00:45:09.918Z,14.56
2024-01-15T00:47:39.509Z,14.54
2024-01-15T00:50:08.477Z,14.50
2024-01-15T00:52:36.778Z,14.46
2024-01-15T00:55:05.706Z,14.45
2024-01-15T00:57:35.081Z,14.43
2024-01-15T01:00:06.513Z,14.41
2024-01-15T01:02:36.802Z,14.41
2024-01-15T01:05:07.062Z,14.41
2024-01-15T01:07:35.432Z,14.40
2024-01-15T01:10:03.811Z,14.38
2024-01-15T01:12:32.857Z,14.38
2024-01-15T01:15:01.921Z,14.36
2024-01-15T01:17:32.853Z,14.36
2024-01-15T01:20:02.087Z,14.33
2024-01-15T01:22:31.097Z,14.33
2024-01-15T01:25:00.034Z,14.30
2024-01-15T01:27:29.980Z,14.27
2024-01-15T01:29:59.902Z,14.23
2024-01-15T01:32:28.815Z,14.22
2024-01-15T01:34:57.285Z,14.22
2024-01-15T01:37:27.108Z,14.21
2024-01-15T01:39:57.116Z,14.19
2024-01-15T01:42:25.552Z,14.17
2024-01-15T01:44:54.392Z,14.15
2024-01-15T01:47:30.466Z,14.12
2024-01-15T01:49:59.132Z,14.09
2024-01-15T01:52:28.184Z,14.07
2024-01-15T01:54:56.937Z,14.06
2024-01-15T01:57:25.790Z,14.03
2024-01-15T01:59:54.698Z,14.01
2024-01-15T02:02:24.603Z,13.97
2024-01-15T02:04:54.569Z,13.96
2024-01-15T02:07:23.785Z,13.93
2024-01-15T02:09:54.242Z,13.92
2024-01-15T02:12:22.792Z,13.90
2024-01-15T02:14:51.243Z,13.89
2024-01-15T02:17:20.077Z,13.89
2024-01-15T02:19:49.432Z,13.90
2024-01-15T02:22:18.432Z,13.89
2024-01-15T02:24:47.996Z,13.87
2024-01-15T02:27:18.098Z,13.84
2024-01-15T02:29:53.581Z,13.81
2024-01-15T02:32:27.594Z,13.76
2024-01-15T02:34:58.091Z,13.71
2024-01-15T02:37:26.430Z,13.67
2024-01-15T02:39:56.522Z,13.66
2024-01-15T02:42:25.552Z,13.61
2024-01-15T02:44:55.307Z,13.58
2024-01-15T02:47:23.780Z,13.56
2024-01-15T02:49:55.805Z,13.53
2024-01-15T02:52:27.687Z,13.53
2024-01-15T02:55:06.891Z,13.53
2024-01-15T02:57:36.475Z,13.52
2024-01-15T03:00:05.899Z,13.53
2024-01-15T03:02:34.357Z,13.53
2024-01-15T03:05:04.286Z,13.53
2024-01-15T03:07:35.247Z,13.52
2024-01-15T03:10:04.783Z,13.53
2024-01-15T03:12:33.749Z,13.53
2024-01-15T03:15:02.268Z,13.53
2024-01-15T03:17:31.207Z,13.54
2024-01-15T03:19:59.747Z,13.53
2024-01-15T03:22:28.096Z,13.51
2024-01-15T03:24:58.310Z,13.51
2024-01-15T03:27:27.961Z,13.48
2024-01-15T03:29:56.746Z,13.48
2024-01-15T03:32:25.576Z,13.45
2024-01-15T03:34:54.878Z,13.43
2024-01-15T03:37:23.866Z,13.39
2024-01-15T03:39:52.339Z,13.38
2024-01-15T03:42:20.705Z,13.34
2024-01-15T03:44:49.024Z,13.33
2024-01-15T03:47:17.766Z,13.29
2024-01-15T03:49:46.654Z,13.28
2024-01-15T03:52:15.751Z,13.27
2024-01-15T03:54:44.249Z,13.28
2024-01-15T03:57:12.498Z,13.26
2024-01-15T03:59:43.777Z,13.25
2024-01-15T04:02:12.531Z,13.23
2024-01-15T04:04:45.898Z,13.22
2024-01-15T04:07:14.451Z,13.21
2024-01-15T04:09:43.411Z,13.20
2024-01-15T04:12:11.769Z,13.18
2024-01-15T04:14:40.229Z,13.16
2024-01-15T04:17:09.047Z,13.13
2024-01-15T04:19:39.154Z,13.13
2024-01-15T04:22:08.065Z,13.12
2024-01-15T04:24:37.090Z,13.11
2024-01-15T04:27:06.626Z,13.12
2024-01-15T04:29:37.120Z,13.14
2024-01-15T04:32:07.308Z,13.16
2024-01-15T04:34:36.270Z,13.16
2024-01-15T04:37:05.282Z,13.16
2024-01-15T04:39:33.620Z,13.17
2024-01-15T04:42:02.777Z,13.16
2024-01-15T04:44:32.010Z,13.14
2024-01-15T04:47:00.327Z,13.10
2024-01-15T04:49:29.753Z,13.08
2024-01-15T04:51:58.313Z,13.06
2024-01-15T04:54:27.119Z,13.05
2024-01-15T04:56:55.939Z,13.02
2024-01-15T04:59:24.749Z,12.99
2024-01-15T05:01:54.075Z,12.97
2024-01-15T05:04:29.925Z,12.97
2024-01-15T05:06:58.831Z,12.96
2024-01-15T05:09:28.540Z,12.95
2024-01-15T05:11:58.908Z,12.94
2024-01-15T05:14:27.686Z,12.93
2024-01-15T05:16:56.462Z,12.93
2024-01-15T05:19:25.387Z,12.93
2024-01-15T05:21:54.349Z,12.91
2024-01-15T05:24:23.774Z,12.90
2024-01-15T05:26:52.558Z,12.90
2024-01-15T05:29:20.977Z,12.88
2024-01-15T05:31:49.995Z,12.85
2024-01-15T05:34:18.766Z,12.84
2024-01-15T05:36:50.067Z,12.83
2024-01-15T05:39:19.442Z,12.82
2024-01-15T05:41:48.190Z,12.81
2024-01-15T05:44:16.565Z,12.80
2024-01-15T05:46:45.139Z,12.79
2024-01-15T05:49:13.667Z,12.80
2024-01-15T05:51:42.140Z,12.81
2024-01-15T05:54:10.445Z,12.78
2024-01-15T05:56:38.753Z,12.77
2024-01-15T05:59:07.098Z,12.73
2024-01-15T06:01:35.601Z,12.72
2024-01-15T06:04:04.328Z,12.70
2024-01-15T06:06:32.702Z,12.68
2024-01-15T06:09:06.986Z,12.66
2024-01-15T06:11:35.805Z,12.64
2024-01-15T06:14:04.284Z,12.61
2024-01-15T06:16:32.950Z,12.59
2024-01-15T06:19:01.491Z,12.59
2024-01-15T06:21:29.955Z,12.57
2024-01-15T06:24:01.162Z,12.57
2024-01-15T06:26:29.560Z,12.56
2024-01-15T06:28:58.404Z,12.58
2024-01-15T06:31:26.844Z,12.56
2024-01-15T06:33:55.454Z,12.56
2024-01-15T06:36:23.895Z,12.57
2024-01-15T06:38:52.212Z,12.58
2024-01-15T06:41:20.504Z,12.57
2024-01-15T06:43:48.746Z,12.57
2024-01-15T06:46:26.008Z,12.53
2024-01-15T06:48:54.353Z,12.52
2024-01-15T06:51:22.712Z,12.51
2024-01-15T06:53:53.306Z,12.49
2024-01-15T06:56:21.629Z,12.49
2024-01-15T06:58:50.418Z,12.48
2024-01-15T07:01:18.881Z,12.46
2024-01-15T07:03:47.284Z,12.44
2024-01-15T07:06:16.437Z,12.43
2024-01-15T07:08:51.466Z,12.42
2024-01-15T07:11:19.923Z,12.41
2024-01-15T07:13:48.268Z,12.40
2024-01-15T07:16:30.140Z,12.41
2024-01-15T07:19:05.469Z,12.40
2024-01-15T07:21:33.965Z,12.38
2024-01-15T07:24:02.415Z,12.36
2024-01-15T07:26:32.146Z,12.37
2024-01-15T07:29:00.446Z,12.37
2024-01-15T07:31:29.871Z,12.39
2024-01-15T07:33:58.475Z,12.42
2024-01-15T07:36:26.987Z,12.43
2024-01-15T07:38:55.309Z,12.44
2024-01-15T07:41:23.621Z,12.43
2024-01-15T07:43:52.428Z,12.42
2024-01-15T07:46:20.817Z,12.43
2024-01-15T07:48:49.883Z,12.43
2024-01-15T07:51:18.253Z,12.45
2024-01-15T07:53:46.574Z,12.46
2024-01-15T07:56:14.943Z,12.46
2024-01-15T07:58:43.331Z,12.47
2024-01-15T08:01:12.012Z,12.48
2024-01-15T08:03:40.542Z,12.48
2024-01-15T08:06:11.900Z,12.50
2024-01-15T08:08:40.565Z,12.49
2024-01-15T08:11:08.962Z,12.50
2024-01-15T08:13:37.266Z,12.50
2024-01-15T08:16:06.768Z,12.51
2024-01-15T08:18:35.233Z,12.51
2024-01-15T08:21:04.765Z,12.51
2024-01-15T08:23:33.484Z,12.50
2024-01-15T08:26:01.823Z,12.50
2024-01-15T08:28:30.103Z,12.51
2024-01-15T08:30:59.045Z,12.52
2024-01-15T08:33:27.520Z,12.52
2024-01-15T08:35:55.863Z,12.52
2024-01-15T08:38:27.443Z,12.53
2024-01-15T08:40:58.656Z,12.54
2024-01-15T08:43:27.207Z,12.54
2024-01-15T08:45:55.791Z,12.55
2024-01-15T08:48:24.298Z,12.56
2024-01-15T08:50:53.301Z,12.55
2024-01-15T08:53:21.817Z,12.56
2024-01-15T08:55:51.221Z,12.56
2024-01-15T08:58:20.065Z,12.57
2024-01-15T09:00:48.469Z,12.56
2024-01-15T09:03:17.290Z,12.55
2024-01-15T09:05:45.826Z,12.54
2024-01-15T09:08:14.093Z,12.54
2024-01-15T09:10:42.791Z,12.53
2024-01-15T09:13:11.116Z,12.52
2024-01-15T09:15:39.607Z,12.51
2024-01-15T09:18:08.868Z,12.51
2024-01-15T09:20:37.797Z,12.51
2024-01-15T09:23:06.326Z,12.51
2024-01-15T09:25:34.642Z,12.51
2024-01-15T09:28:03.035Z,12.51
2024-01-15T09:30:31.699Z,12.50
2024-01-15T09:33:00.453Z,12.48
2024-01-15T09:35:28.868Z,12.49
2024-01-15T09:37:57.263Z,12.48
2024-01-15T09:40:27.170Z,12.47
2024-01-15T09:42:56.722Z,12.45
2024-01-15T09:45:25.470Z,12.44
2024-01-15T09:47:54.036Z,12.42
2024-01-15T09:50:22.666Z,12.41
2024-01-15T09:52:51.434Z,12.39
2024-01-15T09:55:20.186Z,12.37
2024-01-15T09:57:48.593Z,12.35
2024-01-15T10:00:26.944Z,12.33
2024-01-15T10:02:55.223Z,12.30
2024-01-15T10:05:23.742Z,12.28
2024-01-15T10:07:53.703Z,12.26
2024-01-15T10:10:23.874Z,12.24
2024-01-15T10:12:58.562Z,12.22
2024-01-15T10:15:28.939Z,12.21
2024-01-15T10:17:57.890Z,12.20
2024-01-15T10:20:26.572Z,12.19
2024-01-15T10:22:54.867Z,12.20
2024-01-15T10:25:27.606Z,12.20
2024-01-15T10:28:04.100Z,12.20
2024-01-15T10:30:34.060Z,12.20
2024-01-15T10:33:04.500Z,12.20
2024-01-15T10:35:33.871Z,12.20
2024-01-15T10:38:03.497Z,12.21
2024-01-15T10:40:32.182Z,12.22
2024-01-15T10:43:00.702Z,12.23
2024-01-15T10:45:29.202Z,12.23
2024-01-15T10:48:01.091Z,12.24
2024-01-15T10:50:30.799Z,12.24
2024-01-15T10:52:59.367Z,12.24
2024-01-15T10:55:28.885Z,12.25
2024-01-15T10:57:58.703Z,12.25
2024-01-15T11:00:27.680Z,12.24
2024-01-15T11:02:59.242Z,12.24
2024-01-15T11:05:28.983Z,12.24
2024-01-15T11:07:58.641Z,12.24
2024-01-15T11:10:48.036Z,12.25
2024-01-15T11:13:37.790Z,12.23
2024-01-15T11:16:08.635Z,12.21
2024-01-15T11:19:08.528Z,12.21
2024-01-15T11:21:44.677Z,12.23
2024-01-15T11:24:14.307Z,12.22
2024-01-15T11:26:49.602Z,12.22
2024-01-15T11:29:30.858Z,12.21
2024-01-15T11:32:08.689Z,12.20
2024-01-15T11:34:52.620Z,12.21
2024-01-15T11:37:22.639Z,12.20
2024-01-15T11:39:53.484Z,12.21
2024-01-15T11:42:24.177Z,12.23
2024-01-15T11:44:52.895Z,12.24
2024-01-15T11:47:52.109Z,12.25
2024-01-15T11:50:20.787Z,12.24
2024-01-15T11:53:06.829Z,12.25
2024-01-15T11:55:43.455Z,12.26
2024-01-15T11:58:12.369Z,12.27
2024-01-15T12:00:47.365Z,12.27
2024-01-15T12:03:16.051Z,12.27
2024-01-15T12:05:45.138Z,12.27
2024-01-15T12:08:13.726Z,12.27
2024-01-15T12:10:45.588Z,12.27
2024-01-15T12:13:20.961Z,12.27
2024-01-15T12:15:50.643Z,12.28
2024-01-15T12:18:21.411Z,12.29
2024-01-15T12:20:50.977Z,12.29
2024-01-15T12:23:20.056Z,12.30
2024-01-15T12:25:48.944Z,12.31
2024-01-15T12:28:17.661Z,12.31
2024-01-15T12:30:51.848Z,12.32
2024-01-15T12:33:23.024Z,12.33
2024-01-15T12:35:51.528Z,12.33
2024-01-15T12:38:22.663Z,12.33
2024-01-15T12:40:51.075Z,12.33
2024-01-15T12:43:20.782Z,12.32
2024-01-15T12:45:49.278Z,12.33
2024-01-15T12:48:20.004Z,12.34
2024-01-15T12:50:49.748Z,12.32
2024-01-15T12:53:19.440Z,12.32
2024-01-15T12:55:47.974Z,12.33
2024-01-15T12:58:17.986Z,12.34
2024-01-15T13:00:48.512Z,12.31
2024-01-15T13:03:17.101Z,12.31
2024-01-15T13:05:45.531Z,12.32
2024-01-15T13:08:14.113Z,12.30
2024-01-15T13:10:44.220Z,12.31
2024-01-15T13:13:12.644Z,12.32
2024-01-15T13:15:41.033Z,12.31
2024-01-15T13:18:09.589Z,12.33
2024-01-15T13:20:40.603Z,12.33
2024-01-15T13:23:09.035Z,12.34
2024-01-15T13:25:39.915Z,12.33
2024-01-15T13:28:10.276Z,12.35
2024-01-15T13:30:39.772Z,12.35
2024-01-15T13:33:10.379Z,12.35
2024-01-15T13:35:38.851Z,12.37
2024-01-15T13:38:07.173Z,12.37
2024-01-15T13:40:35.546Z,12.39
2024-01-15T13:43:04.146Z,12.38
2024-01-15T13:45:32.650Z,12.39
2024-01-15T13:48:01.054Z,12.40
2024-01-15T13:50:29.614Z,12.40
2024-01-15T13:52:57.941Z,12.41
2024-01-15T13:55:26.326Z,12.40
2024-01-15T13:57:54.958Z,12.39
2024-01-15T14:00:24.266Z,12.38
2024-01-15T14:02:52.674Z,12.37
2024-01-15T14:05:21.212Z,12.35
2024-01-15T14:07:49.545Z,12.34
2024-01-15T14:10:18.087Z,12.32
2024-01-15T14:12:46.644Z,12.31
2024-01-15T14:15:15.084Z,12.29
2024-01-15T14:17:43.557Z,12.29
2024-01-15T14:20:12.362Z,12.28
2024-01-15T14:22:41.041Z,12.25
2024-01-15T14:25:11.666Z,12.25
2024-01-15T14:27:40.028Z,12.25
2024-01-15T14:30:10.459Z,12.23
2024-01-15T14:32:39.529Z,12.23
2024-01-15T14:35:10.233Z,12.20
2024-01-15T14:37:39.364Z,12.19
2024-01-15T14:40:12.576Z,12.18
2024-01-15T14:42:41.109Z,12.16
2024-01-15T14:45:16.035Z,12.15
2024-01-15T14:47:45.212Z,12.14
2024-01-15T14:50:14.470Z,12.14
2024-01-15T14:52:44.104Z,12.13
2024-01-15T14:55:12.763Z,12.11
2024-01-15T14:57:41.290Z,12.10
2024-01-15T15:00:11.381Z,12.09
2024-01-15T15:02:39.874Z,12.07
2024-01-15T15:05:09.049Z,12.05
2024-01-15T15:07:38.482Z,12.02
2024-01-15T15:10:09.901Z,11.93
2024-01-15T15:12:38.637Z,11.90
2024-01-15T15:15:11.162Z,11.88
2024-01-15T15:17:41.763Z,11.86
2024-01-15T15:20:11.728Z,11.85
2024-01-15T15:22:40.130Z,11.83
2024-01-15T15:25:10.778Z,11.82
2024-01-15T15:27:39.132Z,11.80
2024-01-15T15:30:08.777Z,11.78
2024-01-15T15:32:37.508Z,11.76
2024-01-15T15:35:06.380Z,11.73
2024-01-15T15:37:34.839Z,11.72
2024-01-15T15:40:04.349Z,11.72
2024-01-15T15:42:33.156Z,11.71
2024-01-15T15:45:02.903Z,11.71
2024-01-15T15:47:32.375Z,11.72
2024-01-15T15:50:01.449Z,11.73
2024-01-15T15:52:30.500Z,11.73
2024-01-15T15:54:59.009Z,11.73
2024-01-15T15:57:29.024Z,11.72
2024-01-15T15:59:57.919Z,11.70
2024-01-15T16:02:28.176Z,11.69
2024-01-15T16:04:57.675Z,11.69
2024-01-15T16:07:30.375Z,11.69
2024-01-15T16:09:59.476Z,11.69
2024-01-15T16:12:28.158Z,11.71
2024-01-15T16:14:56.715Z,11.71
2024-01-15T16:23:15.626Z,11.71
2024-01-15T16:23:29.486Z,11.72
2024-01-15T16:23:49.797Z,11.73
2024-01-15T16:25:50.649Z,11.75
2024-01-15T16:28:19.353Z,11.76
2024-01-15T16:30:48.137Z,11.78
2024-01-15T16:33:19.741Z,11.78
2024-01-15T16:35:48.142Z,11.77
2024-01-15T16:38:16.590Z,11.78
2024-01-15T16:40:45.466Z,11.78
2024-01-15T16:43:14.087Z,11.80
2024-01-15T16:45:42.450Z,11.81
2024-01-15T16:48:10.951Z,11.82
2024-01-15T16:50:39.636Z,11.84
2024-01-15T16:53:08.087Z,11.84
2024-01-15T16:55:36.858Z,11.84
2024-01-15T16:58:06.351Z,11.85
2024-01-15T17:00:37.902Z,11.89
2024-01-15T17:03:08.182Z,11.92
2024-01-15T17:05:38.141Z,11.94
2024-01-15T17:08:08.589Z,11.94
2024-01-15T17:10:40.063Z,11.93
2024-01-15T17:13:09.199Z,11.96
2024-01-15T17:15:39.004Z,11.96
2024-01-15T17:18:07.924Z,11.97
2024-01-15T17:20:36.744Z,11.99
2024-01-15T17:23:05.836Z,12.00
2024-01-15T17:25:34.196Z,12.03
2024-01-15T17:28:03.203Z,12.06
2024-01-15T17:30:31.805Z,12.08
2024-01-15T17:33:00.950Z,12.14
2024-01-15T17:35:30.135Z,12.18
2024-01-15T17:37:58.599Z,12.25
2024-01-15T17:40:26.865Z,12.33
2024-01-15T17:42:55.574Z,12.42
2024-01-15T17:45:24.554Z,12.52
2024-01-15T17:47:53.398Z,12.61
2024-01-15T17:50:22.746Z,12.71
2024-01-15T17:52:51.142Z,12.78
2024-01-15T17:55:20.235Z,12.82
2024-01-15T17:57:48.730Z,12.90
2024-01-15T18:00:17.771Z,13.00
2024-01-15T18:02:46.367Z,13.07
2024-01-15T18:05:18.077Z,13.15
2024-01-15T18:07:46.621Z,13.23
2024-01-15T18:10:15.663Z,13.33
2024-01-15T18:12:47.017Z,13.38
2024-01-15T18:15:18.292Z,13.40
2024-01-15T18:17:46.699Z,13.44
2024-01-15T18:20:15.869Z,13.52
2024-01-15T18:22:51.351Z,13.66
2024-01-15T18:25:20.684Z,13.84
2024-01-15T18:27:49.209Z,13.94
2024-01-15T18:30:18.043Z,14.07
2024-01-15T18:32:46.425Z,14.17
2024-01-15T18:35:15.061Z,14.25
2024-01-15T18:37:46.457Z,14.37
2024-01-15T18:40:14.447Z,14.51
2024-01-15T18:42:42.927Z,14.65
2024-01-15T18:45:12.219Z,14.75
2024-01-15T18:47:40.716Z,14.85
2024-01-15T18:50:11.155Z,14.98
2024-01-15T18:52:39.565Z,15.12
2024-01-15T18:55:14.665Z,15.24
2024-01-15T18:57:46.338Z,15.38
2024-01-15T19:00:15.427Z,15.50
2024-01-15T19:02:44.068Z,15.66
2024-01-15T19:05:13.813Z,15.81
2024-01-15T19:07:42.767Z,16.01
2024-01-15T19:10:11.377Z,16.24
2024-01-15T19:12:39.768Z,16.47
2024-01-15T19:15:08.917Z,16.60
2024-01-15T19:17:37.986Z,16.70
2024-01-15T19:20:08.361Z,16.78
2024-01-15T19:22:36.714Z,16.94
2024-01-15T19:25:05.268Z,17.05
2024-01-15T19:27:33.560Z,17.10
2024-01-15T19:30:02.242Z,17.28
2024-01-15T19:32:30.573Z,17.45
2024-01-15T19:34:58.973Z,17.52
2024-01-15T19:37:27.293Z,17.65
2024-01-15T19:39:55.613Z,17.80
2024-01-15T19:42:23.954Z,17.87
2024-01-15T19:44:53.552Z,17.99
2024-01-15T19:47:25.243Z,18.06
2024-01-15T19:49:53.989Z,18.04
2024-01-15T19:52:22.383Z,18.05
2024-01-15T19:54:51.198Z,18.14
2024-01-15T19:57:20.312Z,18.26
2024-01-15T19:59:50.082Z,18.41
2024-01-15T20:02:18.747Z,18.52
2024-01-15T20:04:48.566Z,18.51
2024-01-15T20:07:29.596Z,18.53
2024-01-15T20:09:58.951Z,18.54
2024-01-15T20:12:30.349Z,18.54
2024-01-15T20:14:59.786Z,18.53
2024-01-15T20:17:28.468Z,18.49
2024-01-15T20:19:57.120Z,18.47
2024-01-15T20:22:25.472Z,18.36
2024-01-15T20:24:53.702Z,18.21
2024-01-15T20:27:26.650Z,18.11
2024-01-15T20:30:02.126Z,18.07
2024-01-15T20:32:33.157Z,18.07
2024-01-15T20:35:02.037Z,18.03
2024-01-15T20:37:30.989Z,18.01
2024-01-15T20:40:00.054Z,18.05
2024-01-15T20:42:28.647Z,18.03
2024-01-15T20:45:03.084Z,17.99
2024-01-15T20:47:33.547Z,17.99
2024-01-15T20:50:02.213Z,17.99
2024-01-15T20:52:31.083Z,17.97
2024-01-15T20:55:00.211Z,17.94
2024-01-15T20:57:33.214Z,17.94
2024-01-15T21:00:01.737Z,17.92
2024-01-15T21:02:32.140Z,17.93
2024-01-15T21:05:00.755Z,17.90
2024-01-15T21:07:30.037Z,17.88
2024-01-15T21:10:10.303Z,17.85
2024-01-15T21:12:42.776Z,17.81
2024-01-15T21:15:11.209Z,17.74
2024-01-15T21:17:39.893Z,17.71
2024-01-15T21:20:13.221Z,17.61
2024-01-15T21:22:42.707Z,17.55
2024-01-15T21:25:13.875Z,17.52
2024-01-15T21:27:42.442Z,17.43
2024-01-15T21:30:13.245Z,17.37
2024-01-15T21:32:41.697Z,17.32
2024-01-15T21:35:10.604Z,17.29
2024-01-15T21:37:39.023Z,17.28
2024-01-15T21:40:12.203Z,17.27
2024-01-15T21:42:49.346Z,17.23
2024-01-15T21:45:26.227Z,17.21
2024-01-15T21:47:55.709Z,17.19
2024-01-15T21:50:24.849Z,17.17
2024-01-15T21:52:55.156Z,17.13
2024-01-15T21:55:24.384Z,17.13
2024-01-15T21:57:53.214Z,17.15
2024-01-15T22:00:21.749Z,17.16
2024-01-15T22:02:50.366Z,17.16
2024-01-15T22:05:19.196Z,17.18
2024-01-15T22:07:48.857Z,17.18
2024-01-15T22:10:26.762Z,17.17
2024-01-15T22:12:59.125Z,17.18
2024-01-15T22:15:30.809Z,17.20
2024-01-15T22:18:04.884Z,17.26
2024-01-15T22:20:33.431Z,17.27
2024-01-15T22:23:03.870Z,17.28
2024-01-15T22:25:35.384Z,17.30
2024-01-15T22:28:06.011Z,17.32
2024-01-15T22:30:34.400Z,17.33
2024-01-15T22:33:02.932Z,17.33
2024-01-15T22:35:34.311Z,17.33
2024-01-15T22:38:03.481Z,17.35
2024-01-15T22:40:34.990Z,17.39
2024-01-15T22:43:03.417Z,17.41
2024-01-15T22:45:35.950Z,17.39
2024-01-15T22:48:04.590Z,17.36
2024-01-15T22:50:38.927Z,17.29
2024-01-15T22:53:07.313Z,17.24
2024-01-15T22:55:35.576Z,17.24
2024-01-15T22:58:03.922Z,17.26
2024-01-15T23:00:35.910Z,17.25
2024-01-15T23:03:04.621Z,17.30
2024-01-15T23:06:06.038Z,17.34
2024-01-15T23:09:05.824Z,17.34
2024-01-15T23:11:36.663Z,17.33
2024-01-15T23:14:05.982Z,17.30
2024-01-15T23:16:35.006Z,17.24
2024-01-15T23:19:07.509Z,17.21
2024-01-15T23:21:38.905Z,17.18
2024-01-15T23:24:08.400Z,17.19
2024-01-15T23:26:37.309Z,17.20
2024-01-15T23:29:06.848Z,17.20
2024-01-15T23:31:35.441Z,17.19
2024-01-15T23:34:04.014Z,17.19
2024-01-15T23:37:32.542Z,17.18
2024-01-15T23:40:08.929Z,17.19
2024-01-15T23:43:12.436Z,17.19
2024-01-15T23:48:46.734Z,17.16
2024-01-15T23:54:10.166Z,17.06
2024-01-15T23:57:10.995Z,17.00
2024-01-15T23:59:40.711Z,16.94
